createdAt,value
2022-08-25T00:00:27.415Z,40.21
2022-08-25T00:02:58.674Z,40.25
2022-08-25T00:05:33.508Z,40.35
2022-08-25T00:08:04.298Z,40.02
2022-08-25T00:10:36.574Z,39.70
2022-08-25T00:13:06.870Z,39.30
2022-08-25T00:15:36.449Z,39.61
2022-08-25T00:18:16.956Z,39.29
2022-08-25T00:20:50.721Z,39.38
2022-08-25T00:23:20.707Z,39.42
2022-08-25T00:25:51.177Z,39.09
2022-08-25T00:28:21.572Z,39.21
2022-08-25T00:30:51.217Z,39.17
2022-08-25T00:33:23.010Z,39.62
2022-08-25T00:35:52.620Z,39.83
2022-08-25T00:38:22.433Z,40.29
2022-08-25T00:41:08.034Z,40.54
2022-08-25T00:44:01.454Z,41.06
2022-08-25T00:46:39.400Z,41.23
2022-08-25T00:49:24.735Z,41.49
2022-08-25T00:52:02.552Z,41.56
2022-08-25T00:54:48.393Z,42.03
2022-08-25T00:57:22.104Z,42.11
2022-08-25T01:00:07.380Z,42.38
2022-08-25T01:02:38.460Z,42.63
2022-08-25T01:05:09.720Z,42.89
2022-08-25T01:07:39.732Z,43.08
2022-08-25T01:10:11.153Z,43.20
2022-08-25T01:12:40.933Z,43.24
2022-08-25T01:15:12.675Z,43.67
2022-08-25T01:18:04.324Z,43.82
2022-08-25T01:20:36.877Z,44.06
2022-08-25T01:23:06.802Z,44.17
2022-08-25T01:25:51.302Z,43.85
2022-08-25T01:28:22.455Z,44.34
2022-08-25T01:30:54.183Z,44.41
2022-08-25T01:33:26.333Z,44.58
2022-08-25T01:35:58.045Z,44.75
2022-08-25T01:38:27.497Z,45.12
2022-08-25T01:40:58.406Z,44.90
2022-08-25T01:43:39.222Z,45.33
2022-08-25T01:46:11.184Z,45.71
2022-08-25T01:48:43.405Z,45.72
2022-08-25T01:51:14.101Z,45.99
2022-08-25T01:53:45.669Z,45.90
2022-08-25T01:56:17.875Z,46.19
2022-08-25T01:58:50.281Z,45.81
2022-08-25T02:01:22.548Z,45.69
2022-08-25T02:03:54.806Z,46.57
2022-08-25T02:06:33.260Z,46.06
2022-08-25T02:09:07.331Z,46.19
2022-08-25T02:11:42.550Z,46.51
2022-08-25T02:14:13.793Z,46.39
2022-08-25T02:16:45.061Z,46.37
2022-08-25T02:19:17.305Z,46.95
2022-08-25T02:21:47.460Z,46.81
2022-08-25T02:24:17.277Z,46.94
2022-08-25T02:26:49.801Z,46.64
2022-08-25T02:29:23.882Z,47.00
2022-08-25T02:31:53.343Z,46.81
2022-08-25T02:34:23.936Z,47.33
2022-08-25T02:36:54.626Z,47.03
2022-08-25T02:39:24.818Z,47.18
2022-08-25T02:41:58.249Z,46.97
2022-08-25T02:44:30.202Z,46.89
2022-08-25T02:47:01.424Z,47.31
2022-08-25T02:49:30.995Z,47.81
2022-08-25T02:52:02.848Z,47.64
2022-08-25T02:54:34.689Z,47.57
2022-08-25T02:57:06.699Z,47.47
2022-08-25T02:59:37.622Z,47.89
2022-08-25T03:02:08.063Z,47.97
2022-08-25T03:04:39.844Z,48.04
2022-08-25T03:07:09.466Z,48.19
2022-08-25T03:09:43.451Z,47.71
2022-08-25T03:12:14.541Z,47.89
2022-08-25T03:14:45.442Z,47.92
2022-08-25T03:17:17.752Z,48.22
2022-08-25T03:19:48.124Z,48.07
2022-08-25T03:22:18.620Z,48.10
2022-08-25T03:24:48.278Z,48.03
2022-08-25T03:27:19.263Z,48.22
2022-08-25T03:29:48.762Z,48.53
2022-08-25T03:32:23.073Z,48.20
2022-08-25T03:34:54.693Z,48.22
2022-08-25T03:37:23.926Z,48.37
2022-08-25T03:39:54.760Z,48.64
2022-08-25T03:42:24.999Z,48.30
2022-08-25T03:44:56.685Z,48.62
2022-08-25T03:47:27.652Z,48.73
2022-08-25T03:49:58.465Z,48.46
2022-08-25T03:52:28.300Z,48.44
2022-08-25T03:54:59.477Z,48.36
2022-08-25T03:57:29.108Z,48.48
2022-08-25T03:59:59.660Z,48.91
2022-08-25T04:02:29.855Z,48.77
2022-08-25T04:05:01.213Z,48.91
2022-08-25T04:07:32.099Z,48.51
2022-08-25T04:10:02.827Z,48.91
2022-08-25T04:12:33.672Z,49.04
2022-08-25T04:15:05.302Z,48.73
2022-08-25T04:17:34.622Z,48.67
2022-08-25T04:20:05.394Z,49.32
2022-08-25T04:22:34.698Z,48.99
2022-08-25T04:25:09.676Z,48.86
2022-08-25T04:27:39.525Z,48.77
2022-08-25T04:30:11.602Z,49.33
2022-08-25T04:32:42.062Z,49.19
2022-08-25T04:35:14.226Z,49.46
2022-08-25T04:37:44.265Z,49.14
2022-08-25T04:40:15.897Z,49.21
2022-08-25T04:42:48.210Z,49.80
2022-08-25T04:45:18.016Z,49.75
2022-08-25T04:47:50.664Z,49.32
2022-08-25T04:50:24.495Z,50.32
2022-08-25T04:52:54.735Z,50.16
2022-08-25T04:55:25.386Z,49.94
2022-08-25T04:57:55.018Z,50.16
2022-08-25T05:00:25.578Z,49.86
2022-08-25T05:02:56.830Z,50.11
2022-08-25T05:05:26.165Z,49.78
2022-08-25T05:08:00.714Z,50.00
2022-08-25T05:10:32.613Z,50.02
2022-08-25T05:13:03.366Z,50.20
2022-08-25T05:15:54.089Z,50.08
2022-08-25T05:18:27.059Z,50.23
2022-08-25T05:20:58.952Z,50.54
2022-08-25T05:23:29.235Z,50.03
2022-08-25T05:26:04.307Z,50.44
2022-08-25T05:28:36.708Z,50.13
2022-08-25T05:31:06.543Z,50.10
2022-08-25T05:33:39.361Z,50.23
2022-08-25T05:36:11.385Z,50.04
2022-08-25T05:38:43.283Z,50.04
2022-08-25T05:41:23.535Z,50.65
2022-08-25T05:43:56.369Z,50.10
2022-08-25T05:46:27.724Z,50.60
2022-08-25T05:49:04.571Z,50.70
2022-08-25T05:51:38.213Z,50.67
2022-08-25T05:54:09.174Z,50.84
2022-08-25T05:56:38.774Z,50.88
2022-08-25T05:59:09.571Z,50.63
2022-08-25T06:02:00.249Z,50.49
2022-08-25T06:04:30.401Z,50.85
2022-08-25T06:07:02.813Z,50.59
2022-08-25T06:09:33.310Z,50.63
2022-08-25T06:12:02.934Z,50.53
2022-08-25T06:14:33.000Z,50.75
2022-08-25T06:17:03.431Z,50.66
2022-08-25T06:19:34.793Z,50.78
2022-08-25T06:22:14.664Z,50.65
2022-08-25T06:27:27.694Z,50.70
2022-08-25T06:32:42.288Z,50.93
2022-08-25T06:35:15.321Z,50.89
2022-08-25T06:37:48.132Z,50.98
2022-08-25T06:40:19.090Z,50.87
2022-08-25T06:42:51.423Z,51.09
2022-08-25T06:45:22.484Z,50.76
2022-08-25T06:47:53.125Z,50.67
2022-08-25T06:50:22.911Z,50.76
2022-08-25T06:52:54.670Z,50.93
2022-08-25T06:55:27.363Z,50.90
2022-08-25T06:57:57.985Z,50.68
2022-08-25T07:00:30.364Z,50.98
2022-08-25T07:03:02.748Z,50.99
2022-08-25T07:05:43.196Z,51.46
2022-08-25T07:08:14.986Z,51.20
2022-08-25T07:10:48.159Z,51.17
2022-08-25T07:13:21.694Z,51.60
2022-08-25T07:15:56.463Z,51.29
2022-08-25T07:18:29.118Z,51.58
2022-08-25T07:20:59.313Z,51.48
2022-08-25T07:23:30.831Z,51.58
2022-08-25T07:26:33.620Z,51.53
2022-08-25T07:29:01.705Z,51.58
2022-08-25T07:31:35.409Z,51.74
2022-08-25T07:34:22.957Z,52.02
2022-08-25T07:36:53.531Z,51.67
2022-08-25T07:39:23.488Z,52.06
2022-08-25T07:41:53.640Z,52.09
2022-08-25T07:44:25.215Z,51.98
2022-08-25T07:46:58.552Z,52.49
2022-08-25T07:49:36.022Z,52.29
2022-08-25T07:52:09.190Z,52.30
2022-08-25T07:54:39.882Z,52.70
2022-08-25T07:57:12.194Z,52.42
2022-08-25T07:59:45.085Z,52.50
2022-08-25T08:02:19.361Z,52.93
2022-08-25T08:04:54.626Z,52.28
2022-08-25T08:07:43.035Z,52.50
2022-08-25T08:10:48.020Z,52.69
2022-08-25T08:13:11.105Z,52.90
2022-08-25T08:15:47.638Z,53.25
2022-08-25T08:18:20.353Z,53.18
2022-08-25T08:20:51.389Z,53.42
2022-08-25T08:23:28.878Z,53.37
2022-08-25T08:26:05.353Z,53.18
2022-08-25T08:28:35.053Z,53.09
2022-08-25T08:31:05.224Z,53.57
2022-08-25T08:33:40.838Z,53.31
2022-08-25T08:36:14.048Z,52.91
2022-08-25T08:38:46.979Z,52.82
2022-08-25T08:42:09.518Z,52.94
2022-08-25T08:45:02.779Z,53.14
2022-08-25T08:48:01.277Z,53.29
2022-08-25T08:50:50.148Z,53.58
2022-08-25T08:53:51.398Z,53.50
2022-08-25T08:56:30.732Z,53.03
2022-08-25T08:59:30.017Z,53.44
2022-08-25T09:02:07.639Z,53.21
2022-08-25T09:04:59.659Z,53.87
2022-08-25T09:07:38.789Z,54.17
2022-08-25T09:10:13.888Z,54.33
2022-08-25T09:12:58.454Z,53.99
2022-08-25T09:16:11.165Z,54.49
2022-08-25T09:19:23.571Z,54.03
2022-08-25T09:22:33.955Z,54.30
2022-08-25T09:25:21.991Z,54.21
2022-08-25T09:28:17.318Z,54.25
2022-08-25T09:30:54.223Z,54.13
2022-08-25T09:33:27.650Z,54.29
2022-08-25T09:35:58.207Z,54.61
2022-08-25T09:38:33.503Z,54.44
2022-08-25T09:41:04.640Z,54.07
2022-08-25T09:43:46.933Z,54.49
2022-08-25T09:46:20.858Z,54.74
2022-08-25T09:48:57.081Z,54.67
2022-08-25T09:51:38.012Z,55.01
2022-08-25T09:54:25.426Z,55.14
2022-08-25T09:57:08.719Z,54.29
2022-08-25T09:59:40.728Z,55.06
2022-08-25T10:03:08.935Z,55.87
2022-08-25T10:06:06.277Z,55.65
2022-08-25T10:08:43.226Z,55.80
2022-08-25T10:11:37.289Z,55.59
2022-08-25T10:14:37.349Z,56.13
2022-08-25T10:17:31.015Z,56.19
2022-08-25T10:20:26.024Z,55.58
2022-08-25T10:23:18.522Z,56.39
2022-08-25T10:25:56.737Z,53.71
2022-08-25T10:28:34.977Z,52.01
2022-08-25T10:31:12.106Z,52.71
2022-08-25T10:34:01.886Z,52.73
2022-08-25T10:36:50.147Z,51.04
2022-08-25T10:39:42.753Z,50.94
2022-08-25T10:42:37.853Z,50.29
2022-08-25T10:45:40.314Z,51.37
2022-08-25T10:48:21.022Z,50.35
2022-08-25T10:50:55.780Z,50.06
2022-08-25T10:53:37.703Z,49.98
2022-08-25T10:56:20.047Z,49.83
2022-08-25T10:59:09.146Z,49.67
2022-08-25T11:02:15.641Z,49.13
2022-08-25T11:04:55.307Z,49.83
2022-08-25T11:07:32.106Z,49.38
2022-08-25T11:10:13.635Z,49.52
2022-08-25T11:13:11.319Z,49.02
2022-08-25T11:16:17.012Z,49.01
2022-08-25T11:19:20.624Z,48.21
2022-08-25T11:22:33.093Z,48.45
2022-08-25T11:25:13.827Z,48.52
2022-08-25T11:27:53.017Z,48.03
2022-08-25T11:33:20.992Z,48.49
2022-08-25T11:36:01.162Z,47.77
2022-08-25T11:39:15.654Z,47.59
2022-08-25T11:41:59.256Z,48.22
2022-08-25T11:44:53.216Z,47.40
2022-08-25T11:48:06.561Z,47.99
2022-08-25T11:51:05.531Z,48.19
2022-08-25T11:53:47.520Z,48.07
2022-08-25T11:56:40.325Z,47.79
2022-08-25T11:59:20.707Z,47.40
2022-08-25T12:01:50.990Z,46.60
2022-08-25T12:04:45.747Z,46.06
2022-08-25T12:07:22.295Z,45.95
2022-08-25T12:09:58.786Z,45.22
2022-08-25T12:12:46.804Z,45.10
2022-08-25T12:15:26.236Z,44.64
2022-08-25T12:18:18.792Z,44.29
2022-08-25T12:20:59.770Z,43.82
2022-08-25T12:23:46.422Z,44.11
2022-08-25T12:27:02.402Z,44.38
2022-08-25T12:29:55.557Z,44.58
2022-08-25T12:33:00.157Z,43.93
2022-08-25T12:36:00.191Z,43.31
2022-08-25T12:38:51.815Z,43.49
2022-08-25T12:41:34.596Z,43.77
2022-08-25T12:44:38.019Z,44.11
2022-08-25T12:47:37.036Z,43.82
2022-08-25T12:50:38.609Z,43.55
2022-08-25T12:53:23.673Z,43.76
2022-08-25T12:56:29.845Z,43.77
2022-08-25T12:59:15.287Z,44.08
2022-08-25T13:02:09.277Z,44.52
2022-08-25T13:05:11.680Z,44.65
2022-08-25T13:08:15.192Z,44.75
2022-08-25T13:11:14.962Z,45.12
2022-08-25T13:14:03.956Z,45.78
2022-08-25T13:16:35.417Z,45.77
2022-08-25T13:19:07.842Z,45.79
2022-08-25T13:21:46.439Z,46.05
2022-08-25T13:24:45.413Z,45.66
2022-08-25T13:27:31.763Z,45.58
2022-08-25T13:30:06.215Z,45.72
2022-08-25T13:32:40.531Z,45.99
2022-08-25T13:35:30.318Z,45.53
2022-08-25T13:38:23.501Z,45.33
2022-08-25T13:41:09.314Z,45.56
2022-08-25T13:43:54.065Z,45.48
2022-08-25T13:46:25.057Z,45.49
2022-08-25T13:49:09.126Z,45.53
2022-08-25T13:51:56.789Z,46.13
2022-08-25T13:54:45.030Z,45.67
2022-08-25T13:57:33.133Z,46.18
2022-08-25T14:00:15.354Z,45.87
2022-08-25T14:02:50.040Z,45.09
2022-08-25T14:05:43.176Z,44.46
2022-08-25T14:08:38.552Z,44.46
2022-08-25T14:11:39.904Z,44.82
2022-08-25T14:14:35.350Z,44.95
2022-08-25T14:17:28.628Z,44.57
2022-08-25T14:20:24.328Z,44.68
2022-08-25T14:23:04.069Z,44.65
2022-08-25T14:25:55.973Z,44.78
2022-08-25T14:28:32.501Z,44.10
2022-08-25T14:31:34.698Z,43.57
2022-08-25T14:34:17.906Z,43.73
2022-08-25T14:36:52.619Z,42.61
2022-08-25T14:39:21.959Z,42.77
2022-08-25T14:41:57.650Z,43.09
2022-08-25T14:44:31.091Z,42.76
2022-08-25T14:47:03.664Z,42.33
2022-08-25T14:49:52.417Z,42.53
2022-08-25T14:52:24.245Z,43.01
2022-08-25T14:54:55.204Z,43.70
2022-08-25T14:57:26.743Z,43.88
2022-08-25T15:00:17.251Z,43.71
2022-08-25T15:02:54.045Z,43.89
2022-08-25T15:05:31.741Z,43.72
2022-08-25T15:08:19.496Z,44.23
2022-08-25T15:10:50.609Z,44.80
2022-08-25T15:13:22.722Z,45.09
2022-08-25T15:15:53.236Z,44.94
2022-08-25T15:18:23.522Z,44.89
2022-08-25T15:20:56.344Z,44.76
2022-08-25T15:23:26.573Z,45.10
2022-08-25T15:26:10.225Z,45.14
2022-08-25T15:29:22.562Z,44.78
2022-08-25T15:31:52.797Z,45.48
2022-08-25T15:34:22.304Z,46.32
2022-08-25T15:36:55.749Z,47.17
2022-08-25T15:39:56.857Z,47.43
2022-08-25T15:42:32.151Z,47.48
2022-08-25T15:45:05.991Z,47.65
2022-08-25T15:48:10.990Z,48.04
2022-08-25T15:51:12.466Z,48.21
2022-08-25T15:53:42.545Z,48.30
2022-08-25T15:56:26.419Z,48.85
2022-08-25T15:58:56.933Z,48.94
2022-08-25T16:01:30.747Z,48.69
2022-08-25T16:04:00.907Z,48.88
2022-08-25T16:06:30.604Z,48.92
2022-08-25T16:09:01.318Z,49.37
2022-08-25T16:11:38.625Z,49.66
2022-08-25T16:14:08.221Z,49.82
2022-08-25T16:16:38.210Z,49.83
2022-08-25T16:19:08.042Z,49.52
2022-08-25T16:21:42.186Z,49.80
2022-08-25T16:24:20.905Z,49.06
2022-08-25T16:26:51.818Z,49.36
2022-08-25T16:29:22.988Z,49.36
2022-08-25T16:31:53.543Z,49.28
2022-08-25T16:34:28.602Z,49.24
2022-08-25T16:37:01.556Z,49.39
2022-08-25T16:39:33.554Z,49.30
2022-08-25T16:42:05.599Z,49.48
2022-08-25T16:44:36.470Z,49.55
2022-08-25T16:47:06.329Z,49.51
2022-08-25T16:49:41.711Z,49.52
2022-08-25T16:52:32.654Z,49.92
2022-08-25T16:55:14.496Z,50.56
2022-08-25T16:57:50.602Z,51.12
2022-08-25T17:00:23.210Z,50.66
2022-08-25T17:02:57.590Z,50.65
2022-08-25T17:05:28.711Z,50.86
2022-08-25T17:08:19.092Z,51.38
2022-08-25T17:10:48.356Z,50.99
2022-08-25T17:13:20.483Z,51.04
2022-08-25T17:15:52.368Z,51.12
2022-08-25T17:18:22.475Z,50.98
2022-08-25T17:21:04.003Z,51.09
2022-08-25T17:23:35.134Z,51.28
2022-08-25T17:26:05.846Z,51.40
2022-08-25T17:28:37.936Z,51.49
2022-08-25T17:31:07.357Z,51.47
2022-08-25T17:33:37.872Z,51.74
2022-08-25T17:36:16.610Z,51.58
2022-08-25T17:38:48.207Z,51.67
2022-08-25T17:41:17.953Z,52.06
2022-08-25T17:43:47.829Z,52.31
2022-08-25T17:46:17.444Z,52.45
2022-08-25T17:48:48.749Z,52.73
2022-08-25T17:51:18.061Z,52.74
2022-08-25T17:53:47.494Z,52.97
2022-08-25T17:56:21.086Z,52.82
2022-08-25T17:58:51.215Z,52.86
2022-08-25T18:01:24.425Z,53.25
2022-08-25T18:03:54.319Z,53.17
2022-08-25T18:06:26.942Z,53.26
2022-08-25T18:08:59.949Z,53.22
2022-08-25T18:11:30.280Z,53.23
2022-08-25T18:14:00.584Z,53.52
2022-08-25T18:16:33.545Z,53.45
2022-08-25T18:19:03.826Z,53.78
2022-08-25T18:21:37.635Z,53.62
2022-08-25T18:24:08.248Z,53.79
2022-08-25T18:26:37.874Z,53.95
2022-08-25T18:29:07.315Z,53.85
2022-08-25T18:31:36.802Z,54.01
2022-08-25T18:34:10.661Z,53.71
2022-08-25T18:36:40.249Z,53.75
2022-08-25T18:39:32.750Z,54.07
2022-08-25T18:42:06.144Z,54.11
2022-08-25T18:44:36.554Z,54.05
2022-08-25T18:47:07.355Z,54.00
2022-08-25T18:49:39.258Z,54.20
2022-08-25T18:52:08.600Z,54.12
2022-08-25T18:54:37.944Z,54.09
2022-08-25T18:57:08.781Z,54.38
2022-08-25T18:59:40.305Z,54.13
2022-08-25T19:02:11.484Z,54.24
2022-08-25T19:04:42.359Z,54.12
2022-08-25T19:07:13.370Z,54.02
2022-08-25T19:09:43.160Z,54.42
2022-08-25T19:12:22.717Z,54.34
2022-08-25T19:14:52.274Z,54.14
2022-08-25T19:17:23.847Z,54.15
2022-08-25T19:19:54.029Z,54.01
2022-08-25T19:22:40.714Z,54.26
2022-08-25T19:25:12.204Z,54.26
2022-08-25T19:27:43.083Z,54.53
2022-08-25T19:30:14.122Z,54.60
2022-08-25T19:32:45.695Z,54.35
2022-08-25T19:35:27.024Z,54.84
2022-08-25T19:38:01.769Z,54.59
2022-08-25T19:40:38.870Z,54.82
2022-08-25T19:43:09.672Z,55.00
2022-08-25T19:45:39.541Z,54.99
2022-08-25T19:48:09.556Z,54.96
2022-08-25T19:50:39.696Z,54.64
2022-08-25T19:53:10.031Z,54.88
2022-08-25T19:55:43.970Z,54.54
2022-08-25T19:58:14.200Z,54.96
2022-08-25T20:00:46.185Z,54.63
2022-08-25T20:03:18.769Z,54.96
2022-08-25T20:05:49.038Z,54.72
2022-08-25T20:08:18.626Z,54.70
2022-08-25T20:10:59.885Z,54.77
2022-08-25T20:13:29.466Z,54.89
2022-08-25T20:15:59.033Z,55.07
2022-08-25T20:18:30.225Z,54.71
2022-08-25T20:20:59.684Z,54.85
2022-08-25T20:23:47.030Z,54.79
2022-08-25T20:26:16.143Z,54.72
2022-08-25T20:28:45.447Z,54.73
2022-08-25T20:31:14.943Z,54.90
2022-08-25T20:33:45.496Z,54.51
2022-08-25T20:36:18.600Z,54.65
2022-08-25T20:38:48.228Z,54.55
2022-08-25T20:41:18.300Z,54.72
2022-08-25T20:43:47.971Z,55.12
2022-08-25T20:46:17.708Z,55.50
2022-08-25T20:48:50.077Z,55.29
2022-08-25T20:51:23.541Z,55.16
2022-08-25T20:53:53.707Z,55.44
2022-08-25T20:56:26.780Z,55.20
2022-08-25T20:58:56.752Z,55.51
2022-08-25T21:01:49.143Z,54.92
2022-08-25T21:04:21.943Z,54.67
2022-08-25T21:06:51.975Z,54.79
2022-08-25T21:09:24.691Z,55.00
2022-08-25T21:11:55.529Z,54.82
2022-08-25T21:14:27.354Z,54.93
2022-08-25T21:16:57.564Z,55.06
2022-08-25T21:19:30.123Z,55.02
2022-08-25T21:22:01.377Z,55.06
2022-08-25T21:24:31.147Z,55.02
2022-08-25T21:27:01.117Z,54.97
2022-08-25T21:29:31.303Z,54.76
2022-08-25T21:32:00.842Z,55.22
2022-08-25T21:34:31.005Z,54.85
2022-08-25T21:37:01.229Z,54.94
2022-08-25T21:39:32.816Z,54.89
2022-08-25T21:42:02.553Z,54.80
2022-08-25T21:44:32.880Z,54.90
2022-08-25T21:47:03.402Z,55.20
2022-08-25T21:49:37.275Z,54.94
2022-08-25T21:52:07.743Z,55.03
2022-08-25T21:54:37.015Z,54.79
2022-08-25T21:57:10.284Z,54.73
2022-08-25T21:59:42.010Z,55.83
2022-08-25T22:02:18.069Z,58.10
2022-08-25T22:04:56.020Z,60.34
2022-08-25T22:07:28.155Z,60.29
2022-08-25T22:10:04.317Z,61.38
2022-08-25T22:12:33.892Z,61.76
2022-08-25T22:15:03.274Z,61.71
2022-08-25T22:17:32.693Z,62.43
2022-08-25T22:20:02.323Z,61.38
2022-08-25T22:22:31.677Z,57.04
2022-08-25T22:25:01.027Z,54.28
2022-08-25T22:27:31.060Z,55.13
2022-08-25T22:30:00.461Z,52.61
2022-08-25T22:32:29.740Z,51.35
2022-08-25T22:34:59.963Z,50.39
2022-08-25T22:37:30.372Z,50.64
2022-08-25T22:39:59.741Z,49.27
2022-08-25T22:42:29.815Z,48.50
2022-08-25T22:44:59.559Z,47.93
2022-08-25T22:47:29.442Z,47.49
2022-08-25T22:50:00.641Z,47.10
2022-08-25T22:52:33.312Z,46.87
2022-08-25T22:55:04.235Z,46.59
2022-08-25T22:57:37.516Z,46.48
2022-08-25T23:00:10.347Z,46.25
2022-08-25T23:02:41.989Z,46.34
2022-08-25T23:05:12.887Z,45.69
2022-08-25T23:07:43.663Z,45.56
2022-08-25T23:10:14.714Z,45.16
2022-08-25T23:12:45.321Z,45.64
2022-08-25T23:15:16.750Z,45.22
2022-08-25T23:17:46.368Z,45.03
2022-08-25T23:20:35.391Z,44.49
2022-08-25T23:23:05.236Z,45.22
2022-08-25T23:25:42.182Z,44.55
2022-08-25T23:28:11.646Z,44.39
2022-08-25T23:30:42.714Z,44.93
2022-08-25T23:33:18.806Z,45.13
2022-08-25T23:35:50.713Z,45.53
2022-08-25T23:38:20.092Z,45.93
2022-08-25T23:40:49.629Z,46.53
2022-08-25T23:43:19.028Z,46.86
2022-08-25T23:45:48.648Z,47.41
2022-08-25T23:48:18.784Z,47.32
2022-08-25T23:50:54.154Z,47.52
2022-08-25T23:53:23.724Z,47.22
2022-08-25T23:55:54.206Z,47.76
2022-08-25T23:58:24.256Z,47.39
