createdAt,value
2023-05-13T00:01:49.986Z,14.50
2023-05-13T00:04:16.884Z,19.05
2023-05-13T00:06:43.576Z,23.02
2023-05-13T00:09:10.274Z,18.60
2023-05-13T00:11:36.994Z,13.25
2023-05-13T00:14:04.086Z,15.65
2023-05-13T00:16:30.719Z,13.35
2023-05-13T00:18:57.973Z,16.60
2023-05-13T00:21:24.724Z,17.20
2023-05-13T00:23:51.548Z,19.60
2023-05-13T00:26:18.295Z,18.42
2023-05-13T00:28:44.975Z,22.88
2023-05-13T00:31:11.664Z,22.85
2023-05-13T00:33:38.258Z,24.25
2023-05-13T00:36:05.254Z,26.42
2023-05-13T00:38:32.804Z,19.75
2023-05-13T00:40:59.569Z,24.60
2023-05-13T00:43:26.209Z,16.25
2023-05-13T00:45:52.947Z,23.80
2023-05-13T00:48:19.636Z,16.27
2023-05-13T00:50:46.394Z,26.85
2023-05-13T00:53:13.174Z,23.13
2023-05-13T00:55:46.231Z,20.83
2023-05-13T00:58:13.820Z,19.52
2023-05-13T01:00:57.887Z,19.35
2023-05-13T01:03:42.549Z,13.00
2023-05-13T01:06:15.446Z,21.25
2023-05-13T01:08:55.148Z,14.73
2023-05-13T01:11:32.299Z,15.75
2023-05-13T01:14:09.517Z,25.98
2023-05-13T01:16:46.304Z,18.35
2023-05-13T01:19:38.932Z,26.92
2023-05-13T01:22:06.733Z,21.05
2023-05-13T01:24:33.500Z,24.52
2023-05-13T01:27:00.472Z,22.88
2023-05-13T01:29:27.601Z,28.27
2023-05-13T01:35:26.144Z,21.17
2023-05-13T01:37:54.152Z,16.77
2023-05-13T01:40:31.148Z,23.77
2023-05-13T01:42:58.908Z,23.10
2023-05-13T01:45:28.833Z,13.75
2023-05-13T01:47:55.746Z,20.00
2023-05-13T01:50:22.683Z,13.15
2023-05-13T01:52:49.635Z,18.38
2023-05-13T01:55:16.382Z,13.60
2023-05-13T01:57:43.196Z,16.85
2023-05-13T02:00:10.885Z,20.55
2023-05-13T02:02:37.678Z,17.33
2023-05-13T02:05:05.491Z,26.08
2023-05-13T02:07:34.774Z,19.08
2023-05-13T02:10:01.989Z,20.98
2023-05-13T02:12:29.079Z,19.50
2023-05-13T02:14:56.122Z,25.70
2023-05-13T02:17:23.062Z,18.60
2023-05-13T02:19:49.959Z,25.23
2023-05-13T02:22:16.781Z,17.88
2023-05-13T02:24:43.558Z,20.08
2023-05-13T02:27:13.108Z,21.50
2023-05-13T02:29:40.013Z,21.92
2023-05-13T02:32:07.149Z,21.50
2023-05-13T02:34:35.343Z,19.85
2023-05-13T02:37:04.019Z,18.38
2023-05-13T02:39:30.675Z,19.13
2023-05-13T02:41:57.995Z,19.20
2023-05-13T02:44:24.754Z,18.70
2023-05-13T02:46:51.600Z,13.88
2023-05-13T02:49:18.233Z,21.50
2023-05-13T02:51:45.033Z,20.38
2023-05-13T02:54:12.117Z,23.65
2023-05-13T02:56:38.771Z,15.45
2023-05-13T02:59:05.438Z,24.17
2023-05-13T03:01:32.226Z,18.52
2023-05-13T03:03:58.834Z,18.60
2023-05-13T03:06:25.605Z,26.00
2023-05-13T03:08:52.306Z,11.65
2023-05-13T03:11:18.994Z,17.52
2023-05-13T03:13:46.028Z,24.35
2023-05-13T03:16:12.751Z,23.60
2023-05-13T03:18:39.523Z,19.75
2023-05-13T03:21:06.451Z,27.02
2023-05-13T03:23:33.925Z,21.42
2023-05-13T03:26:02.213Z,25.05
2023-05-13T03:28:28.979Z,23.80
2023-05-13T03:30:55.824Z,18.17
2023-05-13T03:33:22.933Z,22.00
2023-05-13T03:35:49.907Z,24.00
2023-05-13T03:38:16.760Z,17.38
2023-05-13T03:40:43.606Z,13.10
2023-05-13T03:43:10.511Z,17.85
2023-05-13T03:45:37.191Z,17.63
2023-05-13T03:48:04.175Z,22.02
2023-05-13T03:50:30.865Z,14.52
2023-05-13T03:52:57.539Z,18.58
2023-05-13T03:55:24.197Z,18.05
2023-05-13T03:57:51.034Z,17.33
2023-05-13T04:00:17.834Z,21.23
2023-05-13T04:02:44.712Z,21.80
2023-05-13T04:05:13.880Z,21.90
2023-05-13T04:07:41.543Z,17.85
2023-05-13T04:10:08.761Z,23.08
2023-05-13T04:12:35.740Z,21.67
2023-05-13T04:15:02.417Z,14.88
2023-05-13T04:17:29.099Z,21.83
2023-05-13T04:19:56.040Z,20.55
2023-05-13T04:22:24.664Z,16.27
2023-05-13T04:24:56.442Z,19.25
2023-05-13T04:27:24.296Z,19.33
2023-05-13T04:29:51.326Z,15.90
2023-05-13T04:32:22.187Z,21.92
2023-05-13T04:34:49.577Z,20.00
2023-05-13T04:37:16.474Z,21.73
2023-05-13T04:39:46.966Z,14.63
2023-05-13T04:42:17.361Z,23.52
2023-05-13T04:44:44.346Z,18.88
2023-05-13T04:47:13.894Z,11.60
2023-05-13T04:49:40.551Z,15.57
2023-05-13T04:52:07.702Z,19.20
2023-05-13T04:54:35.973Z,19.20
2023-05-13T04:57:03.585Z,18.70
2023-05-13T04:59:30.309Z,15.10
2023-05-13T05:01:57.253Z,19.40
2023-05-13T05:04:25.292Z,16.05
2023-05-13T05:06:52.050Z,10.27
2023-05-13T05:09:19.004Z,17.60
2023-05-13T05:11:45.954Z,14.32
2023-05-13T05:14:12.707Z,13.05
2023-05-13T05:16:39.448Z,20.73
2023-05-13T05:19:06.138Z,21.65
2023-05-13T05:21:32.878Z,17.35
2023-05-13T05:24:02.032Z,17.70
2023-05-13T05:26:29.221Z,17.90
2023-05-13T05:28:56.452Z,19.38
2023-05-13T05:31:23.170Z,26.02
2023-05-13T05:33:50.126Z,16.92
2023-05-13T05:36:16.906Z,18.05
2023-05-13T05:38:43.703Z,17.70
2023-05-13T05:41:10.672Z,17.77
2023-05-13T05:43:37.462Z,18.55
2023-05-13T05:46:05.216Z,16.88
2023-05-13T05:48:34.378Z,25.17
2023-05-13T05:51:01.367Z,21.25
2023-05-13T05:53:28.506Z,18.95
2023-05-13T05:55:55.524Z,16.35
2023-05-13T05:58:22.416Z,16.20
2023-05-13T06:00:49.197Z,21.10
2023-05-13T06:03:16.111Z,16.10
2023-05-13T06:05:42.909Z,14.15
2023-05-13T06:08:09.783Z,15.80
2023-05-13T06:10:36.503Z,17.90
2023-05-13T06:13:03.301Z,18.70
2023-05-13T06:15:30.303Z,20.48
2023-05-13T06:17:57.838Z,19.02
2023-05-13T06:20:24.633Z,15.00
2023-05-13T06:22:51.687Z,18.80
2023-05-13T06:25:18.482Z,8.77
2023-05-13T06:27:45.278Z,13.68
2023-05-13T06:30:13.515Z,17.92
2023-05-13T06:32:47.259Z,19.35
2023-05-13T06:35:21.055Z,17.42
2023-05-13T06:37:47.853Z,13.63
2023-05-13T06:40:14.647Z,14.10
2023-05-13T06:42:41.436Z,20.83
2023-05-13T06:45:09.064Z,17.40
2023-05-13T06:47:36.044Z,19.40
2023-05-13T06:50:04.182Z,19.77
2023-05-13T06:52:31.761Z,12.55
2023-05-13T06:55:00.270Z,17.98
2023-05-13T06:57:38.767Z,16.13
2023-05-13T07:00:09.340Z,17.90
2023-05-13T07:02:36.350Z,16.27
2023-05-13T07:05:04.190Z,23.98
2023-05-13T07:07:31.068Z,16.60
2023-05-13T07:09:57.965Z,21.60
2023-05-13T07:12:25.096Z,16.42
2023-05-13T07:14:52.255Z,18.73
2023-05-13T07:17:18.866Z,17.52
2023-05-13T07:19:45.732Z,14.98
2023-05-13T07:22:13.145Z,20.85
2023-05-13T07:24:41.343Z,17.42
2023-05-13T07:27:08.081Z,15.50
2023-05-13T07:29:34.819Z,14.27
2023-05-13T07:32:07.990Z,15.55
2023-05-13T07:34:34.841Z,16.85
2023-05-13T07:37:01.645Z,14.95
2023-05-13T07:39:28.796Z,15.30
2023-05-13T07:41:56.725Z,16.95
2023-05-13T07:44:23.522Z,15.32
2023-05-13T07:46:53.357Z,17.83
2023-05-13T07:49:21.064Z,16.55
2023-05-13T07:51:47.994Z,15.25
2023-05-13T07:54:14.645Z,13.43
2023-05-13T07:56:44.331Z,15.98
2023-05-13T07:59:11.448Z,21.77
2023-05-13T08:01:38.319Z,16.33
2023-05-13T08:04:05.226Z,17.70
2023-05-13T08:06:32.842Z,19.60
2023-05-13T08:08:59.836Z,11.00
2023-05-13T08:11:26.586Z,13.73
2023-05-13T08:13:53.558Z,14.60
2023-05-13T08:16:20.337Z,12.52
2023-05-13T08:18:47.007Z,11.15
2023-05-13T08:21:13.795Z,15.75
2023-05-13T08:23:44.811Z,14.10
2023-05-13T08:26:12.624Z,13.75
2023-05-13T08:28:39.338Z,13.00
2023-05-13T08:31:06.099Z,14.98
2023-05-13T08:33:33.339Z,14.38
2023-05-13T08:36:01.258Z,16.63
2023-05-13T08:38:28.259Z,15.15
2023-05-13T08:40:55.125Z,14.82
2023-05-13T08:43:24.305Z,13.57
2023-05-13T08:45:53.595Z,14.32
2023-05-13T08:48:21.010Z,13.30
2023-05-13T08:50:48.893Z,14.73
2023-05-13T08:53:17.467Z,9.75
2023-05-13T08:55:44.721Z,12.23
2023-05-13T08:58:12.283Z,12.30
2023-05-13T09:00:39.881Z,12.43
2023-05-13T09:03:07.442Z,8.82
2023-05-13T09:05:38.373Z,13.43
2023-05-13T09:08:11.331Z,12.90
2023-05-13T09:10:38.395Z,10.73
2023-05-13T09:13:06.135Z,12.27
2023-05-13T09:15:34.271Z,16.10
2023-05-13T09:18:05.836Z,12.18
2023-05-13T09:20:34.290Z,11.88
2023-05-13T09:23:02.079Z,12.77
2023-05-13T09:25:29.969Z,13.05
2023-05-13T09:28:02.303Z,8.25
2023-05-13T09:30:35.610Z,11.40
2023-05-13T09:33:11.770Z,12.82
2023-05-13T09:35:40.628Z,13.73
2023-05-13T09:38:17.005Z,12.40
2023-05-13T09:41:10.287Z,13.00
2023-05-13T09:43:40.058Z,13.70
2023-05-13T09:46:09.471Z,10.88
2023-05-13T09:48:38.195Z,11.48
2023-05-13T09:51:05.747Z,11.57
2023-05-13T09:53:32.609Z,17.10
2023-05-13T09:56:00.421Z,12.50
2023-05-13T09:58:29.205Z,13.02
2023-05-13T10:00:56.986Z,17.05
2023-05-13T10:03:24.495Z,13.20
2023-05-13T10:05:52.662Z,16.35
2023-05-13T10:08:19.813Z,11.30
2023-05-13T10:10:49.930Z,15.02
2023-05-13T10:13:19.681Z,12.50
2023-05-13T10:15:51.670Z,11.55
2023-05-13T10:18:19.737Z,16.48
2023-05-13T10:20:47.803Z,11.93
2023-05-13T10:23:14.509Z,12.85
2023-05-13T10:25:43.127Z,11.13
2023-05-13T10:28:10.916Z,10.57
2023-05-13T10:30:38.995Z,15.45
2023-05-13T10:33:06.156Z,12.30
2023-05-13T10:35:41.828Z,12.18
2023-05-13T10:38:16.541Z,9.98
2023-05-13T10:40:55.927Z,12.95
2023-05-13T10:43:29.976Z,11.13
2023-05-13T10:46:01.818Z,13.52
2023-05-13T10:51:10.783Z,13.32
2023-05-13T10:53:44.844Z,11.10
2023-05-13T10:56:12.117Z,12.82
2023-05-13T10:58:39.277Z,14.98
2023-05-13T11:01:16.331Z,11.05
2023-05-13T11:03:55.187Z,13.48
2023-05-13T11:06:36.952Z,14.93
2023-05-13T11:09:09.128Z,11.88
2023-05-13T11:11:36.994Z,13.52
2023-05-13T11:14:15.794Z,12.18
2023-05-13T11:16:53.428Z,12.02
2023-05-13T11:19:28.936Z,10.50
2023-05-13T11:22:11.619Z,10.80
2023-05-13T11:24:39.088Z,12.82
2023-05-13T11:27:18.919Z,9.88
2023-05-13T11:29:56.334Z,13.68
2023-05-13T11:32:51.852Z,12.15
2023-05-13T11:35:26.891Z,10.05
2023-05-13T11:37:56.432Z,12.60
2023-05-13T11:40:30.433Z,9.50
2023-05-13T11:42:58.335Z,10.48
2023-05-13T11:45:25.897Z,12.90
2023-05-13T11:47:53.533Z,10.82
2023-05-13T11:50:21.850Z,13.27
2023-05-13T11:52:53.686Z,9.65
2023-05-13T11:55:35.520Z,10.32
2023-05-13T11:58:02.903Z,8.88
2023-05-13T12:00:34.565Z,16.25
2023-05-13T12:03:09.281Z,11.18
2023-05-13T12:05:36.356Z,9.63
2023-05-13T12:08:03.304Z,10.52
2023-05-13T12:10:30.166Z,8.85
2023-05-13T12:12:57.327Z,10.32
2023-05-13T12:15:24.842Z,11.90
2023-05-13T12:17:51.832Z,10.43
2023-05-13T12:20:23.430Z,9.00
2023-05-13T12:22:52.942Z,8.35
2023-05-13T12:25:35.405Z,9.98
2023-05-13T12:28:10.311Z,9.80
2023-05-13T12:30:41.912Z,9.68
2023-05-13T12:33:17.227Z,11.35
2023-05-13T12:35:45.251Z,10.70
2023-05-13T12:38:16.557Z,11.52
2023-05-13T12:40:47.183Z,10.23
2023-05-13T12:43:15.871Z,9.70
2023-05-13T12:45:45.173Z,13.45
2023-05-13T12:48:12.173Z,8.70
2023-05-13T12:50:38.969Z,10.63
2023-05-13T12:53:06.233Z,9.57
2023-05-13T12:55:33.264Z,10.18
2023-05-13T12:58:02.383Z,10.75
2023-05-13T13:00:30.470Z,11.07
2023-05-13T13:02:57.839Z,9.00
2023-05-13T13:05:25.438Z,9.02
2023-05-13T13:07:52.314Z,10.75
2023-05-13T13:10:19.156Z,9.95
2023-05-13T13:12:46.067Z,7.93
2023-05-13T13:15:12.985Z,11.20
2023-05-13T13:17:39.924Z,10.55
2023-05-13T13:20:07.635Z,8.85
2023-05-13T13:22:37.197Z,10.40
2023-05-13T13:25:08.266Z,8.80
2023-05-13T13:27:35.151Z,6.38
2023-05-13T13:30:02.596Z,9.30
2023-05-13T13:32:29.344Z,10.63
2023-05-13T13:34:58.152Z,9.32
2023-05-13T13:37:25.050Z,10.23
2023-05-13T13:39:51.944Z,5.95
2023-05-13T13:42:18.745Z,12.73
2023-05-13T13:44:45.541Z,9.52
2023-05-13T13:47:12.336Z,11.18
2023-05-13T13:49:39.096Z,7.10
2023-05-13T13:52:06.098Z,8.65
2023-05-13T13:54:32.890Z,8.65
2023-05-13T13:56:59.762Z,13.52
2023-05-13T13:59:26.517Z,10.80
2023-05-13T14:01:54.328Z,8.10
2023-05-13T14:04:23.783Z,6.65
2023-05-13T14:06:51.365Z,8.80
2023-05-13T14:09:18.757Z,8.23
2023-05-13T14:11:45.754Z,7.35
2023-05-13T14:14:12.604Z,6.63
2023-05-13T14:16:39.460Z,10.80
2023-05-13T14:19:06.137Z,9.32
2023-05-13T14:21:33.199Z,9.50
2023-05-13T14:23:59.929Z,8.13
2023-05-13T14:26:27.163Z,7.90
2023-05-13T14:28:54.462Z,8.02
2023-05-13T14:31:21.301Z,7.82
2023-05-13T14:33:48.610Z,7.60
2023-05-13T14:36:16.489Z,12.00
2023-05-13T14:38:44.456Z,8.48
2023-05-13T14:41:11.506Z,7.82
2023-05-13T14:43:38.172Z,6.97
2023-05-13T14:46:05.003Z,7.30
2023-05-13T14:48:31.731Z,7.57
2023-05-13T14:50:58.608Z,9.98
2023-05-13T14:53:28.345Z,7.03
2023-05-13T14:55:55.208Z,9.20
2023-05-13T14:58:22.029Z,10.70
2023-05-13T15:00:49.299Z,8.40
2023-05-13T15:03:16.856Z,10.32
2023-05-13T15:05:45.796Z,10.13
2023-05-13T15:08:12.700Z,7.50
2023-05-13T15:10:39.484Z,9.18
2023-05-13T15:13:06.175Z,8.15
2023-05-13T15:15:33.803Z,8.68
2023-05-13T15:18:00.930Z,7.75
2023-05-13T15:20:28.756Z,9.10
2023-05-13T15:22:57.790Z,8.00
2023-05-13T15:25:24.492Z,10.27
2023-05-13T15:27:51.487Z,6.85
2023-05-13T15:30:18.342Z,8.35
2023-05-13T15:32:45.190Z,9.88
2023-05-13T15:35:12.334Z,8.15
2023-05-13T15:37:42.771Z,9.10
2023-05-13T15:40:09.902Z,6.95
2023-05-13T15:42:37.061Z,7.35
2023-05-13T15:45:04.243Z,8.35
2023-05-13T15:47:31.228Z,9.70
2023-05-13T15:49:58.440Z,8.80
2023-05-13T15:52:25.251Z,8.45
2023-05-13T15:54:51.875Z,9.20
2023-05-13T15:57:19.394Z,9.20
2023-05-13T15:59:46.100Z,8.55
2023-05-13T16:02:13.168Z,10.02
2023-05-13T16:04:42.784Z,7.95
2023-05-13T16:07:11.013Z,11.52
2023-05-13T16:09:41.230Z,10.13
2023-05-13T16:12:08.809Z,8.48
2023-05-13T16:14:35.669Z,10.32
2023-05-13T16:17:02.495Z,7.18
2023-05-13T16:19:29.255Z,10.20
2023-05-13T16:21:56.101Z,6.60
2023-05-13T16:24:22.845Z,10.85
2023-05-13T16:26:49.925Z,6.70
2023-05-13T16:29:18.257Z,9.90
2023-05-13T16:31:45.242Z,10.02
2023-05-13T16:34:12.213Z,7.60
2023-05-13T16:36:38.966Z,8.90
2023-05-13T16:39:05.731Z,8.13
2023-05-13T16:41:33.330Z,8.23
2023-05-13T16:44:00.197Z,7.75
2023-05-13T16:46:27.012Z,9.55
2023-05-13T16:48:53.819Z,8.55
2023-05-13T16:51:20.608Z,8.88
2023-05-13T16:53:47.387Z,10.10
2023-05-13T16:56:14.117Z,10.35
2023-05-13T16:58:41.447Z,9.80
2023-05-13T17:01:08.321Z,7.13
2023-05-13T17:03:35.127Z,7.68
2023-05-13T17:06:02.224Z,11.65
2023-05-13T17:08:28.890Z,9.73
2023-05-13T17:10:55.627Z,10.10
2023-05-13T17:13:23.038Z,7.82
2023-05-13T17:15:49.764Z,13.32
2023-05-13T17:18:16.753Z,9.93
2023-05-13T17:20:46.095Z,8.65
2023-05-13T17:23:12.845Z,8.57
2023-05-13T17:25:39.558Z,9.60
2023-05-13T17:28:08.333Z,7.90
2023-05-13T17:30:35.058Z,7.53
2023-05-13T17:33:01.830Z,7.80
2023-05-13T17:35:28.915Z,8.80
2023-05-13T17:37:55.639Z,8.57
2023-05-13T17:40:22.558Z,7.32
2023-05-13T17:42:50.936Z,10.88
2023-05-13T17:45:19.479Z,10.10
2023-05-13T17:47:46.645Z,13.02
2023-05-13T17:50:14.930Z,6.25
2023-05-13T17:52:41.976Z,9.57
2023-05-13T17:55:09.116Z,8.23
2023-05-13T17:57:35.922Z,7.78
2023-05-13T18:00:06.727Z,5.95
2023-05-13T18:02:33.861Z,7.85
2023-05-13T18:05:00.656Z,9.52
2023-05-13T18:07:28.051Z,8.55
2023-05-13T18:09:54.894Z,8.02
2023-05-13T18:12:21.665Z,9.60
2023-05-13T18:14:48.348Z,8.40
2023-05-13T18:17:14.998Z,10.13
2023-05-13T18:19:41.683Z,10.15
2023-05-13T18:22:11.702Z,9.18
2023-05-13T18:24:38.968Z,8.68
2023-05-13T18:27:07.429Z,7.57
2023-05-13T18:29:35.256Z,11.45
2023-05-13T18:32:02.306Z,6.72
2023-05-13T18:34:29.478Z,9.77
2023-05-13T18:36:56.484Z,9.38
2023-05-13T18:39:23.156Z,7.45
2023-05-13T18:41:50.122Z,10.25
2023-05-13T18:44:16.991Z,8.65
2023-05-13T18:46:46.394Z,8.48
2023-05-13T18:49:13.170Z,7.35
2023-05-13T18:51:39.825Z,12.07
2023-05-13T18:54:06.706Z,10.77
2023-05-13T18:56:34.147Z,9.05
2023-05-13T18:59:00.944Z,9.32
2023-05-13T19:01:27.891Z,10.07
2023-05-13T19:03:54.895Z,7.32
2023-05-13T19:06:21.791Z,9.70
2023-05-13T19:08:48.900Z,10.85
2023-05-13T19:11:15.597Z,7.18
2023-05-13T19:13:47.244Z,13.38
2023-05-13T19:16:15.523Z,10.23
2023-05-13T19:18:42.366Z,9.43
2023-05-13T19:21:09.084Z,8.02
2023-05-13T19:23:37.614Z,9.95
2023-05-13T19:26:04.506Z,10.82
2023-05-13T19:28:31.783Z,7.65
2023-05-13T19:30:58.601Z,9.20
2023-05-13T19:33:25.404Z,11.20
2023-05-13T19:35:52.225Z,9.90
2023-05-13T19:38:19.704Z,10.77
2023-05-13T19:40:48.000Z,14.48
2023-05-13T19:43:15.108Z,10.80
2023-05-13T19:45:41.871Z,8.65
2023-05-13T19:48:08.671Z,7.53
2023-05-13T19:50:35.497Z,8.13
2023-05-13T19:53:02.238Z,10.57
2023-05-13T19:55:28.998Z,9.05
2023-05-13T19:57:56.031Z,9.00
2023-05-13T20:00:23.425Z,10.63
2023-05-13T20:02:50.564Z,7.28
2023-05-13T20:05:17.419Z,5.53
2023-05-13T20:07:44.264Z,7.50
2023-05-13T20:10:11.459Z,14.70
2023-05-13T20:12:38.329Z,7.63
2023-05-13T20:15:05.625Z,8.77
2023-05-13T20:17:32.576Z,9.15
2023-05-13T20:19:59.415Z,7.05
2023-05-13T20:22:26.883Z,9.00
2023-05-13T20:24:54.488Z,7.75
2023-05-13T20:27:21.185Z,10.05
2023-05-13T20:29:49.177Z,6.43
2023-05-13T20:32:24.438Z,6.88
2023-05-13T20:34:54.754Z,11.25
2023-05-13T20:37:24.032Z,9.52
2023-05-13T20:39:51.404Z,7.93
2023-05-13T20:42:18.374Z,10.60
2023-05-13T20:44:46.378Z,10.35
2023-05-13T20:47:13.723Z,9.75
2023-05-13T20:49:43.746Z,9.55
2023-05-13T20:52:11.624Z,8.45
2023-05-13T20:54:38.906Z,7.60
2023-05-13T20:57:05.980Z,6.38
2023-05-13T20:59:32.859Z,12.38
2023-05-13T21:01:59.860Z,10.50
2023-05-13T21:04:26.821Z,10.73
2023-05-13T21:06:53.601Z,8.10
2023-05-13T21:09:20.361Z,10.50
2023-05-13T21:11:47.374Z,10.25
2023-05-13T21:14:14.235Z,8.80
2023-05-13T21:16:41.199Z,10.30
2023-05-13T21:19:08.570Z,11.65
2023-05-13T21:21:35.357Z,10.15
2023-05-13T21:24:02.371Z,13.65
2023-05-13T21:26:29.099Z,11.05
2023-05-13T21:28:55.966Z,14.07
2023-05-13T21:31:22.784Z,8.63
2023-05-13T21:33:49.512Z,10.48
2023-05-13T21:36:16.410Z,11.88
2023-05-13T21:38:43.321Z,11.95
2023-05-13T21:41:10.269Z,10.68
2023-05-13T21:43:37.248Z,16.05
2023-05-13T21:46:04.106Z,9.02
2023-05-13T21:48:30.971Z,10.68
2023-05-13T21:50:58.012Z,8.85
2023-05-13T21:53:24.927Z,7.78
2023-05-13T21:55:53.705Z,9.70
2023-05-13T21:58:23.276Z,10.20
2023-05-13T22:00:50.635Z,15.40
2023-05-13T22:03:17.634Z,9.38
2023-05-13T22:05:44.420Z,8.98
2023-05-13T22:08:11.562Z,10.60
2023-05-13T22:10:40.157Z,8.30
2023-05-13T22:13:07.001Z,11.73
2023-05-13T22:15:33.873Z,10.35
2023-05-13T22:18:00.745Z,7.05
2023-05-13T22:20:27.988Z,13.52
2023-05-13T22:22:55.880Z,8.23
2023-05-13T22:25:22.624Z,11.13
2023-05-13T22:27:51.901Z,8.68
2023-05-13T22:30:19.000Z,8.77
2023-05-13T22:32:46.029Z,13.38
2023-05-13T22:35:12.842Z,7.07
2023-05-13T22:37:39.555Z,8.77
2023-05-13T22:40:07.232Z,13.25
2023-05-13T22:42:34.043Z,9.60
2023-05-13T22:45:01.002Z,11.68
2023-05-13T22:47:27.911Z,11.02
2023-05-13T22:49:54.697Z,13.77
2023-05-13T22:52:21.295Z,7.43
2023-05-13T22:54:48.060Z,9.27
2023-05-13T22:57:14.900Z,13.52
2023-05-13T22:59:41.640Z,16.35
2023-05-13T23:02:08.804Z,12.77
2023-05-13T23:04:35.785Z,12.32
2023-05-13T23:07:02.854Z,9.00
2023-05-13T23:09:29.740Z,8.95
2023-05-13T23:11:58.104Z,12.52
2023-05-13T23:14:27.786Z,11.98
2023-05-13T23:16:54.631Z,7.47
2023-05-13T23:19:21.718Z,6.47
2023-05-13T23:21:48.428Z,15.82
2023-05-13T23:24:15.178Z,11.27
2023-05-13T23:26:43.894Z,9.00
2023-05-13T23:29:12.063Z,10.27
2023-05-13T23:31:40.586Z,7.93
2023-05-13T23:34:08.287Z,10.02
2023-05-13T23:36:35.396Z,18.42
2023-05-13T23:39:02.144Z,8.00
2023-05-13T23:41:28.991Z,14.10
2023-05-13T23:43:55.883Z,12.57
2023-05-13T23:46:22.830Z,12.05
2023-05-13T23:48:49.659Z,8.85
2023-05-13T23:51:16.532Z,18.45
2023-05-13T23:53:43.375Z,8.25
2023-05-13T23:56:10.412Z,8.25
2023-05-13T23:58:46.481Z,10.52
