createdAt,value
2019-04-27T00:03:01.856Z,15.80
2019-04-27T00:05:53.568Z,15.80
2019-04-27T00:08:50.039Z,15.70
2019-04-27T00:12:01.078Z,15.70
2019-04-27T00:14:54.387Z,15.70
2019-04-27T00:18:03.568Z,15.70
2019-04-27T00:21:00.767Z,15.70
2019-04-27T00:23:53.206Z,15.70
2019-04-27T00:26:45.641Z,15.60
2019-04-27T00:29:36.300Z,15.70
2019-04-27T00:32:27.142Z,15.70
2019-04-27T00:35:24.377Z,15.70
2019-04-27T00:38:26.745Z,15.70
2019-04-27T00:41:19.266Z,15.70
2019-04-27T00:44:11.283Z,15.70
2019-04-27T00:47:04.305Z,15.60
2019-04-27T00:49:55.984Z,15.60
2019-04-27T00:52:46.701Z,15.60
2019-04-27T00:55:43.870Z,15.60
2019-04-27T00:58:45.477Z,15.50
2019-04-27T01:01:43.580Z,15.50
2019-04-27T01:04:35.174Z,15.50
2019-04-27T01:07:26.556Z,15.40
2019-04-27T01:10:17.746Z,15.40
2019-04-27T01:13:09.274Z,15.40
2019-04-27T01:15:59.852Z,15.40
2019-04-27T01:18:51.148Z,15.30
2019-04-27T01:21:41.951Z,15.30
2019-04-27T01:24:33.717Z,15.30
2019-04-27T01:27:32.244Z,15.30
2019-04-27T01:30:30.367Z,15.30
2019-04-27T01:33:21.989Z,15.30
2019-04-27T01:36:12.565Z,15.30
2019-04-27T01:39:04.248Z,15.30
2019-04-27T01:41:56.967Z,15.40
2019-04-27T01:44:47.392Z,15.40
2019-04-27T01:47:39.177Z,15.40
2019-04-27T01:50:30.461Z,15.40
2019-04-27T01:53:20.800Z,15.40
2019-04-27T01:56:11.364Z,15.40
2019-04-27T01:59:02.596Z,15.40
2019-04-27T02:02:15.741Z,15.40
2019-04-27T02:05:41.082Z,15.30
2019-04-27T02:08:32.966Z,15.40
2019-04-27T02:11:23.835Z,15.30
2019-04-27T02:14:15.165Z,15.30
2019-04-27T02:17:05.609Z,15.30
2019-04-27T02:19:55.748Z,15.30
2019-04-27T02:22:46.315Z,15.30
2019-04-27T02:25:36.602Z,15.30
2019-04-27T02:28:51.935Z,15.30
2019-04-27T02:32:02.741Z,15.30
2019-04-27T02:34:57.456Z,15.30
2019-04-27T02:37:50.220Z,15.30
2019-04-27T02:40:56.387Z,15.30
2019-04-27T02:44:01.953Z,15.20
2019-04-27T02:46:52.436Z,15.20
2019-04-27T02:49:44.116Z,15.20
2019-04-27T02:52:40.651Z,15.20
2019-04-27T02:55:31.896Z,15.10
2019-04-27T02:58:22.103Z,15.10
2019-04-27T03:01:13.536Z,15.10
2019-04-27T03:04:04.083Z,15.00
2019-04-27T03:06:55.562Z,15.00
2019-04-27T03:09:46.990Z,14.90
2019-04-27T03:12:43.409Z,14.90
2019-04-27T03:15:52.597Z,14.90
2019-04-27T03:18:50.775Z,14.90
2019-04-27T03:21:59.313Z,14.90
2019-04-27T03:25:10.196Z,14.90
2019-04-27T03:28:05.561Z,14.80
2019-04-27T03:30:57.108Z,14.80
2019-04-27T03:33:54.816Z,14.80
2019-04-27T03:36:39.872Z,14.80
2019-04-27T03:39:32.806Z,14.80
2019-04-27T03:42:23.964Z,14.80
2019-04-27T03:45:15.325Z,14.70
2019-04-27T03:48:05.534Z,14.70
2019-04-27T03:51:14.961Z,14.80
2019-04-27T03:54:29.521Z,14.80
2019-04-27T03:57:40.970Z,14.70
2019-04-27T04:00:31.633Z,14.80
2019-04-27T04:03:22.269Z,14.80
2019-04-27T04:06:12.870Z,14.70
2019-04-27T04:09:03.857Z,14.70
2019-04-27T04:12:03.854Z,14.70
2019-04-27T04:14:54.311Z,14.70
2019-04-27T04:17:44.718Z,14.80
2019-04-27T04:20:37.129Z,14.80
2019-04-27T04:23:29.728Z,14.80
2019-04-27T04:26:20.603Z,14.80
2019-04-27T04:29:11.267Z,14.80
2019-04-27T04:32:02.909Z,14.80
2019-04-27T04:34:53.331Z,14.80
2019-04-27T04:37:44.548Z,14.80
2019-04-27T04:40:40.743Z,14.80
2019-04-27T04:43:40.116Z,14.80
2019-04-27T04:46:43.962Z,14.80
2019-04-27T04:49:35.354Z,14.80
2019-04-27T04:52:25.707Z,14.80
2019-04-27T04:55:16.807Z,14.80
2019-04-27T04:58:09.439Z,14.80
2019-04-27T05:01:01.824Z,14.80
2019-04-27T05:03:54.568Z,14.80
2019-04-27T05:06:45.922Z,14.80
2019-04-27T05:09:37.307Z,14.80
2019-04-27T05:12:28.790Z,14.90
2019-04-27T05:15:21.509Z,14.90
2019-04-27T05:18:12.665Z,14.90
2019-04-27T05:21:13.769Z,14.90
2019-04-27T05:24:05.650Z,14.90
2019-04-27T05:26:58.882Z,14.90
2019-04-27T05:29:50.576Z,14.90
2019-04-27T05:32:41.123Z,15.00
2019-04-27T05:35:32.726Z,15.00
2019-04-27T05:38:23.045Z,15.00
2019-04-27T05:41:14.078Z,15.10
2019-04-27T05:44:23.159Z,15.10
2019-04-27T05:47:22.812Z,15.20
2019-04-27T05:50:18.348Z,15.20
2019-04-27T05:53:08.680Z,15.20
2019-04-27T05:56:00.029Z,15.30
2019-04-27T05:58:51.231Z,15.40
2019-04-27T06:01:42.496Z,15.40
2019-04-27T06:04:33.500Z,15.50
2019-04-27T06:07:24.016Z,15.50
2019-04-27T06:10:14.407Z,15.70
2019-04-27T06:13:05.765Z,15.70
2019-04-27T06:15:56.243Z,15.80
2019-04-27T06:18:46.716Z,15.80
2019-04-27T06:21:37.356Z,16.00
2019-04-27T06:24:27.508Z,16.00
2019-04-27T06:27:18.676Z,16.10
2019-04-27T06:30:10.668Z,16.10
2019-04-27T06:33:02.062Z,16.20
2019-04-27T06:35:53.277Z,16.30
2019-04-27T06:38:43.767Z,16.40
2019-04-27T06:41:33.904Z,16.50
2019-04-27T06:44:24.904Z,16.60
2019-04-27T06:47:15.105Z,16.70
2019-04-27T06:50:06.144Z,16.90
2019-04-27T06:52:56.476Z,16.90
2019-04-27T06:55:49.641Z,17.00
2019-04-27T06:58:40.811Z,17.00
2019-04-27T07:01:32.341Z,17.10
2019-04-27T07:04:23.737Z,17.10
2019-04-27T07:07:14.871Z,17.10
2019-04-27T07:10:08.602Z,17.10
2019-04-27T07:13:00.092Z,17.10
2019-04-27T07:15:50.573Z,17.10
2019-04-27T07:18:41.058Z,17.10
2019-04-27T07:21:34.782Z,17.10
2019-04-27T07:24:26.494Z,17.10
2019-04-27T07:27:21.315Z,17.10
2019-04-27T07:30:12.088Z,17.20
2019-04-27T07:33:03.312Z,17.30
2019-04-27T07:35:54.448Z,17.40
2019-04-27T07:38:46.035Z,17.50
2019-04-27T07:41:38.786Z,17.70
2019-04-27T07:44:49.812Z,17.90
2019-04-27T07:47:43.274Z,18.10
2019-04-27T07:50:35.894Z,18.50
2019-04-27T07:53:26.851Z,18.80
2019-04-27T07:56:19.112Z,19.20
2019-04-27T07:59:10.345Z,19.70
2019-04-27T08:02:01.268Z,20.30
2019-04-27T08:04:52.275Z,20.70
2019-04-27T08:07:43.369Z,21.10
2019-04-27T08:10:33.490Z,21.50
2019-04-27T08:13:23.937Z,21.70
2019-04-27T08:16:15.309Z,22.10
2019-04-27T08:19:06.785Z,22.40
2019-04-27T08:21:59.624Z,22.70
2019-04-27T08:24:50.203Z,22.90
2019-04-27T08:27:49.318Z,23.20
2019-04-27T08:30:46.818Z,23.50
2019-04-27T08:33:38.898Z,23.80
2019-04-27T08:36:29.231Z,24.10
2019-04-27T08:39:19.281Z,24.40
2019-04-27T08:42:09.726Z,24.60
2019-04-27T08:45:00.021Z,24.70
2019-04-27T08:47:50.480Z,24.80
2019-04-27T08:50:42.238Z,24.90
2019-04-27T08:53:33.366Z,24.90
2019-04-27T08:56:24.726Z,25.00
2019-04-27T08:59:16.191Z,25.10
2019-04-27T09:02:06.480Z,25.20
2019-04-27T09:04:56.708Z,25.50
2019-04-27T09:07:59.508Z,25.80
2019-04-27T09:11:11.927Z,26.10
2019-04-27T09:14:09.179Z,26.50
2019-04-27T09:17:26.046Z,26.80
2019-04-27T09:20:29.805Z,27.20
2019-04-27T09:23:20.253Z,27.50
2019-04-27T09:26:11.377Z,27.70
2019-04-27T09:29:03.469Z,27.90
2019-04-27T09:31:54.768Z,28.00
2019-04-27T09:34:46.705Z,28.30
2019-04-27T09:37:39.170Z,28.60
2019-04-27T09:40:30.618Z,28.90
2019-04-27T09:43:22.049Z,29.20
2019-04-27T09:46:15.720Z,29.30
2019-04-27T09:49:07.480Z,29.50
2019-04-27T09:51:58.781Z,29.50
2019-04-27T09:54:49.481Z,29.50
2019-04-27T09:57:40.160Z,29.40
2019-04-27T10:00:30.720Z,29.30
2019-04-27T10:03:21.802Z,29.20
2019-04-27T10:06:12.091Z,29.10
2019-04-27T10:09:02.875Z,28.90
2019-04-27T10:11:54.747Z,28.80
2019-04-27T10:14:45.426Z,28.60
2019-04-27T10:17:38.274Z,28.50
2019-04-27T10:20:29.948Z,28.40
2019-04-27T10:23:20.671Z,28.30
2019-04-27T10:26:11.242Z,28.20
2019-04-27T10:29:02.821Z,28.20
2019-04-27T10:31:53.417Z,28.10
2019-04-27T10:34:43.580Z,28.00
2019-04-27T10:37:33.936Z,27.90
2019-04-27T10:40:26.363Z,27.90
2019-04-27T10:43:17.745Z,27.90
2019-04-27T10:46:08.232Z,27.90
2019-04-27T10:48:58.615Z,27.90
2019-04-27T10:51:49.993Z,28.20
2019-04-27T10:54:41.166Z,28.50
2019-04-27T10:57:31.519Z,29.10
2019-04-27T11:00:28.508Z,29.60
2019-04-27T11:03:22.855Z,30.00
2019-04-27T11:06:32.813Z,30.30
2019-04-27T11:09:25.711Z,30.60
2019-04-27T11:12:17.320Z,30.80
2019-04-27T11:15:09.553Z,30.90
2019-04-27T11:18:01.277Z,30.80
2019-04-27T11:20:52.599Z,30.70
2019-04-27T11:23:43.433Z,30.60
2019-04-27T11:26:36.365Z,30.40
2019-04-27T11:29:27.740Z,30.10
2019-04-27T11:32:19.284Z,29.80
2019-04-27T11:35:36.458Z,29.50
2019-04-27T11:38:27.361Z,29.20
2019-04-27T11:41:18.833Z,28.90
2019-04-27T11:44:10.091Z,28.70
2019-04-27T11:47:01.373Z,28.40
2019-04-27T11:49:52.479Z,28.20
2019-04-27T11:52:42.889Z,28.00
2019-04-27T11:55:34.443Z,27.80
2019-04-27T11:58:26.424Z,27.60
2019-04-27T12:01:17.230Z,27.40
2019-04-27T12:04:07.758Z,27.40
2019-04-27T12:06:58.285Z,27.30
2019-04-27T12:09:48.619Z,27.30
2019-04-27T12:12:39.214Z,27.30
2019-04-27T12:15:30.609Z,27.20
2019-04-27T12:18:21.207Z,27.30
2019-04-27T12:21:12.579Z,27.30
2019-04-27T12:24:03.271Z,27.20
2019-04-27T12:27:01.055Z,27.20
2019-04-27T12:30:17.589Z,27.00
2019-04-27T12:33:08.407Z,27.00
2019-04-27T12:35:58.846Z,26.80
2019-04-27T12:38:49.933Z,26.70
2019-04-27T12:41:40.558Z,26.50
2019-04-27T12:44:31.018Z,26.30
2019-04-27T12:47:22.429Z,26.20
2019-04-27T12:50:14.863Z,26.10
2019-04-27T12:53:08.204Z,26.00
2019-04-27T12:56:10.860Z,25.90
2019-04-27T12:59:16.752Z,25.80
2019-04-27T13:02:07.520Z,25.80
2019-04-27T13:04:58.614Z,25.60
2019-04-27T13:07:49.792Z,25.50
2019-04-27T13:10:41.038Z,25.40
2019-04-27T13:13:31.579Z,25.40
2019-04-27T13:16:23.364Z,25.30
2019-04-27T13:19:15.713Z,25.20
2019-04-27T13:22:06.746Z,25.10
2019-04-27T13:24:58.106Z,24.90
2019-04-27T13:27:51.232Z,24.90
2019-04-27T13:30:45.593Z,24.80
2019-04-27T13:33:36.461Z,24.80
2019-04-27T13:36:27.370Z,24.70
2019-04-27T13:39:18.579Z,24.60
2019-04-27T13:42:09.271Z,24.60
2019-04-27T13:45:01.991Z,24.50
2019-04-27T13:48:11.330Z,24.50
2019-04-27T13:51:03.703Z,24.40
2019-04-27T13:53:54.212Z,24.40
2019-04-27T13:56:47.506Z,24.30
2019-04-27T13:59:37.767Z,24.20
2019-04-27T14:02:32.301Z,24.20
2019-04-27T14:05:20.661Z,24.20
2019-04-27T14:08:12.043Z,24.10
2019-04-27T14:11:02.984Z,24.10
2019-04-27T14:13:54.249Z,24.10
2019-04-27T14:16:44.704Z,24.20
2019-04-27T14:19:55.330Z,24.20
2019-04-27T14:22:46.523Z,24.20
2019-04-27T14:25:36.851Z,24.20
2019-04-27T14:28:28.887Z,24.20
2019-04-27T14:31:19.648Z,24.20
2019-04-27T14:34:11.048Z,24.30
2019-04-27T14:37:02.652Z,24.30
2019-04-27T14:39:53.710Z,24.30
2019-04-27T14:42:44.737Z,24.20
2019-04-27T14:45:35.203Z,24.20
2019-04-27T14:48:26.659Z,24.10
2019-04-27T14:51:18.738Z,23.90
2019-04-27T14:54:10.130Z,23.80
2019-04-27T14:57:00.948Z,23.60
2019-04-27T14:59:52.340Z,23.40
2019-04-27T15:02:43.931Z,23.20
2019-04-27T15:05:35.296Z,23.10
2019-04-27T15:08:26.478Z,23.00
2019-04-27T15:11:19.241Z,22.90
2019-04-27T15:14:09.247Z,22.80
2019-04-27T15:17:01.379Z,22.70
2019-04-27T15:19:57.323Z,22.60
2019-04-27T15:22:56.434Z,22.50
2019-04-27T15:25:46.779Z,22.40
2019-04-27T15:28:36.544Z,22.30
2019-04-27T15:31:35.414Z,22.30
2019-04-27T15:34:42.704Z,22.20
2019-04-27T15:37:39.438Z,22.20
2019-04-27T15:41:08.676Z,22.20
2019-04-27T15:44:05.939Z,22.20
2019-04-27T15:46:51.932Z,22.20
2019-04-27T15:49:49.788Z,22.20
2019-04-27T15:52:34.708Z,22.10
2019-04-27T15:55:34.605Z,22.00
2019-04-27T15:58:19.339Z,21.90
2019-04-27T16:01:11.901Z,21.80
2019-04-27T16:04:02.613Z,21.60
2019-04-27T16:06:54.078Z,21.40
2019-04-27T16:09:44.254Z,21.20
2019-04-27T16:12:39.012Z,21.00
2019-04-27T16:15:29.917Z,20.80
2019-04-27T16:18:24.544Z,20.60
2019-04-27T16:21:14.063Z,20.50
2019-04-27T16:24:05.496Z,20.30
2019-04-27T16:26:56.280Z,20.20
2019-04-27T16:29:49.223Z,20.00
2019-04-27T16:32:44.049Z,19.90
2019-04-27T16:35:32.379Z,19.80
2019-04-27T16:38:41.654Z,19.80
2019-04-27T16:41:37.250Z,19.70
2019-04-27T16:44:25.527Z,19.70
2019-04-27T16:47:17.473Z,19.60
2019-04-27T16:50:08.375Z,19.60
2019-04-27T16:53:01.082Z,19.50
2019-04-27T16:58:49.117Z,19.30
2019-04-27T17:01:40.117Z,19.20
2019-04-27T17:04:31.505Z,19.10
2019-04-27T17:07:22.067Z,19.10
2019-04-27T17:10:16.296Z,19.10
2019-04-27T17:12:40.184Z,19.40
2019-04-27T17:13:11.537Z,19.00
2019-04-27T17:16:20.040Z,19.00
2019-04-27T17:19:21.026Z,18.90
2019-04-27T17:22:14.587Z,18.90
2019-04-27T17:25:04.906Z,18.70
2019-04-27T17:28:04.098Z,18.60
2019-04-27T17:30:53.709Z,18.50
2019-04-27T17:33:49.964Z,18.40
2019-04-27T17:36:40.877Z,18.30
2019-04-27T17:39:31.213Z,18.30
2019-04-27T17:42:26.685Z,18.20
2019-04-27T17:45:14.963Z,18.10
2019-04-27T17:48:08.840Z,18.10
2019-04-27T17:51:02.603Z,18.00
2019-04-27T17:53:50.359Z,18.00
2019-04-27T17:56:48.168Z,17.90
2019-04-27T17:59:34.076Z,17.90
2019-04-27T18:02:24.836Z,17.90
2019-04-27T18:05:17.971Z,17.80
2019-04-27T18:08:09.402Z,17.80
2019-04-27T18:11:03.281Z,17.80
2019-04-27T18:13:55.923Z,17.70
2019-04-27T18:16:45.714Z,17.70
2019-04-27T18:19:55.185Z,17.70
2019-04-27T18:22:49.296Z,17.70
2019-04-27T18:25:44.370Z,17.70
2019-04-27T18:28:38.674Z,17.70
2019-04-27T18:31:29.810Z,17.60
2019-04-27T18:34:20.715Z,17.50
2019-04-27T18:37:14.344Z,17.50
2019-04-27T18:40:04.058Z,17.40
2019-04-27T18:42:55.325Z,17.40
2019-04-27T18:45:48.493Z,17.40
2019-04-27T18:49:03.648Z,17.30
2019-04-27T18:52:12.592Z,17.30
2019-04-27T18:55:03.507Z,17.20
2019-04-27T18:57:54.640Z,17.10
2019-04-27T19:00:48.357Z,17.00
2019-04-27T19:03:39.514Z,16.90
2019-04-27T19:06:30.958Z,16.80
2019-04-27T19:09:21.404Z,16.70
2019-04-27T19:12:12.102Z,16.60
2019-04-27T19:15:03.143Z,16.50
2019-04-27T19:17:55.590Z,16.50
2019-04-27T19:20:48.212Z,16.30
2019-04-27T19:23:40.527Z,16.30
2019-04-27T19:26:41.363Z,16.20
2019-04-27T19:29:35.594Z,16.20
2019-04-27T19:32:28.261Z,16.00
2019-04-27T19:35:19.976Z,16.00
2019-04-27T19:38:10.777Z,16.00
2019-04-27T19:41:01.885Z,15.90
2019-04-27T19:43:52.966Z,15.90
2019-04-27T19:46:44.225Z,15.80
2019-04-27T19:49:34.968Z,15.80
2019-04-27T19:52:25.991Z,15.70
2019-04-27T19:55:18.947Z,15.70
2019-04-27T19:58:10.249Z,15.60
2019-04-27T20:01:11.992Z,15.50
2019-04-27T20:04:03.738Z,15.50
2019-04-27T20:06:54.973Z,15.50
2019-04-27T20:09:52.700Z,15.40
2019-04-27T20:12:42.954Z,15.40
2019-04-27T20:15:33.411Z,15.30
2019-04-27T20:18:24.659Z,15.20
2019-04-27T20:21:15.775Z,15.20
2019-04-27T20:24:07.331Z,15.20
2019-04-27T20:26:58.052Z,15.20
2019-04-27T20:29:48.694Z,15.10
2019-04-27T20:32:40.406Z,15.10
2019-04-27T20:35:31.753Z,15.10
2019-04-27T20:38:23.381Z,15.10
2019-04-27T20:41:14.225Z,15.10
2019-04-27T20:44:05.337Z,15.10
2019-04-27T20:46:57.433Z,15.20
2019-04-27T20:49:48.166Z,15.20
2019-04-27T20:52:57.682Z,15.20
2019-04-27T20:55:49.226Z,15.30
2019-04-27T20:58:41.105Z,15.30
2019-04-27T21:01:32.933Z,15.30
2019-04-27T21:04:27.363Z,15.40
2019-04-27T21:07:18.806Z,15.40
2019-04-27T21:10:10.402Z,15.40
2019-04-27T21:13:01.635Z,15.40
2019-04-27T21:15:52.903Z,15.40
2019-04-27T21:18:44.352Z,15.40
2019-04-27T21:21:34.768Z,15.30
2019-04-27T21:24:27.462Z,15.30
2019-04-27T21:27:17.846Z,15.30
2019-04-27T21:30:11.534Z,15.30
2019-04-27T21:33:02.922Z,15.20
2019-04-27T21:35:54.496Z,15.20
2019-04-27T21:38:44.888Z,15.20
2019-04-27T21:41:36.049Z,15.10
2019-04-27T21:44:26.520Z,15.10
2019-04-27T21:47:16.886Z,15.10
2019-04-27T21:50:08.103Z,15.00
2019-04-27T21:53:13.193Z,15.00
2019-04-27T21:56:05.660Z,15.00
2019-04-27T21:58:57.046Z,15.00
2019-04-27T22:01:48.574Z,14.90
2019-04-27T22:04:39.312Z,14.90
2019-04-27T22:07:31.748Z,14.90
2019-04-27T22:10:25.009Z,14.90
2019-04-27T22:13:15.576Z,14.90
2019-04-27T22:16:06.223Z,14.90
2019-04-27T22:18:57.812Z,14.90
2019-04-27T22:21:48.209Z,14.90
2019-04-27T22:24:42.812Z,14.90
2019-04-27T22:27:32.053Z,14.90
2019-04-27T22:30:22.805Z,14.90
2019-04-27T22:33:14.375Z,14.90
2019-04-27T22:36:05.099Z,14.90
2019-04-27T22:39:01.567Z,14.90
2019-04-27T22:42:12.211Z,14.90
2019-04-27T22:45:10.996Z,14.90
2019-04-27T22:48:02.091Z,14.80
2019-04-27T22:50:53.164Z,14.80
2019-04-27T22:53:43.956Z,14.80
2019-04-27T22:56:34.363Z,14.70
2019-04-27T22:59:33.916Z,14.70
2019-04-27T23:02:43.119Z,14.70
2019-04-27T23:05:34.285Z,14.60
2019-04-27T23:08:25.538Z,14.50
2019-04-27T23:11:16.484Z,14.50
2019-04-27T23:14:07.875Z,14.50
2019-04-27T23:17:05.818Z,14.40
2019-04-27T23:19:56.138Z,14.40
2019-04-27T23:22:47.323Z,14.30
2019-04-27T23:25:38.679Z,14.30
2019-04-27T23:28:28.864Z,14.30
2019-04-27T23:31:37.833Z,14.30
2019-04-27T23:34:28.458Z,14.30
2019-04-27T23:37:19.918Z,14.30
2019-04-27T23:40:11.117Z,14.20
2019-04-27T23:43:02.196Z,14.20
2019-04-27T23:45:53.200Z,14.20
2019-04-27T23:48:44.453Z,14.10
2019-04-27T23:51:44.331Z,14.00
2019-04-27T23:54:35.121Z,14.00
2019-04-27T23:57:26.150Z,14.00
