createdAt,value
2019-01-11T00:01:28.033Z,86.98
2019-01-11T00:03:01.011Z,87.24
2019-01-11T00:04:34.027Z,86.43
2019-01-11T00:06:07.070Z,86.72
2019-01-11T00:07:39.954Z,87.41
2019-01-11T00:09:13.636Z,88.95
2019-01-11T00:10:47.682Z,88.44
2019-01-11T00:12:21.377Z,88.03
2019-01-11T00:13:55.232Z,88.33
2019-01-11T00:15:28.354Z,87.00
2019-01-11T00:17:01.154Z,88.10
2019-01-11T00:18:35.254Z,88.11
2019-01-11T00:20:08.108Z,87.63
2019-01-11T00:21:41.791Z,88.16
2019-01-11T00:23:14.743Z,87.39
2019-01-11T00:24:47.696Z,87.64
2019-01-11T00:26:20.420Z,87.37
2019-01-11T00:27:53.211Z,87.10
2019-01-11T00:29:27.013Z,87.05
2019-01-11T00:31:00.709Z,87.44
2019-01-11T00:32:34.389Z,87.34
2019-01-11T00:34:08.302Z,86.22
2019-01-11T00:35:41.500Z,87.37
2019-01-11T00:37:14.359Z,88.15
2019-01-11T00:38:48.054Z,87.39
2019-01-11T00:40:21.669Z,86.79
2019-01-11T00:41:55.389Z,88.00
2019-01-11T00:43:29.184Z,86.90
2019-01-11T00:45:02.132Z,87.63
2019-01-11T00:46:36.180Z,87.97
2019-01-11T00:48:09.168Z,86.88
2019-01-11T00:49:43.826Z,87.54
2019-01-11T00:51:16.615Z,88.68
2019-01-11T00:52:49.577Z,87.25
2019-01-11T00:54:23.524Z,88.38
2019-01-11T00:55:56.732Z,88.18
2019-01-11T00:57:30.606Z,87.69
2019-01-11T00:59:03.394Z,87.16
2019-01-11T01:00:38.459Z,87.87
2019-01-11T01:02:12.278Z,87.50
2019-01-11T01:03:46.201Z,88.06
2019-01-11T01:05:21.011Z,88.48
2019-01-11T01:06:55.262Z,87.67
2019-01-11T01:08:30.596Z,87.90
2019-01-11T01:10:01.937Z,88.06
2019-01-11T01:11:34.783Z,86.96
2019-01-11T01:13:08.551Z,87.92
2019-01-11T01:14:42.443Z,88.01
2019-01-11T01:16:16.067Z,87.57
2019-01-11T01:17:48.815Z,88.34
2019-01-11T01:19:21.666Z,88.48
2019-01-11T01:20:55.473Z,88.17
2019-01-11T01:22:29.336Z,87.90
2019-01-11T01:24:03.447Z,88.42
2019-01-11T01:25:36.955Z,88.96
2019-01-11T01:27:09.847Z,88.01
2019-01-11T01:28:43.592Z,89.16
2019-01-11T01:30:17.568Z,88.15
2019-01-11T01:31:51.444Z,87.75
2019-01-11T01:33:25.189Z,87.57
2019-01-11T01:34:58.906Z,87.53
2019-01-11T01:36:31.902Z,87.37
2019-01-11T01:38:05.759Z,88.09
2019-01-11T01:39:39.492Z,87.76
2019-01-11T01:41:13.310Z,87.82
2019-01-11T01:42:47.095Z,89.19
2019-01-11T01:44:23.168Z,89.10
2019-01-11T01:45:56.942Z,87.44
2019-01-11T01:47:29.947Z,88.49
2019-01-11T01:49:03.904Z,88.96
2019-01-11T01:50:38.813Z,88.37
2019-01-11T01:52:11.643Z,88.79
2019-01-11T01:53:44.561Z,89.83
2019-01-11T01:55:17.304Z,89.62
2019-01-11T01:56:50.167Z,89.30
2019-01-11T01:58:22.838Z,88.93
2019-01-11T01:59:57.248Z,88.46
2019-01-11T02:01:31.205Z,88.35
2019-01-11T02:03:04.660Z,89.36
2019-01-11T02:04:37.637Z,88.49
2019-01-11T02:06:10.529Z,89.00
2019-01-11T02:07:43.435Z,88.64
2019-01-11T02:09:16.219Z,88.82
2019-01-11T02:10:49.310Z,88.37
2019-01-11T02:12:24.071Z,88.49
2019-01-11T02:13:57.984Z,89.06
2019-01-11T02:15:33.596Z,88.73
2019-01-11T02:17:06.317Z,88.57
2019-01-11T02:18:39.341Z,88.98
2019-01-11T02:20:13.224Z,88.75
2019-01-11T02:21:46.430Z,89.55
2019-01-11T02:23:20.182Z,89.43
2019-01-11T02:24:54.177Z,89.17
2019-01-11T02:26:28.035Z,89.84
2019-01-11T02:28:01.897Z,89.25
2019-01-11T02:29:35.708Z,89.89
2019-01-11T02:31:09.498Z,89.94
2019-01-11T02:32:42.562Z,88.04
2019-01-11T02:34:16.537Z,88.99
2019-01-11T02:35:50.154Z,88.21
2019-01-11T02:37:23.950Z,88.54
2019-01-11T02:38:57.847Z,88.26
2019-01-11T02:40:31.735Z,88.29
2019-01-11T02:42:06.253Z,88.10
2019-01-11T02:43:39.031Z,88.60
2019-01-11T02:45:11.900Z,88.10
2019-01-11T02:46:44.914Z,88.67
2019-01-11T02:48:17.675Z,88.24
2019-01-11T02:49:50.695Z,87.79
2019-01-11T02:51:25.600Z,88.40
2019-01-11T02:52:59.841Z,88.78
2019-01-11T02:54:32.774Z,88.23
2019-01-11T02:56:06.673Z,89.13
2019-01-11T02:57:39.658Z,88.75
2019-01-11T02:59:12.558Z,88.30
2019-01-11T03:00:45.453Z,89.54
2019-01-11T03:02:18.356Z,89.77
2019-01-11T03:03:51.189Z,89.07
2019-01-11T03:05:25.470Z,88.07
2019-01-11T03:06:59.000Z,89.85
2019-01-11T03:08:31.759Z,89.05
2019-01-11T03:10:04.825Z,89.67
2019-01-11T03:11:38.521Z,88.87
2019-01-11T03:13:11.287Z,89.12
2019-01-11T03:14:44.229Z,89.78
2019-01-11T03:16:18.094Z,88.90
2019-01-11T03:17:52.017Z,88.95
2019-01-11T03:19:24.853Z,89.00
2019-01-11T03:20:58.695Z,88.98
2019-01-11T03:22:31.680Z,89.03
2019-01-11T03:24:04.471Z,89.03
2019-01-11T03:25:37.507Z,89.29
2019-01-11T03:27:11.304Z,88.76
2019-01-11T03:28:44.268Z,88.57
2019-01-11T03:30:18.075Z,88.46
2019-01-11T03:31:51.958Z,89.21
2019-01-11T03:33:24.928Z,90.11
2019-01-11T03:35:21.091Z,88.43
2019-01-11T03:36:53.925Z,88.61
2019-01-11T03:38:27.714Z,88.62
2019-01-11T03:40:01.611Z,89.18
2019-01-11T03:41:34.510Z,89.16
2019-01-11T03:43:08.193Z,88.86
2019-01-11T03:44:40.949Z,88.52
2019-01-11T03:46:13.868Z,89.14
2019-01-11T03:47:47.525Z,89.06
2019-01-11T03:49:20.716Z,89.02
2019-01-11T03:50:55.387Z,88.28
2019-01-11T03:52:28.407Z,88.12
2019-01-11T03:54:02.456Z,89.12
2019-01-11T03:55:37.349Z,88.54
2019-01-11T03:57:11.234Z,88.39
2019-01-11T03:58:45.942Z,88.05
2019-01-11T04:00:20.768Z,88.12
2019-01-11T04:01:53.757Z,89.08
2019-01-11T04:03:26.775Z,88.58
2019-01-11T04:05:01.448Z,88.43
2019-01-11T04:06:35.196Z,89.18
2019-01-11T04:08:08.103Z,88.24
2019-01-11T04:09:42.165Z,88.24
2019-01-11T04:11:16.076Z,88.55
2019-01-11T04:12:49.938Z,88.49
2019-01-11T04:14:23.027Z,87.92
2019-01-11T04:15:56.920Z,87.14
2019-01-11T04:17:30.523Z,88.90
2019-01-11T04:19:08.411Z,87.52
2019-01-11T04:20:41.466Z,87.90
2019-01-11T04:22:19.359Z,87.64
2019-01-11T04:23:53.269Z,88.59
2019-01-11T04:25:29.247Z,87.97
2019-01-11T04:27:02.982Z,87.91
2019-01-11T04:28:36.949Z,88.37
2019-01-11T04:30:11.054Z,89.21
2019-01-11T04:31:43.782Z,88.73
2019-01-11T04:33:17.643Z,87.39
2019-01-11T04:34:51.510Z,87.65
2019-01-11T04:36:25.459Z,89.01
2019-01-11T04:37:58.484Z,88.34
2019-01-11T04:39:31.443Z,89.18
2019-01-11T04:41:05.583Z,88.93
2019-01-11T04:42:39.422Z,87.94
2019-01-11T04:44:12.416Z,88.51
2019-01-11T04:45:46.260Z,87.85
2019-01-11T04:47:20.861Z,88.87
2019-01-11T04:48:54.679Z,88.90
2019-01-11T04:50:31.567Z,88.38
2019-01-11T04:52:05.298Z,88.66
2019-01-11T04:53:39.279Z,87.96
2019-01-11T04:55:12.334Z,88.37
2019-01-11T04:56:46.225Z,89.69
2019-01-11T04:58:20.092Z,87.77
2019-01-11T04:59:54.752Z,88.37
2019-01-11T05:01:28.286Z,88.10
2019-01-11T05:03:02.176Z,88.58
2019-01-11T05:04:35.910Z,88.43
2019-01-11T05:06:09.694Z,87.22
2019-01-11T05:07:43.476Z,88.44
2019-01-11T05:09:16.341Z,89.08
2019-01-11T05:10:50.598Z,89.62
2019-01-11T05:12:23.434Z,89.47
2019-01-11T05:14:02.474Z,88.41
2019-01-11T05:15:35.183Z,87.55
2019-01-11T05:17:08.089Z,87.15
2019-01-11T05:18:41.814Z,89.09
2019-01-11T05:20:16.876Z,88.61
2019-01-11T05:21:50.443Z,88.99
2019-01-11T05:23:24.290Z,87.76
2019-01-11T05:24:57.074Z,88.59
2019-01-11T05:26:30.836Z,89.16
2019-01-11T05:28:04.452Z,89.31
2019-01-11T05:29:38.347Z,88.02
2019-01-11T05:31:12.931Z,89.14
2019-01-11T05:32:46.973Z,87.74
2019-01-11T05:34:19.976Z,88.25
2019-01-11T05:35:54.510Z,88.34
2019-01-11T05:37:28.172Z,87.76
2019-01-11T05:39:01.113Z,87.94
2019-01-11T05:40:36.257Z,88.27
2019-01-11T05:42:10.250Z,88.64
2019-01-11T05:43:44.018Z,87.89
2019-01-11T05:45:16.904Z,87.27
2019-01-11T05:46:49.931Z,87.75
2019-01-11T05:48:23.931Z,86.89
2019-01-11T05:49:57.916Z,87.78
2019-01-11T05:51:30.728Z,87.28
2019-01-11T05:53:04.593Z,88.20
2019-01-11T05:54:38.493Z,87.75
2019-01-11T05:56:17.606Z,88.03
2019-01-11T05:57:54.511Z,88.05
2019-01-11T05:59:27.679Z,88.45
2019-01-11T06:01:00.605Z,87.97
2019-01-11T06:02:34.354Z,87.83
2019-01-11T06:04:07.199Z,87.25
2019-01-11T06:05:40.209Z,86.71
2019-01-11T06:07:18.418Z,87.02
2019-01-11T06:08:51.240Z,87.39
2019-01-11T06:10:26.925Z,86.75
2019-01-11T06:12:00.770Z,86.88
2019-01-11T06:13:34.509Z,88.06
2019-01-11T06:15:08.339Z,87.81
2019-01-11T06:16:41.240Z,88.08
2019-01-11T06:18:15.196Z,87.20
2019-01-11T06:19:48.093Z,87.75
2019-01-11T06:21:21.767Z,87.01
2019-01-11T06:22:54.901Z,87.31
2019-01-11T06:24:28.783Z,88.27
2019-01-11T06:26:01.751Z,87.88
2019-01-11T06:27:35.568Z,88.56
2019-01-11T06:29:08.632Z,87.07
2019-01-11T06:30:41.387Z,87.88
2019-01-11T06:32:15.289Z,87.03
2019-01-11T06:33:49.167Z,86.84
2019-01-11T06:35:21.994Z,88.26
2019-01-11T06:36:55.912Z,87.07
2019-01-11T06:38:28.799Z,87.17
2019-01-11T06:40:02.580Z,86.72
2019-01-11T06:41:40.355Z,86.14
2019-01-11T06:43:14.096Z,86.50
2019-01-11T06:44:47.857Z,86.15
2019-01-11T06:46:21.325Z,86.45
2019-01-11T06:47:54.044Z,87.62
2019-01-11T06:49:27.567Z,86.89
2019-01-11T06:51:00.692Z,86.08
2019-01-11T06:52:33.546Z,86.02
2019-01-11T06:54:07.179Z,86.30
2019-01-11T06:55:41.177Z,86.32
2019-01-11T06:57:14.087Z,86.89
2019-01-11T06:58:48.049Z,86.69
2019-01-11T07:00:23.954Z,86.25
2019-01-11T07:01:57.918Z,85.94
2019-01-11T07:03:31.980Z,86.20
2019-01-11T07:05:05.652Z,86.23
2019-01-11T07:06:38.723Z,85.92
2019-01-11T07:08:12.857Z,85.83
2019-01-11T07:09:45.631Z,85.84
2019-01-11T07:11:18.492Z,86.20
2019-01-11T07:12:51.477Z,86.29
2019-01-11T07:14:24.544Z,86.26
2019-01-11T07:15:58.468Z,85.94
2019-01-11T07:17:31.464Z,85.64
2019-01-11T07:19:05.424Z,86.13
2019-01-11T07:20:42.868Z,86.15
2019-01-11T07:22:12.700Z,86.77
2019-01-11T07:23:46.430Z,86.15
2019-01-11T07:25:51.682Z,85.41
2019-01-11T07:27:25.509Z,85.78
2019-01-11T07:28:58.459Z,85.38
2019-01-11T07:30:34.136Z,85.82
2019-01-11T07:32:08.925Z,85.70
2019-01-11T07:33:42.728Z,85.55
2019-01-11T07:35:16.619Z,86.05
2019-01-11T07:36:54.634Z,86.03
2019-01-11T07:38:28.533Z,86.12
2019-01-11T07:40:02.350Z,86.00
2019-01-11T07:41:35.289Z,86.12
2019-01-11T07:43:08.971Z,85.68
2019-01-11T07:44:42.728Z,85.51
2019-01-11T07:46:16.639Z,85.77
2019-01-11T07:47:49.444Z,85.44
2019-01-11T07:49:23.442Z,85.64
2019-01-11T07:50:56.200Z,85.68
2019-01-11T07:52:29.908Z,85.57
2019-01-11T07:54:03.716Z,85.49
2019-01-11T07:55:37.570Z,85.23
2019-01-11T07:57:11.445Z,85.12
2019-01-11T07:58:44.478Z,85.03
2019-01-11T08:00:18.312Z,85.38
2019-01-11T08:01:51.213Z,85.53
2019-01-11T08:03:24.936Z,85.97
2019-01-11T08:04:58.838Z,86.10
2019-01-11T08:06:32.487Z,85.80
2019-01-11T08:08:06.336Z,85.71
2019-01-11T08:09:40.293Z,85.02
2019-01-11T08:11:13.147Z,85.35
2019-01-11T08:12:45.903Z,85.02
2019-01-11T08:14:19.732Z,85.08
2019-01-11T08:15:53.682Z,85.30
2019-01-11T08:17:27.602Z,85.07
2019-01-11T08:19:01.483Z,84.87
2019-01-11T08:20:35.439Z,84.87
2019-01-11T08:22:09.080Z,85.01
2019-01-11T08:23:42.987Z,84.66
2019-01-11T08:25:16.627Z,84.82
2019-01-11T08:26:49.375Z,84.56
2019-01-11T08:28:23.324Z,84.66
2019-01-11T08:29:57.075Z,84.62
2019-01-11T08:31:34.749Z,84.33
2019-01-11T08:33:03.229Z,84.33
2019-01-11T08:34:37.193Z,84.15
2019-01-11T08:36:10.107Z,84.36
2019-01-11T08:37:42.956Z,84.16
2019-01-11T08:39:16.776Z,83.83
2019-01-11T08:40:50.580Z,83.95
2019-01-11T08:42:23.378Z,83.92
2019-01-11T08:43:56.301Z,84.23
2019-01-11T08:45:31.149Z,80.31
2019-01-11T08:47:04.026Z,83.07
2019-01-11T08:48:37.950Z,83.17
2019-01-11T08:50:12.704Z,82.78
2019-01-11T08:51:45.416Z,83.31
2019-01-11T08:53:50.636Z,83.30
2019-01-11T08:55:23.339Z,82.59
2019-01-11T08:56:58.063Z,83.14
2019-01-11T08:58:31.160Z,83.09
2019-01-11T09:00:05.036Z,82.86
2019-01-11T09:01:38.842Z,82.89
2019-01-11T09:03:12.853Z,82.44
2019-01-11T09:04:45.686Z,82.51
2019-01-11T09:06:19.623Z,81.75
2019-01-11T09:07:52.452Z,82.12
2019-01-11T09:09:25.325Z,82.63
2019-01-11T09:10:59.920Z,82.42
2019-01-11T09:12:32.796Z,81.89
2019-01-11T09:14:07.392Z,82.07
2019-01-11T09:15:41.186Z,82.05
2019-01-11T09:17:15.079Z,81.50
2019-01-11T09:18:52.008Z,81.65
2019-01-11T09:20:24.861Z,81.67
2019-01-11T09:21:58.733Z,81.47
2019-01-11T09:23:31.579Z,80.48
2019-01-11T09:25:04.625Z,80.62
2019-01-11T09:26:37.506Z,79.91
2019-01-11T09:28:10.281Z,80.68
2019-01-11T09:29:43.171Z,80.31
2019-01-11T09:31:17.879Z,80.48
2019-01-11T09:32:51.669Z,80.77
2019-01-11T09:34:25.711Z,79.82
2019-01-11T09:35:59.614Z,80.48
2019-01-11T09:37:33.251Z,80.50
2019-01-11T09:39:06.139Z,79.57
2019-01-11T09:40:39.990Z,80.42
2019-01-11T09:42:13.798Z,80.20
2019-01-11T09:43:46.742Z,80.32
2019-01-11T09:45:19.750Z,80.14
2019-01-11T09:46:53.352Z,80.17
2019-01-11T09:48:27.135Z,79.96
2019-01-11T09:50:01.731Z,78.68
2019-01-11T09:51:35.601Z,77.79
2019-01-11T09:53:08.500Z,79.40
2019-01-11T09:54:42.283Z,77.15
2019-01-11T09:56:15.106Z,78.22
2019-01-11T09:57:48.057Z,78.60
2019-01-11T09:59:21.764Z,76.71
2019-01-11T10:00:59.132Z,76.93
2019-01-11T10:02:35.555Z,76.92
2019-01-11T10:04:10.231Z,72.85
2019-01-11T10:05:44.191Z,73.88
2019-01-11T10:07:22.067Z,71.73
2019-01-11T10:08:55.823Z,76.71
2019-01-11T10:10:30.639Z,75.22
2019-01-11T10:12:03.397Z,70.43
2019-01-11T10:13:36.288Z,72.14
2019-01-11T10:15:09.970Z,71.50
2019-01-11T10:16:42.856Z,70.78
2019-01-11T10:18:16.535Z,72.96
2019-01-11T10:19:49.523Z,70.36
2019-01-11T10:21:24.023Z,67.66
2019-01-11T10:22:56.940Z,72.05
2019-01-11T10:24:29.720Z,70.51
2019-01-11T10:26:03.631Z,69.70
2019-01-11T10:27:37.424Z,69.14
2019-01-11T10:29:11.144Z,68.27
2019-01-11T10:30:43.813Z,68.10
2019-01-11T10:32:17.897Z,68.72
2019-01-11T10:33:51.628Z,66.78
2019-01-11T10:35:26.465Z,69.37
2019-01-11T10:37:00.238Z,69.90
2019-01-11T10:38:34.262Z,64.10
2019-01-11T10:40:07.018Z,68.61
2019-01-11T10:41:41.105Z,70.52
2019-01-11T10:43:14.114Z,68.90
2019-01-11T10:44:48.143Z,67.67
2019-01-11T10:46:28.181Z,71.51
2019-01-11T10:48:02.060Z,68.14
2019-01-11T10:49:36.062Z,70.50
2019-01-11T10:51:09.871Z,68.96
2019-01-11T10:52:42.638Z,67.68
2019-01-11T10:54:20.848Z,69.23
2019-01-11T10:55:54.560Z,68.32
2019-01-11T10:57:28.464Z,70.42
2019-01-11T10:59:01.194Z,65.87
2019-01-11T11:00:37.996Z,66.24
2019-01-11T11:02:11.157Z,68.62
2019-01-11T11:03:45.803Z,68.17
2019-01-11T11:05:18.798Z,70.16
2019-01-11T11:06:51.754Z,68.43
2019-01-11T11:08:25.632Z,66.68
2019-01-11T11:09:58.605Z,71.46
2019-01-11T11:11:31.513Z,69.20
2019-01-11T11:13:05.298Z,66.99
2019-01-11T11:14:39.223Z,69.96
2019-01-11T11:16:12.184Z,68.54
2019-01-11T11:17:44.943Z,66.37
2019-01-11T11:19:18.035Z,70.50
2019-01-11T11:20:50.909Z,68.47
2019-01-11T11:22:23.934Z,69.59
2019-01-11T11:23:57.815Z,69.83
2019-01-11T11:25:32.828Z,69.07
2019-01-11T11:27:07.165Z,69.02
2019-01-11T11:28:40.945Z,68.87
2019-01-11T11:30:14.726Z,67.57
2019-01-11T11:31:48.851Z,65.65
2019-01-11T11:33:22.648Z,63.02
2019-01-11T11:34:56.787Z,63.01
2019-01-11T11:36:29.875Z,66.37
2019-01-11T11:38:03.747Z,68.30
2019-01-11T11:39:37.646Z,68.72
2019-01-11T11:41:10.562Z,66.18
2019-01-11T11:42:44.350Z,66.84
2019-01-11T11:44:18.028Z,64.77
2019-01-11T11:45:51.829Z,66.09
2019-01-11T11:47:25.857Z,66.48
2019-01-11T11:48:59.891Z,64.67
2019-01-11T11:50:33.830Z,62.05
2019-01-11T11:52:08.060Z,66.08
2019-01-11T11:53:41.132Z,64.34
2019-01-11T11:55:14.829Z,66.16
2019-01-11T11:56:47.727Z,65.61
2019-01-11T11:58:20.907Z,63.38
2019-01-11T11:59:54.818Z,60.63
2019-01-11T12:01:27.921Z,61.54
2019-01-11T12:03:01.948Z,59.57
2019-01-11T12:04:34.978Z,59.97
2019-01-11T12:06:08.935Z,63.93
2019-01-11T12:07:42.567Z,60.44
2019-01-11T12:09:16.485Z,62.72
2019-01-11T12:10:49.331Z,60.32
2019-01-11T12:12:23.104Z,61.05
2019-01-11T12:13:56.772Z,63.00
2019-01-11T12:15:31.545Z,58.88
2019-01-11T12:17:05.174Z,56.29
2019-01-11T12:18:38.869Z,55.39
2019-01-11T12:20:12.669Z,58.16
2019-01-11T12:21:47.747Z,60.21
2019-01-11T12:23:28.242Z,59.84
2019-01-11T12:25:01.965Z,56.31
2019-01-11T12:26:36.023Z,57.87
2019-01-11T12:28:09.879Z,56.36
2019-01-11T12:29:43.533Z,55.28
2019-01-11T12:31:16.319Z,58.84
2019-01-11T12:32:50.018Z,55.07
2019-01-11T12:34:23.848Z,57.64
2019-01-11T12:35:57.708Z,56.02
2019-01-11T12:37:31.589Z,54.05
2019-01-11T12:39:04.489Z,55.22
2019-01-11T12:40:37.444Z,55.10
2019-01-11T12:42:13.336Z,58.89
2019-01-11T12:43:44.190Z,54.82
2019-01-11T12:45:17.210Z,56.62
2019-01-11T12:46:50.976Z,54.31
2019-01-11T12:48:24.755Z,57.17
2019-01-11T12:49:57.556Z,54.46
2019-01-11T12:51:30.710Z,58.89
2019-01-11T12:53:03.889Z,56.35
2019-01-11T12:54:37.465Z,56.65
2019-01-11T12:56:10.393Z,59.70
2019-01-11T12:57:44.305Z,54.19
2019-01-11T12:59:18.212Z,54.98
2019-01-11T13:00:52.086Z,60.32
2019-01-11T13:02:24.876Z,59.27
2019-01-11T13:03:57.824Z,58.18
2019-01-11T13:05:33.545Z,57.54
2019-01-11T13:07:06.220Z,58.33
2019-01-11T13:08:40.261Z,61.03
2019-01-11T13:10:14.183Z,60.05
2019-01-11T13:11:48.064Z,57.86
2019-01-11T13:13:20.954Z,59.14
2019-01-11T13:14:54.870Z,57.46
2019-01-11T13:16:27.844Z,59.36
2019-01-11T13:18:01.637Z,57.48
2019-01-11T13:19:35.628Z,56.12
2019-01-11T13:21:08.719Z,59.40
2019-01-11T13:22:42.586Z,61.29
2019-01-11T13:24:16.628Z,60.07
2019-01-11T13:25:50.528Z,60.94
2019-01-11T13:27:24.438Z,58.51
2019-01-11T13:28:58.258Z,59.74
2019-01-11T13:30:33.995Z,57.47
2019-01-11T13:32:08.073Z,61.86
2019-01-11T13:33:41.792Z,57.89
2019-01-11T13:35:16.467Z,59.15
2019-01-11T13:36:53.872Z,61.04
2019-01-11T13:38:23.353Z,61.14
2019-01-11T13:39:56.988Z,59.45
2019-01-11T13:41:31.274Z,58.16
2019-01-11T13:43:05.187Z,59.08
2019-01-11T13:44:39.956Z,60.21
2019-01-11T13:46:13.983Z,57.61
2019-01-11T13:47:46.930Z,59.25
2019-01-11T13:49:20.863Z,58.82
2019-01-11T13:50:57.541Z,61.41
2019-01-11T13:52:30.378Z,61.28
2019-01-11T13:54:03.320Z,61.64
2019-01-11T13:55:37.227Z,61.41
2019-01-11T13:57:12.058Z,63.60
2019-01-11T13:58:45.861Z,63.65
2019-01-11T14:00:20.782Z,60.27
2019-01-11T14:01:53.685Z,63.63
2019-01-11T14:03:27.623Z,60.30
2019-01-11T14:05:01.653Z,63.09
2019-01-11T14:06:35.396Z,60.20
2019-01-11T14:08:08.348Z,59.64
2019-01-11T14:09:41.327Z,60.26
2019-01-11T14:11:15.097Z,63.09
2019-01-11T14:12:48.079Z,63.34
2019-01-11T14:14:52.111Z,62.80
2019-01-11T14:16:26.030Z,65.05
2019-01-11T14:17:59.947Z,63.79
2019-01-11T14:19:33.712Z,61.48
2019-01-11T14:21:07.570Z,63.58
2019-01-11T14:22:41.413Z,63.23
2019-01-11T14:24:15.551Z,62.87
2019-01-11T14:25:49.632Z,62.88
2019-01-11T14:27:23.724Z,63.32
2019-01-11T14:28:57.513Z,63.58
2019-01-11T14:30:32.215Z,66.63
2019-01-11T14:32:05.026Z,63.91
2019-01-11T14:33:38.836Z,63.42
2019-01-11T14:35:13.311Z,61.08
2019-01-11T14:36:47.095Z,60.03
2019-01-11T14:38:20.849Z,63.33
2019-01-11T14:39:53.643Z,60.61
2019-01-11T14:41:27.479Z,64.56
2019-01-11T14:43:01.474Z,64.47
2019-01-11T14:44:35.148Z,66.40
2019-01-11T14:46:08.076Z,62.62
2019-01-11T14:47:42.656Z,65.85
2019-01-11T14:49:16.466Z,62.36
2019-01-11T14:50:50.261Z,63.60
2019-01-11T14:52:23.981Z,62.19
2019-01-11T14:53:57.778Z,64.60
2019-01-11T14:55:31.455Z,62.73
2019-01-11T14:57:05.442Z,64.88
2019-01-11T14:58:39.223Z,63.25
2019-01-11T15:00:13.181Z,65.43
2019-01-11T15:01:48.078Z,61.53
2019-01-11T15:03:21.860Z,65.99
2019-01-11T15:04:55.912Z,63.31
2019-01-11T15:06:29.603Z,63.21
2019-01-11T15:08:03.410Z,66.48
2019-01-11T15:09:37.257Z,64.91
2019-01-11T15:11:13.173Z,60.87
2019-01-11T15:12:44.839Z,71.03
2019-01-11T15:14:19.303Z,70.44
2019-01-11T15:15:53.178Z,72.02
2019-01-11T15:17:26.940Z,63.84
2019-01-11T15:19:00.653Z,60.98
2019-01-11T15:20:36.718Z,62.52
2019-01-11T15:22:10.740Z,62.10
2019-01-11T15:23:44.676Z,63.95
2019-01-11T15:25:21.209Z,63.38
2019-01-11T15:26:55.408Z,61.77
2019-01-11T15:28:29.430Z,62.16
2019-01-11T15:30:03.147Z,66.47
2019-01-11T15:31:36.927Z,61.63
2019-01-11T15:33:10.779Z,66.92
2019-01-11T15:34:44.671Z,61.28
2019-01-11T15:36:19.397Z,63.30
2019-01-11T15:37:53.354Z,63.20
2019-01-11T15:39:27.137Z,62.65
2019-01-11T15:41:01.138Z,65.02
2019-01-11T15:42:35.171Z,64.31
2019-01-11T15:44:09.358Z,65.45
2019-01-11T15:45:42.238Z,63.78
2019-01-11T15:47:16.907Z,66.61
2019-01-11T15:49:02.960Z,67.02
2019-01-11T15:50:44.721Z,63.09
2019-01-11T15:52:19.553Z,61.29
2019-01-11T15:53:58.315Z,62.46
2019-01-11T15:55:33.092Z,59.80
2019-01-11T15:57:06.035Z,66.60
2019-01-11T15:58:39.061Z,62.65
2019-01-11T16:00:18.887Z,68.28
2019-01-11T16:01:51.729Z,62.45
2019-01-11T16:03:25.417Z,63.05
2019-01-11T16:04:59.157Z,61.35
2019-01-11T16:06:46.096Z,63.16
2019-01-11T16:08:20.790Z,62.55
2019-01-11T16:10:08.630Z,64.25
2019-01-11T16:11:56.445Z,61.46
2019-01-11T16:13:41.285Z,61.92
2019-01-11T16:15:25.686Z,64.87
2019-01-11T16:17:11.407Z,62.37
2019-01-11T16:18:49.327Z,65.63
2019-01-11T16:20:24.266Z,64.88
2019-01-11T16:21:58.165Z,66.95
2019-01-11T16:23:32.185Z,63.69
2019-01-11T16:25:05.905Z,67.27
2019-01-11T16:26:39.820Z,63.80
2019-01-11T16:28:13.987Z,61.73
2019-01-11T16:29:49.721Z,64.07
2019-01-11T16:31:23.523Z,62.84
2019-01-11T16:32:57.838Z,61.27
2019-01-11T16:34:32.646Z,59.94
2019-01-11T16:36:07.592Z,63.10
2019-01-11T16:37:41.485Z,63.55
2019-01-11T16:39:15.420Z,62.50
2019-01-11T16:40:50.391Z,62.35
2019-01-11T16:42:24.324Z,62.83
2019-01-11T16:43:57.362Z,63.40
2019-01-11T16:45:34.113Z,62.09
2019-01-11T16:47:07.830Z,66.85
2019-01-11T16:48:41.671Z,64.69
2019-01-11T16:50:15.307Z,64.73
2019-01-11T16:51:49.073Z,66.33
2019-01-11T16:53:22.864Z,60.15
2019-01-11T16:54:56.710Z,62.46
2019-01-11T16:56:29.469Z,60.35
2019-01-11T16:58:04.177Z,64.24
2019-01-11T16:59:37.915Z,64.13
2019-01-11T17:01:12.541Z,62.05
2019-01-11T17:02:46.103Z,67.10
2019-01-11T17:04:20.972Z,65.53
2019-01-11T17:05:54.705Z,80.44
2019-01-11T17:07:28.983Z,69.53
2019-01-11T17:09:03.724Z,66.97
2019-01-11T17:10:37.465Z,60.09
2019-01-11T17:12:11.285Z,63.60
2019-01-11T17:13:46.071Z,62.02
2019-01-11T17:15:22.075Z,61.76
2019-01-11T17:16:55.934Z,59.68
2019-01-11T17:18:30.635Z,61.35
2019-01-11T17:20:05.456Z,63.92
2019-01-11T17:21:39.355Z,66.09
2019-01-11T17:23:13.376Z,63.38
2019-01-11T17:24:47.606Z,64.13
2019-01-11T17:26:21.440Z,64.47
2019-01-11T17:27:55.721Z,61.72
2019-01-11T17:29:30.303Z,60.51
2019-01-11T17:31:03.435Z,62.33
2019-01-11T17:32:37.996Z,61.33
2019-01-11T17:34:11.923Z,61.41
2019-01-11T17:35:45.593Z,61.09
2019-01-11T17:37:18.382Z,62.78
2019-01-11T17:38:51.348Z,64.25
2019-01-11T17:40:26.300Z,62.08
2019-01-11T17:42:01.052Z,64.46
2019-01-11T17:43:34.855Z,62.38
2019-01-11T17:45:07.845Z,62.49
2019-01-11T17:46:42.002Z,63.10
2019-01-11T17:48:15.806Z,62.23
2019-01-11T17:49:49.767Z,61.57
2019-01-11T17:51:23.806Z,61.98
2019-01-11T17:53:00.015Z,62.25
2019-01-11T17:54:31.921Z,61.37
2019-01-11T17:56:06.017Z,62.93
2019-01-11T17:57:39.845Z,61.31
2019-01-11T17:59:12.766Z,65.02
2019-01-11T18:00:46.652Z,61.94
2019-01-11T18:02:21.426Z,62.08
2019-01-11T18:03:56.275Z,65.16
2019-01-11T18:05:32.439Z,62.31
2019-01-11T18:07:07.257Z,61.34
2019-01-11T18:08:42.094Z,62.08
2019-01-11T18:10:16.051Z,62.60
2019-01-11T18:11:49.052Z,66.36
2019-01-11T18:13:22.759Z,62.08
2019-01-11T18:14:56.689Z,64.74
2019-01-11T18:16:31.383Z,62.06
2019-01-11T18:18:05.249Z,65.96
2019-01-11T18:19:40.028Z,61.97
2019-01-11T18:21:12.950Z,64.71
2019-01-11T18:22:46.812Z,66.15
2019-01-11T18:24:20.054Z,62.80
2019-01-11T18:25:54.571Z,65.65
2019-01-11T18:27:29.402Z,65.20
2019-01-11T18:29:03.109Z,66.17
2019-01-11T18:30:38.041Z,61.55
2019-01-11T18:32:12.790Z,65.12
2019-01-11T18:33:45.542Z,67.13
2019-01-11T18:35:20.293Z,65.95
2019-01-11T18:36:54.040Z,63.98
2019-01-11T18:38:28.995Z,64.92
2019-01-11T18:40:02.812Z,65.35
2019-01-11T18:41:36.565Z,63.62
2019-01-11T18:43:09.582Z,64.05
2019-01-11T18:44:43.728Z,67.06
2019-01-11T18:46:18.691Z,62.63
2019-01-11T18:47:52.677Z,63.22
2019-01-11T18:49:26.856Z,66.42
2019-01-11T18:51:01.700Z,63.12
2019-01-11T18:52:36.740Z,61.55
2019-01-11T18:54:10.735Z,64.81
2019-01-11T18:55:45.670Z,65.11
2019-01-11T18:57:20.432Z,65.58
2019-01-11T18:58:54.453Z,65.22
2019-01-11T19:00:32.345Z,65.07
2019-01-11T19:02:07.365Z,64.88
2019-01-11T19:03:43.377Z,65.50
2019-01-11T19:05:19.420Z,63.96
2019-01-11T19:06:53.456Z,62.55
2019-01-11T19:08:28.247Z,64.90
2019-01-11T19:10:02.380Z,63.34
2019-01-11T19:11:37.079Z,63.08
2019-01-11T19:13:11.784Z,65.08
2019-01-11T19:14:45.729Z,63.05
2019-01-11T19:16:20.632Z,65.70
2019-01-11T19:17:54.604Z,67.52
2019-01-11T19:19:28.530Z,61.86
2019-01-11T19:21:04.328Z,61.76
2019-01-11T19:22:38.531Z,64.51
2019-01-11T19:24:13.522Z,67.02
2019-01-11T19:25:47.288Z,64.51
2019-01-11T19:27:21.212Z,62.73
2019-01-11T19:28:55.028Z,63.13
2019-01-11T19:30:32.039Z,66.15
2019-01-11T19:32:05.884Z,64.23
2019-01-11T19:33:39.735Z,65.82
2019-01-11T19:35:13.673Z,62.71
2019-01-11T19:36:48.437Z,65.75
2019-01-11T19:38:22.424Z,65.85
2019-01-11T19:39:56.944Z,62.48
2019-01-11T19:41:30.825Z,62.84
2019-01-11T19:43:04.532Z,63.00
2019-01-11T19:44:39.395Z,61.64
2019-01-11T19:46:14.194Z,62.85
2019-01-11T19:47:48.014Z,65.24
2019-01-11T19:49:22.934Z,63.32
2019-01-11T19:50:57.759Z,62.26
2019-01-11T19:52:33.721Z,62.22
2019-01-11T19:54:07.813Z,65.89
2019-01-11T19:55:42.510Z,62.80
2019-01-11T19:57:16.576Z,65.22
2019-01-11T19:58:50.432Z,62.03
2019-01-11T20:00:26.629Z,61.21
2019-01-11T20:02:00.429Z,63.74
2019-01-11T20:03:35.333Z,63.29
2019-01-11T20:05:10.347Z,65.73
2019-01-11T20:06:45.986Z,63.04
2019-01-11T20:08:20.867Z,63.01
2019-01-11T20:09:54.715Z,65.34
2019-01-11T20:11:29.673Z,64.38
2019-01-11T20:13:03.557Z,64.20