createdAt,value
2023-04-03T00:01:24.059Z,85.35
2023-04-03T00:03:52.773Z,85.97
2023-04-03T00:06:21.351Z,84.82
2023-04-03T00:08:49.962Z,85.16
2023-04-03T00:11:18.664Z,84.53
2023-04-03T00:13:46.907Z,83.65
2023-04-03T00:16:16.874Z,83.85
2023-04-03T00:18:45.240Z,83.55
2023-04-03T00:21:14.782Z,84.19
2023-04-03T00:23:43.362Z,83.84
2023-04-03T00:26:12.053Z,84.51
2023-04-03T00:28:40.647Z,84.97
2023-04-03T00:31:09.006Z,85.56
2023-04-03T00:33:38.985Z,85.28
2023-04-03T00:36:08.085Z,85.00
2023-04-03T00:38:36.461Z,84.93
2023-04-03T00:41:04.943Z,84.68
2023-04-03T00:43:33.313Z,85.13
2023-04-03T00:46:02.036Z,85.57
2023-04-03T00:48:32.032Z,86.00
2023-04-03T00:51:03.116Z,85.73
2023-04-03T00:53:55.305Z,85.41
2023-04-03T00:56:25.741Z,85.52
2023-04-03T00:58:57.204Z,84.07
2023-04-03T01:01:26.826Z,83.74
2023-04-03T01:03:55.430Z,84.08
2023-04-03T01:06:27.178Z,82.96
2023-04-03T01:08:56.173Z,81.91
2023-04-03T01:11:24.435Z,81.84
2023-04-03T01:13:53.330Z,81.92
2023-04-03T01:16:21.793Z,81.31
2023-04-03T01:18:50.184Z,81.45
2023-04-03T01:21:36.898Z,80.69
2023-04-03T01:24:15.026Z,80.88
2023-04-03T01:26:43.606Z,81.00
2023-04-03T01:29:12.309Z,80.06
2023-04-03T01:31:54.993Z,78.70
2023-04-03T01:34:23.662Z,78.67
2023-04-03T01:36:53.238Z,78.44
2023-04-03T01:39:21.912Z,78.17
2023-04-03T01:41:50.298Z,79.30
2023-04-03T01:44:18.620Z,79.47
2023-04-03T01:46:47.338Z,79.22
2023-04-03T01:49:17.145Z,79.02
2023-04-03T01:51:45.472Z,79.66
2023-04-03T01:54:17.282Z,79.92
2023-04-03T01:56:46.877Z,79.56
2023-04-03T01:59:17.947Z,79.68
2023-04-03T02:01:48.446Z,79.89
2023-04-03T02:04:18.975Z,79.47
2023-04-03T02:06:47.519Z,79.44
2023-04-03T02:09:20.216Z,80.08
2023-04-03T02:11:48.577Z,79.47
2023-04-03T02:14:25.108Z,80.17
2023-04-03T02:16:54.120Z,79.92
2023-04-03T02:19:27.500Z,79.01
2023-04-03T02:21:55.834Z,79.52
2023-04-03T02:24:24.129Z,80.05
2023-04-03T02:26:52.331Z,80.38
2023-04-03T02:29:40.817Z,80.56
2023-04-03T02:32:14.617Z,80.10
2023-04-03T02:34:46.722Z,80.37
2023-04-03T02:37:14.904Z,80.70
2023-04-03T02:39:44.915Z,81.46
2023-04-03T02:42:13.147Z,81.75
2023-04-03T02:44:41.449Z,81.86
2023-04-03T02:47:09.853Z,81.95
2023-04-03T02:49:40.708Z,82.40
2023-04-03T02:52:10.761Z,82.79
2023-04-03T02:54:38.989Z,82.92
2023-04-03T02:57:09.730Z,82.29
2023-04-03T02:59:38.062Z,82.25
2023-04-03T03:02:06.645Z,82.22
2023-04-03T03:04:34.877Z,83.02
2023-04-03T03:07:03.615Z,83.12
2023-04-03T03:09:33.325Z,82.75
2023-04-03T03:12:01.636Z,82.69
2023-04-03T03:14:43.868Z,82.38
2023-04-03T03:17:26.452Z,82.21
2023-04-03T03:19:54.779Z,82.14
2023-04-03T03:22:22.984Z,82.90
2023-04-03T03:24:52.636Z,83.44
2023-04-03T03:27:20.839Z,83.28
2023-04-03T03:29:49.122Z,83.56
2023-04-03T03:32:17.725Z,83.44
2023-04-03T03:35:00.187Z,83.41
2023-04-03T03:37:28.735Z,84.11
2023-04-03T03:39:58.304Z,84.02
2023-04-03T03:42:26.676Z,83.68
2023-04-03T03:44:54.920Z,84.18
2023-04-03T03:47:23.234Z,84.29
2023-04-03T03:49:51.586Z,84.39
2023-04-03T03:52:19.791Z,84.76
2023-04-03T03:54:48.192Z,84.89
2023-04-03T03:57:17.755Z,85.03
2023-04-03T03:59:46.058Z,85.28
2023-04-03T04:02:14.338Z,85.23
2023-04-03T04:04:42.766Z,85.45
2023-04-03T04:07:10.973Z,84.82
2023-04-03T04:09:39.191Z,85.44
2023-04-03T04:12:07.872Z,85.06
2023-04-03T04:14:37.499Z,84.99
2023-04-03T04:17:06.005Z,85.43
2023-04-03T04:19:34.458Z,85.50
2023-04-03T04:22:02.620Z,86.01
2023-04-03T04:24:30.836Z,85.87
2023-04-03T04:26:59.190Z,85.81
2023-04-03T04:29:27.533Z,86.28
2023-04-03T04:31:57.118Z,86.52
2023-04-03T04:34:25.340Z,87.23
2023-04-03T04:36:53.645Z,87.24
2023-04-03T04:39:22.170Z,87.78
2023-04-03T04:41:50.624Z,88.30
2023-04-03T04:44:20.267Z,87.78
2023-04-03T04:46:48.883Z,87.97
2023-04-03T04:49:18.553Z,87.85
2023-04-03T04:51:52.041Z,88.18
2023-04-03T04:54:21.293Z,88.46
2023-04-03T04:56:49.577Z,88.59
2023-04-03T04:59:18.836Z,88.51
2023-04-03T05:01:49.979Z,88.24
2023-04-03T05:04:19.706Z,88.11
2023-04-03T05:06:48.293Z,88.36
2023-04-03T05:09:16.967Z,88.53
2023-04-03T05:11:45.482Z,88.61
2023-04-03T05:14:13.813Z,88.49
2023-04-03T05:16:42.046Z,88.81
2023-04-03T05:19:10.371Z,88.67
2023-04-03T05:21:39.886Z,88.54
2023-04-03T05:24:10.398Z,88.35
2023-04-03T05:26:39.419Z,88.04
2023-04-03T05:29:07.741Z,88.29
2023-04-03T05:31:39.315Z,87.92
2023-04-03T05:34:08.064Z,88.11
2023-04-03T05:36:36.499Z,87.64
2023-04-03T05:39:06.736Z,87.33
2023-04-03T05:41:35.508Z,87.18
2023-04-03T05:44:03.968Z,86.18
2023-04-03T05:46:32.333Z,85.30
2023-04-03T05:49:00.662Z,85.58
2023-04-03T05:51:31.242Z,85.38
2023-04-03T05:54:04.603Z,85.22
2023-04-03T05:56:34.405Z,84.55
2023-04-03T05:59:02.775Z,84.03
2023-04-03T06:01:31.005Z,83.72
2023-04-03T06:04:00.240Z,83.74
2023-04-03T06:06:44.610Z,83.53
2023-04-03T06:09:13.204Z,82.58
2023-04-03T06:11:43.666Z,82.44
2023-04-03T06:14:12.529Z,81.68
2023-04-03T06:16:41.206Z,80.88
2023-04-03T06:19:12.696Z,80.99
2023-04-03T06:21:41.194Z,80.28
2023-04-03T06:24:09.791Z,79.62
2023-04-03T06:26:38.263Z,79.84
2023-04-03T06:29:08.110Z,79.29
2023-04-03T06:31:37.352Z,79.39
2023-04-03T06:34:09.234Z,79.23
2023-04-03T06:36:38.123Z,79.08
2023-04-03T06:39:06.688Z,78.45
2023-04-03T06:41:36.033Z,78.11
2023-04-03T06:44:05.883Z,78.64
2023-04-03T06:46:35.650Z,77.28
2023-04-03T06:49:04.449Z,76.86
2023-04-03T06:51:32.752Z,76.48
2023-04-03T06:54:01.731Z,76.47
2023-04-03T06:56:30.225Z,76.01
2023-04-03T06:58:59.167Z,75.82
2023-04-03T07:01:28.569Z,75.27
2023-04-03T07:03:58.448Z,75.24
2023-04-03T07:06:28.409Z,74.72
2023-04-03T07:09:08.779Z,74.59
2023-04-03T07:11:37.249Z,74.27
2023-04-03T07:14:06.481Z,73.86
2023-04-03T07:16:34.798Z,73.66
2023-04-03T07:19:04.972Z,71.51
2023-04-03T07:21:33.224Z,67.96
2023-04-03T07:24:01.668Z,62.64
2023-04-03T07:26:29.893Z,59.15
2023-04-03T07:28:58.144Z,56.96
2023-04-03T07:31:26.551Z,51.19
2023-04-03T07:33:55.076Z,47.30
2023-04-03T07:36:25.369Z,45.16
2023-04-03T07:38:53.557Z,45.20
2023-04-03T07:41:23.584Z,46.32
2023-04-03T07:43:52.951Z,47.84
2023-04-03T07:46:21.661Z,47.82
2023-04-03T07:48:50.288Z,42.31
2023-04-03T07:51:18.492Z,40.57
2023-04-03T07:53:48.173Z,39.06
2023-04-03T07:56:16.398Z,37.98
2023-04-03T07:58:47.687Z,37.78
2023-04-03T08:01:16.055Z,38.56
2023-04-03T08:03:44.734Z,36.40
2023-04-03T08:06:16.447Z,38.97
2023-04-03T08:08:45.381Z,36.86
2023-04-03T08:11:15.568Z,34.62
2023-04-03T08:13:44.224Z,34.69
2023-04-03T08:16:13.602Z,35.74
2023-04-03T08:18:42.008Z,40.08
2023-04-03T08:21:16.710Z,40.59
2023-04-03T08:23:44.898Z,38.97
2023-04-03T08:26:14.301Z,35.94
2023-04-03T08:28:44.352Z,36.01
2023-04-03T08:31:14.578Z,36.34
2023-04-03T08:33:43.112Z,37.43
2023-04-03T08:36:18.759Z,34.47
2023-04-03T08:38:47.181Z,32.75
2023-04-03T08:41:17.669Z,31.47
2023-04-03T08:43:55.432Z,31.85
2023-04-03T08:46:24.850Z,32.35
2023-04-03T08:48:53.562Z,31.81
2023-04-03T08:51:22.536Z,31.98
2023-04-03T08:53:57.970Z,29.47
2023-04-03T08:56:26.625Z,29.35
2023-04-03T08:58:57.941Z,28.71
2023-04-03T09:01:28.454Z,28.20
2023-04-03T09:03:56.818Z,26.66
2023-04-03T09:06:29.544Z,30.40
2023-04-03T09:09:06.916Z,27.78
2023-04-03T09:11:42.377Z,28.99
2023-04-03T09:14:16.462Z,29.78
2023-04-03T09:16:50.116Z,30.68
2023-04-03T09:19:24.365Z,29.77
2023-04-03T09:21:52.955Z,28.61
2023-04-03T09:24:24.040Z,28.60
2023-04-03T09:26:55.715Z,28.26
2023-04-03T09:29:26.302Z,29.23
2023-04-03T09:31:58.206Z,31.54
2023-04-03T09:34:28.302Z,29.44
2023-04-03T09:36:57.858Z,30.50
2023-04-03T09:39:28.075Z,30.29
2023-04-03T09:41:57.925Z,29.97
2023-04-03T09:44:28.253Z,28.38
2023-04-03T09:46:56.847Z,28.21
2023-04-03T09:49:25.765Z,28.00
2023-04-03T09:51:54.820Z,28.49
2023-04-03T09:54:27.394Z,26.91
2023-04-03T09:56:56.594Z,28.12
2023-04-03T09:59:25.755Z,28.09
2023-04-03T10:02:02.542Z,28.76
2023-04-03T10:04:39.452Z,29.27
2023-04-03T10:07:30.411Z,30.06
2023-04-03T10:09:59.477Z,29.46
2023-04-03T10:12:27.744Z,29.94
2023-04-03T10:14:57.274Z,25.62
2023-04-03T10:17:35.691Z,25.59
2023-04-03T10:20:09.398Z,28.24
2023-04-03T10:22:42.882Z,26.79
2023-04-03T10:25:16.696Z,27.15
2023-04-03T10:27:49.367Z,28.39
2023-04-03T10:30:24.257Z,28.84
2023-04-03T10:32:59.995Z,27.79
2023-04-03T10:35:37.897Z,28.57
2023-04-03T10:38:11.517Z,28.01
2023-04-03T10:40:44.309Z,29.67
2023-04-03T10:43:17.441Z,28.25
2023-04-03T10:45:53.619Z,25.86
2023-04-03T10:48:30.913Z,25.08
2023-04-03T10:51:02.703Z,25.26
2023-04-03T10:53:33.864Z,25.09
2023-04-03T10:56:05.359Z,25.95
2023-04-03T10:58:35.032Z,27.79
2023-04-03T11:01:04.889Z,26.10
2023-04-03T11:03:37.460Z,26.51
2023-04-03T11:06:09.835Z,26.98
2023-04-03T11:08:40.501Z,27.07
2023-04-03T11:11:11.762Z,27.76
2023-04-03T11:13:42.163Z,27.78
2023-04-03T11:16:10.622Z,26.50
2023-04-03T11:18:43.389Z,26.62
2023-04-03T11:21:14.752Z,27.83
2023-04-03T11:23:49.412Z,26.88
2023-04-03T11:26:19.805Z,27.08
2023-04-03T11:28:48.464Z,26.92
2023-04-03T11:31:26.363Z,27.92
2023-04-03T11:34:02.152Z,27.54
2023-04-03T11:36:33.095Z,26.37
2023-04-03T11:39:09.655Z,26.27
2023-04-03T11:41:38.157Z,24.77
2023-04-03T11:44:31.713Z,23.69
2023-04-03T11:47:00.502Z,24.34
2023-04-03T11:49:47.603Z,24.61
2023-04-03T11:52:37.233Z,24.99
2023-04-03T11:55:31.132Z,25.59
2023-04-03T11:58:06.473Z,24.43
2023-04-03T12:00:54.159Z,24.45
2023-04-03T12:03:32.807Z,24.52
2023-04-03T12:06:17.569Z,23.24
2023-04-03T12:08:48.285Z,23.93
2023-04-03T12:11:17.580Z,24.81
2023-04-03T12:14:00.643Z,25.35
2023-04-03T12:16:30.400Z,25.58
2023-04-03T12:19:00.997Z,24.08
2023-04-03T12:21:58.444Z,25.30
2023-04-03T12:24:29.634Z,25.02
2023-04-03T12:27:05.415Z,26.03
2023-04-03T12:29:36.566Z,26.36
2023-04-03T12:32:11.700Z,27.69
2023-04-03T12:34:46.369Z,27.14
2023-04-03T12:37:23.585Z,26.43
2023-04-03T12:40:04.839Z,25.81
2023-04-03T12:42:37.336Z,26.43
2023-04-03T12:45:11.947Z,24.79
2023-04-03T12:47:44.102Z,25.16
2023-04-03T12:50:20.547Z,27.01
2023-04-03T12:52:53.160Z,26.82
2023-04-03T12:55:22.844Z,25.36
2023-04-03T12:57:51.239Z,23.58
2023-04-03T13:00:31.514Z,23.47
2023-04-03T13:03:00.151Z,24.79
2023-04-03T13:05:29.113Z,25.86
2023-04-03T13:07:59.954Z,28.10
2023-04-03T13:10:29.767Z,26.49
2023-04-03T13:12:59.265Z,23.99
2023-04-03T13:15:28.109Z,23.30
2023-04-03T13:17:56.580Z,24.02
2023-04-03T13:20:26.608Z,23.00
2023-04-03T13:23:01.014Z,22.64
2023-04-03T13:25:32.344Z,24.32
2023-04-03T13:28:12.548Z,25.84
2023-04-03T13:30:55.957Z,26.73
2023-04-03T13:33:26.028Z,26.42
2023-04-03T13:35:57.790Z,27.06
2023-04-03T13:38:28.514Z,25.51
2023-04-03T13:41:01.413Z,23.92
2023-04-03T13:43:30.575Z,22.81
2023-04-03T13:46:01.118Z,24.58
2023-04-03T13:48:36.573Z,26.65
2023-04-03T13:51:06.088Z,27.67
2023-04-03T13:53:35.461Z,28.38
2023-04-03T13:56:12.270Z,28.87
2023-04-03T13:58:41.171Z,28.51
2023-04-03T14:01:11.415Z,28.31
2023-04-03T14:03:43.439Z,28.50
2023-04-03T14:06:13.295Z,28.56
2023-04-03T14:08:43.838Z,27.21
2023-04-03T14:11:17.988Z,29.44
2023-04-03T14:13:47.002Z,28.28
2023-04-03T14:16:17.863Z,29.46
2023-04-03T14:18:46.705Z,30.68
2023-04-03T14:21:15.839Z,28.54
2023-04-03T14:23:44.327Z,29.78
2023-04-03T14:26:14.715Z,30.82
2023-04-03T14:28:45.362Z,30.05
2023-04-03T14:31:14.682Z,31.39
2023-04-03T14:33:43.325Z,30.79
2023-04-03T14:36:16.327Z,28.41
2023-04-03T14:38:44.809Z,28.41
2023-04-03T14:41:16.403Z,28.46
2023-04-03T14:43:46.968Z,29.10
2023-04-03T14:46:16.868Z,29.24
2023-04-03T14:48:45.905Z,28.76
2023-04-03T14:51:14.881Z,28.22
2023-04-03T14:53:44.476Z,30.72
2023-04-03T14:56:14.085Z,31.14
2023-04-03T14:58:43.295Z,31.97
2023-04-03T15:01:15.120Z,33.89
2023-04-03T15:03:43.702Z,35.37
2023-04-03T15:06:13.620Z,34.40
2023-04-03T15:08:43.359Z,34.40
2023-04-03T15:11:11.801Z,34.77
2023-04-03T15:13:40.276Z,34.78
2023-04-03T15:16:15.856Z,35.02
2023-04-03T15:18:44.889Z,36.12
2023-04-03T15:21:30.535Z,36.73
2023-04-03T15:24:00.464Z,38.24
2023-04-03T15:26:42.475Z,37.90
2023-04-03T15:29:11.270Z,37.65
2023-04-03T15:31:40.819Z,38.49
2023-04-03T15:34:09.072Z,38.94
2023-04-03T15:36:37.319Z,39.41
2023-04-03T15:39:05.736Z,39.07
2023-04-03T15:41:34.150Z,39.74
2023-04-03T15:44:02.394Z,38.90
2023-04-03T15:46:30.725Z,38.64
2023-04-03T15:49:00.479Z,39.49
2023-04-03T15:51:28.844Z,39.34
2023-04-03T15:53:57.051Z,39.32
2023-04-03T15:56:25.258Z,39.73
2023-04-03T15:58:53.464Z,40.25
2023-04-03T16:01:21.786Z,39.94
2023-04-03T16:03:50.457Z,40.08
2023-04-03T16:06:20.915Z,39.67
2023-04-03T16:08:49.868Z,39.48
2023-04-03T16:11:18.196Z,39.70
2023-04-03T16:13:46.583Z,40.22
2023-04-03T16:16:15.106Z,40.68
2023-04-03T16:18:43.302Z,40.45
2023-04-03T16:21:11.649Z,40.17
2023-04-03T16:23:41.344Z,41.12
2023-04-03T16:26:09.888Z,40.66
2023-04-03T16:28:38.129Z,40.91
2023-04-03T16:31:07.113Z,41.08
2023-04-03T16:33:36.085Z,40.77
2023-04-03T16:36:04.922Z,41.26
2023-04-03T16:38:33.220Z,41.98
2023-04-03T16:41:05.412Z,43.04
2023-04-03T16:43:33.983Z,42.46
2023-04-03T16:46:03.402Z,42.14
2023-04-03T16:48:32.198Z,41.93
2023-04-03T16:51:00.533Z,41.85
2023-04-03T16:53:29.382Z,41.77
2023-04-03T16:55:59.165Z,42.28
2023-04-03T16:58:28.752Z,42.64
2023-04-03T17:00:57.046Z,42.72
2023-04-03T17:03:26.863Z,42.84
2023-04-03T17:05:56.339Z,43.08
2023-04-03T17:08:24.780Z,42.46
2023-04-03T17:10:54.829Z,42.34
2023-04-03T17:13:23.213Z,42.89
2023-04-03T17:15:53.110Z,41.98
2023-04-03T17:18:21.340Z,43.24
2023-04-03T17:20:49.680Z,42.79
2023-04-03T17:23:17.903Z,43.27
2023-04-03T17:25:46.144Z,43.87
2023-04-03T17:28:14.325Z,44.02
2023-04-03T17:30:42.857Z,44.64
2023-04-03T17:33:12.543Z,43.99
2023-04-03T17:35:40.974Z,44.75
2023-04-03T17:38:09.485Z,44.82
2023-04-03T17:40:37.917Z,44.90
2023-04-03T17:43:07.113Z,44.70
2023-04-03T17:45:35.664Z,45.74
2023-04-03T17:48:03.967Z,45.25
2023-04-03T17:50:33.696Z,46.47
2023-04-03T17:53:01.871Z,46.05
2023-04-03T17:55:30.083Z,46.35
2023-04-03T17:57:58.396Z,47.10
2023-04-03T18:00:26.735Z,47.01
2023-04-03T18:02:55.032Z,47.08
2023-04-03T18:05:23.326Z,46.92
2023-04-03T18:07:53.898Z,47.41
2023-04-03T18:10:22.402Z,47.89
2023-04-03T18:12:50.720Z,48.16
2023-04-03T18:15:19.041Z,48.27
2023-04-03T18:17:49.951Z,48.85
2023-04-03T18:20:18.532Z,49.21
2023-04-03T18:22:46.958Z,49.29
2023-04-03T18:25:17.269Z,48.88
2023-04-03T18:27:46.833Z,49.41
2023-04-03T18:30:16.478Z,49.68
2023-04-03T18:32:44.818Z,49.96
2023-04-03T18:35:13.526Z,50.74
2023-04-03T18:37:42.511Z,50.73
2023-04-03T18:40:11.582Z,51.28
2023-04-03T18:42:42.148Z,51.21
2023-04-03T18:45:11.879Z,51.87
2023-04-03T18:47:40.677Z,51.35
2023-04-03T18:50:09.913Z,52.15
2023-04-03T18:52:39.624Z,52.54
2023-04-03T18:55:08.606Z,52.21
2023-04-03T18:57:36.968Z,53.12
2023-04-03T19:00:08.489Z,53.51
2023-04-03T19:02:37.369Z,53.11
2023-04-03T19:05:06.193Z,53.42
2023-04-03T19:07:35.228Z,53.36
2023-04-03T19:10:03.691Z,53.46
2023-04-03T19:12:31.984Z,53.61
2023-04-03T19:15:00.400Z,54.24
2023-04-03T19:17:30.036Z,54.32
2023-04-03T19:19:59.607Z,53.92
2023-04-03T19:22:31.511Z,54.05
2023-04-03T19:24:59.724Z,54.80
2023-04-03T19:27:28.102Z,54.98
2023-04-03T19:29:56.488Z,54.87
2023-04-03T19:32:24.937Z,55.07
2023-04-03T19:34:54.756Z,55.75
2023-04-03T19:37:24.946Z,55.31
2023-04-03T19:39:53.258Z,55.96
2023-04-03T19:42:22.074Z,55.63
2023-04-03T19:44:50.690Z,56.44
2023-04-03T19:47:22.065Z,56.60
2023-04-03T19:49:50.622Z,56.88
2023-04-03T19:52:20.674Z,56.57
2023-04-03T19:54:51.025Z,56.91
2023-04-03T19:57:20.401Z,57.24
2023-04-03T19:59:48.891Z,57.62
2023-04-03T20:02:18.776Z,57.13
2023-04-03T20:04:47.783Z,57.90
2023-04-03T20:07:22.366Z,57.60
2023-04-03T20:09:50.746Z,57.53
2023-04-03T20:12:19.240Z,58.16
2023-04-03T20:14:47.855Z,57.99
2023-04-03T20:17:16.594Z,58.31
2023-04-03T20:19:45.813Z,58.73
2023-04-03T20:22:14.261Z,58.74
2023-04-03T20:24:44.123Z,58.51
2023-04-03T20:27:12.317Z,58.67
2023-04-03T20:29:41.153Z,58.86
2023-04-03T20:32:11.848Z,58.94
2023-04-03T20:34:40.535Z,59.49
2023-04-03T20:37:09.570Z,60.04
2023-04-03T20:39:37.911Z,59.24
2023-04-03T20:42:09.636Z,59.77
2023-04-03T20:44:38.193Z,60.10
2023-04-03T20:47:06.680Z,60.76
2023-04-03T20:49:35.868Z,60.58
2023-04-03T20:52:04.452Z,60.73
2023-04-03T20:54:33.769Z,61.48
2023-04-03T20:57:02.364Z,60.78
2023-04-03T20:59:34.107Z,61.76
2023-04-03T21:02:02.590Z,61.12
2023-04-03T21:04:33.074Z,62.01
2023-04-03T21:07:20.211Z,61.74
2023-04-03T21:10:07.153Z,61.77
2023-04-03T21:12:54.231Z,62.03
2023-04-03T21:15:45.160Z,62.72
2023-04-03T21:18:34.215Z,62.62
2023-04-03T21:21:04.576Z,62.13
2023-04-03T21:23:34.159Z,62.63
2023-04-03T21:26:03.058Z,62.92
2023-04-03T21:28:31.679Z,62.86
2023-04-03T21:30:59.885Z,62.28
2023-04-03T21:33:28.292Z,62.91
2023-04-03T21:35:59.783Z,62.21
2023-04-03T21:38:29.929Z,61.91
2023-04-03T21:40:58.689Z,62.33
2023-04-03T21:43:27.231Z,63.26
2023-04-03T21:45:56.511Z,63.50
2023-04-03T21:48:25.365Z,64.13
2023-04-03T21:50:54.183Z,64.17
2023-04-03T21:53:22.976Z,64.42
2023-04-03T21:55:55.573Z,64.97
2023-04-03T21:58:28.148Z,64.92
2023-04-03T22:00:56.557Z,65.47
2023-04-03T22:03:25.436Z,66.24
2023-04-03T22:05:53.731Z,66.38
2023-04-03T22:08:21.884Z,66.53
2023-04-03T22:10:50.388Z,67.91
2023-04-03T22:13:19.939Z,67.73
2023-04-03T22:15:48.422Z,67.82
2023-04-03T22:18:16.684Z,68.29
2023-04-03T22:20:44.855Z,67.42
2023-04-03T22:23:13.027Z,67.55
2023-04-03T22:25:41.510Z,67.53
2023-04-03T22:28:09.890Z,67.67
2023-04-03T22:30:41.850Z,67.53
2023-04-03T22:33:10.697Z,67.97
2023-04-03T22:35:46.047Z,68.15
2023-04-03T22:38:15.372Z,67.71
2023-04-03T22:40:44.770Z,68.14
2023-04-03T22:43:13.260Z,68.85
2023-04-03T22:45:50.128Z,68.99
2023-04-03T22:48:18.494Z,69.72
2023-04-03T22:50:46.893Z,70.11
2023-04-03T22:53:15.473Z,70.31
2023-04-03T22:55:43.812Z,71.08
2023-04-03T22:58:12.005Z,71.41
2023-04-03T23:00:40.634Z,71.56
2023-04-03T23:03:12.925Z,72.14
2023-04-03T23:05:41.262Z,72.26
2023-04-03T23:08:09.868Z,71.86
2023-04-03T23:10:38.412Z,72.03
2023-04-03T23:13:06.786Z,72.12
2023-04-03T23:15:35.071Z,72.67
2023-04-03T23:18:03.702Z,72.87
2023-04-03T23:20:33.443Z,72.95
2023-04-03T23:23:01.652Z,72.68
2023-04-03T23:25:30.046Z,72.97
2023-04-03T23:27:58.430Z,72.54
2023-04-03T23:30:27.007Z,72.34
2023-04-03T23:32:55.423Z,71.50
2023-04-03T23:35:23.724Z,71.58
2023-04-03T23:37:53.427Z,71.36
2023-04-03T23:40:21.725Z,71.90
2023-04-03T23:42:50.208Z,72.30
2023-04-03T23:45:18.873Z,72.58
2023-04-03T23:47:47.180Z,73.17
2023-04-03T23:50:15.544Z,74.15
2023-04-03T23:52:43.720Z,74.48
2023-04-03T23:55:13.506Z,74.65
2023-04-03T23:57:42.360Z,75.24
