createdAt,value
2019-02-18T00:01:52.178Z,9.30
2019-02-18T00:04:18.325Z,9.20
2019-02-18T00:06:44.471Z,9.30
2019-02-18T00:09:10.610Z,9.30
2019-02-18T00:11:36.864Z,9.30
2019-02-18T00:14:03.006Z,9.30
2019-02-18T00:16:29.509Z,9.30
2019-02-18T00:18:55.650Z,9.20
2019-02-18T00:21:22.082Z,9.10
2019-02-18T00:23:48.227Z,9.10
2019-02-18T00:26:14.374Z,9.10
2019-02-18T00:28:40.518Z,9.10
2019-02-18T00:31:06.680Z,9.00
2019-02-18T00:33:32.836Z,9.00
2019-02-18T00:35:59.244Z,8.90
2019-02-18T00:38:25.387Z,8.90
2019-02-18T00:40:51.548Z,8.80
2019-02-18T00:43:17.698Z,8.70
2019-02-18T00:45:43.835Z,8.70
2019-02-18T00:48:09.990Z,8.60
2019-02-18T00:50:36.503Z,8.60
2019-02-18T00:53:04.113Z,8.60
2019-02-18T00:55:30.519Z,8.50
2019-02-18T00:57:56.672Z,8.50
2019-02-18T01:00:23.060Z,8.60
2019-02-18T01:02:49.218Z,8.50
2019-02-18T01:05:15.387Z,8.40
2019-02-18T01:07:41.952Z,8.40
2019-02-18T01:10:10.207Z,8.40
2019-02-18T01:12:36.490Z,8.30
2019-02-18T01:15:05.486Z,8.30
2019-02-18T01:17:31.831Z,8.30
2019-02-18T01:19:57.983Z,8.20
2019-02-18T01:22:24.143Z,8.20
2019-02-18T01:24:50.286Z,8.20
2019-02-18T01:27:16.429Z,8.20
2019-02-18T01:29:50.062Z,8.30
2019-02-18T01:32:16.202Z,8.20
2019-02-18T01:34:42.354Z,8.20
2019-02-18T01:37:08.502Z,8.10
2019-02-18T01:39:34.654Z,8.10
2019-02-18T01:42:00.799Z,8.10
2019-02-18T01:44:26.950Z,8.10
2019-02-18T01:46:53.094Z,8.10
2019-02-18T01:49:19.244Z,8.10
2019-02-18T01:51:45.375Z,8.10
2019-02-18T01:54:11.532Z,8.10
2019-02-18T01:56:37.679Z,8.10
2019-02-18T01:59:03.836Z,8.00
2019-02-18T02:01:29.967Z,8.00
2019-02-18T02:03:56.464Z,8.00
2019-02-18T02:06:22.909Z,8.00
2019-02-18T02:08:49.059Z,7.90
2019-02-18T02:11:15.658Z,7.90
2019-02-18T02:13:42.808Z,7.90
2019-02-18T02:16:09.059Z,7.90
2019-02-18T02:18:36.199Z,8.00
2019-02-18T02:21:02.454Z,8.00
2019-02-18T02:23:28.964Z,8.00
2019-02-18T02:25:55.108Z,7.90
2019-02-18T02:28:21.260Z,7.90
2019-02-18T02:30:47.409Z,7.90
2019-02-18T02:33:13.551Z,7.90
2019-02-18T02:35:39.687Z,7.90
2019-02-18T02:38:08.061Z,7.90
2019-02-18T02:40:34.195Z,7.90
2019-02-18T02:43:00.344Z,7.90
2019-02-18T02:45:26.488Z,7.80
2019-02-18T02:47:52.635Z,7.80
2019-02-18T02:50:18.783Z,7.80
2019-02-18T02:52:44.940Z,7.80
2019-02-18T02:55:11.344Z,7.80
2019-02-18T02:57:37.583Z,7.80
2019-02-18T03:00:11.793Z,7.80
2019-02-18T03:02:37.930Z,7.70
2019-02-18T03:05:04.397Z,7.70
2019-02-18T03:07:30.545Z,7.60
2019-02-18T03:09:56.694Z,7.60
2019-02-18T03:12:23.317Z,7.60
2019-02-18T03:14:49.467Z,7.50
2019-02-18T03:17:15.620Z,7.50
2019-02-18T03:19:41.767Z,7.50
2019-02-18T03:22:17.295Z,7.50
2019-02-18T03:25:18.669Z,7.40
2019-02-18T03:27:45.001Z,7.40
2019-02-18T03:30:30.161Z,7.40
2019-02-18T03:32:56.410Z,7.30
2019-02-18T03:35:22.550Z,7.30
2019-02-18T03:37:51.690Z,7.30
2019-02-18T03:40:17.859Z,7.20
2019-02-18T03:42:44.017Z,7.20
2019-02-18T03:45:10.154Z,7.20
2019-02-18T03:47:36.303Z,7.20
2019-02-18T03:50:02.844Z,7.20
2019-02-18T03:52:29.598Z,7.20
2019-02-18T03:54:55.734Z,7.20
2019-02-18T03:57:21.887Z,7.30
2019-02-18T03:59:48.026Z,7.30
2019-02-18T04:02:14.305Z,7.40
2019-02-18T04:04:40.448Z,7.40
2019-02-18T04:07:06.596Z,7.40
2019-02-18T04:09:32.742Z,7.40
2019-02-18T04:11:59.171Z,7.40
2019-02-18T04:14:25.313Z,7.30
2019-02-18T04:16:51.467Z,7.30
2019-02-18T04:19:17.602Z,7.30
2019-02-18T04:21:43.762Z,7.20
2019-02-18T04:24:09.916Z,7.20
2019-02-18T04:26:37.979Z,7.20
2019-02-18T04:29:04.442Z,7.20
2019-02-18T04:31:30.592Z,7.10
2019-02-18T04:33:56.746Z,7.10
2019-02-18T04:36:22.891Z,7.00
2019-02-18T04:38:54.068Z,7.10
2019-02-18T04:41:17.084Z,7.00
2019-02-18T04:43:43.227Z,7.00
2019-02-18T04:46:09.366Z,7.00
2019-02-18T04:48:35.535Z,7.00
2019-02-18T04:51:01.927Z,7.00
2019-02-18T04:53:28.083Z,7.00
2019-02-18T04:55:54.231Z,6.90
2019-02-18T04:58:20.401Z,6.90
2019-02-18T05:00:46.900Z,6.90
2019-02-18T05:03:13.299Z,6.90
2019-02-18T05:05:39.813Z,6.80
2019-02-18T05:08:05.976Z,6.80
2019-02-18T05:10:32.112Z,6.80
2019-02-18T05:12:58.263Z,6.90
2019-02-18T05:15:24.405Z,6.80
2019-02-18T05:17:50.857Z,6.80
2019-02-18T05:20:17.001Z,6.80
2019-02-18T05:22:43.147Z,6.80
2019-02-18T05:25:09.607Z,6.80
2019-02-18T05:27:35.758Z,6.80
2019-02-18T05:30:03.035Z,6.80
2019-02-18T05:32:29.712Z,6.70
2019-02-18T05:34:55.902Z,6.70
2019-02-18T05:37:22.317Z,6.70
2019-02-18T05:39:48.470Z,6.70
2019-02-18T05:42:14.614Z,6.70
2019-02-18T05:44:40.775Z,6.70
2019-02-18T05:47:06.911Z,6.70
2019-02-18T05:49:33.085Z,6.70
2019-02-18T05:51:59.523Z,6.70
2019-02-18T05:54:25.676Z,6.70
2019-02-18T05:56:51.839Z,6.70
2019-02-18T05:59:17.972Z,6.70
2019-02-18T06:01:44.189Z,6.70
2019-02-18T06:04:10.347Z,6.60
2019-02-18T06:06:36.481Z,6.60
2019-02-18T06:09:03.835Z,6.60
2019-02-18T06:11:30.986Z,6.50
2019-02-18T06:13:57.151Z,6.50
2019-02-18T06:16:23.288Z,6.50
2019-02-18T06:18:49.463Z,6.50
2019-02-18T06:21:15.615Z,6.40
2019-02-18T06:23:42.878Z,6.40
2019-02-18T06:26:09.052Z,6.50
2019-02-18T06:28:35.200Z,6.40
2019-02-18T06:31:01.331Z,6.40
2019-02-18T06:33:28.374Z,6.40
2019-02-18T06:35:54.818Z,6.40
2019-02-18T06:38:20.955Z,6.50
2019-02-18T06:40:47.113Z,6.50
2019-02-18T06:43:13.244Z,6.50
2019-02-18T06:45:59.449Z,6.50
2019-02-18T06:48:27.492Z,6.50
2019-02-18T06:50:53.644Z,6.50
2019-02-18T06:53:19.783Z,6.50
2019-02-18T06:55:46.244Z,6.50
2019-02-18T06:58:23.402Z,6.50
2019-02-18T07:00:51.527Z,6.50
2019-02-18T07:03:36.190Z,6.50
2019-02-18T07:06:04.507Z,6.50
2019-02-18T07:08:48.990Z,6.50
2019-02-18T07:11:21.088Z,6.60
2019-02-18T07:13:47.557Z,6.60
2019-02-18T07:16:13.721Z,6.70
2019-02-18T07:18:39.876Z,6.70
2019-02-18T07:21:06.023Z,6.80
2019-02-18T07:23:33.613Z,7.00
2019-02-18T07:25:59.769Z,7.30
2019-02-18T07:28:25.923Z,7.70
2019-02-18T07:30:52.085Z,8.00
2019-02-18T07:33:18.515Z,8.30
2019-02-18T07:35:45.296Z,8.50
2019-02-18T07:38:11.475Z,8.70
2019-02-18T07:40:37.640Z,9.00
2019-02-18T07:43:03.796Z,9.20
2019-02-18T07:45:29.958Z,9.30
2019-02-18T07:47:56.114Z,9.30
2019-02-18T07:50:22.255Z,9.70
2019-02-18T07:52:48.409Z,9.80
2019-02-18T07:55:14.551Z,10.00
2019-02-18T07:57:40.972Z,10.00
2019-02-18T08:00:10.827Z,10.40
2019-02-18T08:02:36.995Z,10.50
2019-02-18T08:05:04.720Z,10.40
2019-02-18T08:07:30.884Z,10.60
2019-02-18T08:09:57.303Z,10.70
2019-02-18T08:12:23.503Z,10.90
2019-02-18T08:14:49.667Z,10.90
2019-02-18T08:17:15.815Z,10.90
2019-02-18T08:19:41.981Z,11.50
2019-02-18T08:22:08.418Z,11.50
2019-02-18T08:24:34.574Z,11.50
2019-02-18T08:27:00.726Z,11.60
2019-02-18T08:29:26.969Z,11.80
2019-02-18T08:31:53.107Z,11.50
2019-02-18T08:34:19.273Z,11.90
2019-02-18T08:36:45.459Z,11.90
2019-02-18T08:39:11.866Z,12.10
2019-02-18T08:41:38.004Z,12.10
2019-02-18T08:44:04.436Z,12.50
2019-02-18T08:46:30.579Z,12.70
2019-02-18T08:48:56.744Z,12.60
2019-02-18T08:51:22.895Z,12.60
2019-02-18T08:53:49.036Z,12.70
2019-02-18T08:56:15.187Z,13.00
2019-02-18T08:58:41.332Z,12.70
2019-02-18T09:01:07.482Z,13.30
2019-02-18T09:03:33.621Z,13.20
2019-02-18T09:05:59.772Z,13.30
2019-02-18T09:08:25.928Z,12.90
2019-02-18T09:10:52.079Z,13.10
2019-02-18T09:13:18.601Z,13.20
2019-02-18T09:15:44.738Z,13.60
2019-02-18T09:18:10.882Z,13.80
2019-02-18T09:20:37.043Z,13.80
2019-02-18T09:23:05.084Z,13.70
2019-02-18T09:25:35.923Z,13.70
2019-02-18T09:28:02.311Z,13.50
2019-02-18T09:30:30.601Z,12.90
2019-02-18T09:32:56.736Z,13.30
2019-02-18T09:35:22.911Z,13.20
2019-02-18T09:37:50.311Z,13.10
2019-02-18T09:40:16.456Z,13.40
2019-02-18T09:42:42.614Z,13.20
2019-02-18T09:45:11.136Z,13.00
2019-02-18T09:47:37.288Z,13.20
2019-02-18T09:50:06.416Z,13.40
2019-02-18T09:52:32.583Z,13.70
2019-02-18T09:54:58.712Z,14.00
2019-02-18T09:57:24.886Z,13.90
2019-02-18T09:59:51.024Z,13.80
2019-02-18T10:02:17.527Z,13.50
2019-02-18T10:04:43.663Z,13.90
2019-02-18T10:07:09.820Z,14.20
2019-02-18T10:09:36.289Z,14.00
2019-02-18T10:12:02.549Z,13.70
2019-02-18T10:14:28.948Z,13.60
2019-02-18T10:16:55.111Z,13.60
2019-02-18T10:19:21.242Z,14.20
2019-02-18T10:21:47.404Z,14.30
2019-02-18T10:24:13.548Z,14.40
2019-02-18T10:26:39.987Z,14.30
2019-02-18T10:29:06.142Z,13.90
2019-02-18T10:31:32.288Z,13.80
2019-02-18T10:33:58.434Z,13.90
2019-02-18T10:36:24.586Z,14.00
2019-02-18T10:38:50.754Z,14.30
2019-02-18T10:41:19.229Z,13.90
2019-02-18T10:43:44.935Z,14.30
2019-02-18T10:46:11.086Z,14.40
2019-02-18T10:48:37.255Z,14.30
2019-02-18T10:51:03.411Z,14.40
2019-02-18T10:53:29.568Z,14.30
2019-02-18T10:55:55.711Z,14.40
2019-02-18T10:58:22.099Z,14.40
2019-02-18T11:00:48.375Z,14.20
2019-02-18T11:03:14.509Z,14.30
2019-02-18T11:05:40.660Z,14.20
2019-02-18T11:08:06.812Z,14.40
2019-02-18T11:10:32.966Z,14.60
2019-02-18T11:13:00.083Z,14.30
2019-02-18T11:15:26.622Z,14.40
2019-02-18T11:17:52.772Z,14.20
2019-02-18T11:20:18.902Z,14.30
2019-02-18T11:22:45.055Z,14.30
2019-02-18T11:25:12.692Z,14.40
2019-02-18T11:27:38.844Z,14.50
2019-02-18T11:30:08.698Z,14.50
2019-02-18T11:32:36.150Z,14.60
2019-02-18T11:35:03.515Z,14.70
2019-02-18T11:37:29.658Z,14.70
2019-02-18T11:39:55.808Z,14.80
2019-02-18T11:42:21.951Z,14.90
2019-02-18T11:44:49.094Z,14.90
2019-02-18T11:47:15.272Z,14.70
2019-02-18T11:49:41.712Z,14.90
2019-02-18T11:52:08.170Z,15.00
2019-02-18T11:54:34.310Z,14.90
2019-02-18T11:57:00.474Z,15.10
2019-02-18T11:59:26.641Z,15.10
2019-02-18T12:01:53.147Z,15.20
2019-02-18T12:04:19.291Z,15.20
2019-02-18T12:06:45.462Z,15.30
2019-02-18T12:09:12.000Z,15.20
2019-02-18T12:11:38.539Z,15.40
2019-02-18T12:14:05.210Z,15.40
2019-02-18T12:16:31.387Z,15.40
2019-02-18T12:18:57.648Z,15.40
2019-02-18T12:21:23.917Z,15.20
2019-02-18T12:23:50.052Z,15.40
2019-02-18T12:26:16.212Z,15.50
2019-02-18T12:28:42.351Z,15.60
2019-02-18T12:31:08.813Z,15.50
2019-02-18T12:33:34.971Z,15.60
2019-02-18T12:36:01.189Z,15.60
2019-02-18T12:38:27.341Z,15.60
2019-02-18T12:40:53.500Z,15.60
2019-02-18T12:43:19.670Z,15.60
2019-02-18T12:45:46.081Z,15.60
2019-02-18T12:48:12.830Z,15.70
2019-02-18T12:50:39.096Z,15.70
2019-02-18T12:53:05.703Z,15.70
2019-02-18T12:55:32.222Z,15.80
2019-02-18T12:57:58.578Z,15.60
2019-02-18T13:00:24.728Z,15.70
2019-02-18T13:02:51.315Z,15.70
2019-02-18T13:05:17.464Z,15.80
2019-02-18T13:07:43.634Z,15.80
2019-02-18T13:10:10.377Z,15.90
2019-02-18T13:12:36.716Z,15.90
2019-02-18T13:15:07.194Z,15.80
2019-02-18T13:17:33.624Z,15.90
2019-02-18T13:19:59.851Z,15.80
2019-02-18T13:22:26.087Z,15.90
2019-02-18T13:24:52.423Z,16.00
2019-02-18T13:27:18.564Z,16.00
2019-02-18T13:29:44.931Z,16.00
2019-02-18T13:32:11.308Z,15.90
2019-02-18T13:34:37.847Z,15.90
2019-02-18T13:37:03.971Z,15.80
2019-02-18T13:39:30.112Z,15.80
2019-02-18T13:41:56.346Z,15.90
2019-02-18T13:44:22.488Z,15.90
2019-02-18T13:46:48.627Z,15.90
2019-02-18T13:49:14.794Z,15.80
2019-02-18T13:51:40.933Z,15.70
2019-02-18T13:54:07.415Z,15.80
2019-02-18T13:56:33.742Z,15.80
2019-02-18T13:59:00.892Z,15.90
2019-02-18T14:01:28.955Z,15.80
2019-02-18T14:03:55.123Z,15.90
2019-02-18T14:06:21.311Z,15.90
2019-02-18T14:08:47.479Z,15.90
2019-02-18T14:11:15.677Z,16.00
2019-02-18T14:13:42.374Z,15.90
2019-02-18T14:16:08.502Z,16.00
2019-02-18T14:18:34.647Z,16.00
2019-02-18T14:21:01.033Z,16.00
2019-02-18T14:23:27.166Z,16.00
2019-02-18T14:25:53.301Z,16.00
2019-02-18T14:28:19.450Z,16.00
2019-02-18T14:30:45.683Z,15.90
2019-02-18T14:33:12.708Z,16.00
2019-02-18T14:35:39.021Z,15.90
2019-02-18T14:38:05.146Z,15.90
2019-02-18T14:40:31.615Z,15.90
2019-02-18T14:42:57.739Z,15.90
2019-02-18T14:45:23.880Z,15.90
2019-02-18T14:47:50.102Z,15.90
2019-02-18T14:50:16.963Z,15.90
2019-02-18T14:52:43.507Z,15.90
2019-02-18T14:55:10.504Z,15.90
2019-02-18T14:57:36.744Z,15.90
2019-02-18T15:00:20.780Z,15.90
2019-02-18T15:02:47.414Z,15.90
2019-02-18T15:05:14.195Z,15.80
2019-02-18T15:07:40.643Z,15.80
2019-02-18T15:10:08.816Z,15.70
2019-02-18T15:12:35.054Z,15.70
2019-02-18T15:15:01.201Z,15.70
2019-02-18T15:17:28.439Z,15.70
2019-02-18T15:19:54.586Z,15.70
2019-02-18T15:22:20.728Z,15.80
2019-02-18T15:24:47.880Z,15.70
2019-02-18T15:27:14.307Z,15.70
2019-02-18T15:29:40.472Z,15.70
2019-02-18T15:32:06.709Z,15.70
2019-02-18T15:34:32.946Z,15.70
2019-02-18T15:36:59.094Z,15.70
2019-02-18T15:39:25.347Z,15.70
2019-02-18T15:41:51.595Z,15.60
2019-02-18T15:44:18.839Z,15.60
2019-02-18T15:46:45.399Z,15.50
2019-02-18T15:49:12.539Z,15.50
2019-02-18T15:51:38.673Z,15.50
2019-02-18T15:54:05.051Z,15.40
2019-02-18T15:56:31.414Z,15.40
2019-02-18T15:58:57.783Z,15.40
2019-02-18T16:01:23.922Z,15.30
2019-02-18T16:03:50.207Z,15.30
2019-02-18T16:06:16.448Z,15.20
2019-02-18T16:08:42.982Z,15.20
2019-02-18T16:11:09.147Z,15.20
2019-02-18T16:13:35.386Z,15.10
2019-02-18T16:16:01.530Z,15.00
2019-02-18T16:18:27.679Z,14.90
2019-02-18T16:20:53.835Z,14.90
2019-02-18T16:23:19.970Z,14.90
2019-02-18T16:25:46.428Z,14.80
2019-02-18T16:28:12.552Z,14.70
2019-02-18T16:30:38.702Z,14.70
2019-02-18T16:33:04.982Z,14.60
2019-02-18T16:35:31.491Z,14.50
2019-02-18T16:37:57.634Z,14.40
2019-02-18T16:40:24.177Z,14.30
2019-02-18T16:42:58.894Z,14.20
2019-02-18T16:45:18.479Z,14.20
2019-02-18T16:47:44.622Z,14.30
2019-02-18T16:50:11.547Z,14.10
2019-02-18T16:52:37.694Z,14.00
2019-02-18T16:55:06.931Z,13.90
2019-02-18T16:57:33.092Z,13.80
2019-02-18T16:59:59.228Z,13.80
2019-02-18T17:02:25.773Z,13.80
2019-02-18T17:04:51.923Z,13.80
2019-02-18T17:07:18.068Z,13.80
2019-02-18T17:09:44.215Z,13.80
2019-02-18T17:12:10.388Z,13.80
2019-02-18T17:14:36.527Z,13.70
2019-02-18T17:17:02.784Z,13.80
2019-02-18T17:19:28.987Z,13.70
2019-02-18T17:21:55.624Z,13.70
2019-02-18T17:24:21.761Z,13.60
2019-02-18T17:26:47.915Z,13.60
2019-02-18T17:29:14.051Z,13.50
2019-02-18T17:31:40.471Z,13.40
2019-02-18T17:34:06.616Z,13.40
2019-02-18T17:36:32.754Z,13.30
2019-02-18T17:38:58.897Z,13.20
2019-02-18T17:41:25.043Z,13.20
2019-02-18T17:43:51.584Z,13.10
2019-02-18T17:46:17.718Z,13.00
2019-02-18T17:48:43.875Z,13.00
2019-02-18T17:51:10.024Z,13.00
2019-02-18T17:53:36.150Z,12.90
2019-02-18T17:56:02.292Z,12.90
2019-02-18T17:58:28.423Z,12.80
2019-02-18T18:00:56.098Z,12.70
2019-02-18T18:03:22.731Z,12.60
2019-02-18T18:05:49.152Z,12.50
2019-02-18T18:08:15.305Z,12.40
2019-02-18T18:10:42.818Z,12.30
2019-02-18T18:13:09.354Z,12.20
2019-02-18T18:15:35.851Z,12.10
2019-02-18T18:18:02.006Z,12.00
2019-02-18T18:20:28.144Z,11.90
2019-02-18T18:22:54.580Z,11.90
2019-02-18T18:25:20.738Z,11.90
2019-02-18T18:27:46.874Z,11.80
2019-02-18T18:30:14.835Z,11.80
2019-02-18T18:32:41.012Z,11.70
2019-02-18T18:35:09.603Z,11.70
2019-02-18T18:37:35.847Z,11.60
2019-02-18T18:40:03.694Z,11.60
2019-02-18T18:42:30.936Z,11.60
2019-02-18T18:44:58.182Z,11.50
2019-02-18T18:47:24.316Z,11.40
2019-02-18T18:49:51.470Z,11.40
2019-02-18T18:52:17.622Z,11.30
2019-02-18T18:54:43.788Z,11.30
2019-02-18T18:57:09.929Z,11.20
2019-02-18T18:59:37.495Z,11.10
2019-02-18T19:02:03.834Z,11.10
2019-02-18T19:04:29.991Z,11.00
2019-02-18T19:06:56.127Z,11.00
2019-02-18T19:09:22.278Z,11.00
2019-02-18T19:11:48.410Z,11.00
2019-02-18T19:14:14.555Z,11.00
2019-02-18T19:16:41.425Z,11.10
2019-02-18T19:19:07.571Z,11.10
2019-02-18T19:21:33.728Z,11.10
2019-02-18T19:24:00.203Z,11.10
2019-02-18T19:26:26.359Z,11.10
2019-02-18T19:28:52.500Z,11.10
2019-02-18T19:31:19.651Z,11.10
2019-02-18T19:33:46.035Z,11.10
2019-02-18T19:36:12.774Z,11.10
2019-02-18T19:38:38.915Z,11.10
2019-02-18T19:41:06.268Z,11.00
2019-02-18T19:43:32.635Z,10.90
2019-02-18T19:45:58.785Z,10.90
2019-02-18T19:48:24.959Z,10.90
2019-02-18T19:50:51.143Z,10.80
2019-02-18T19:53:17.274Z,10.90
2019-02-18T19:55:43.632Z,10.80
2019-02-18T19:58:09.766Z,10.70
2019-02-18T20:00:35.928Z,10.80
2019-02-18T20:03:02.419Z,10.80
2019-02-18T20:05:28.579Z,10.70
2019-02-18T20:07:54.722Z,10.70
2019-02-18T20:10:20.874Z,10.70
2019-02-18T20:12:47.444Z,10.70
2019-02-18T20:15:14.571Z,10.60
2019-02-18T20:17:40.731Z,10.60
2019-02-18T20:20:11.615Z,10.60
2019-02-18T20:22:38.092Z,10.60
2019-02-18T20:25:05.731Z,10.60
2019-02-18T20:27:31.883Z,10.60
2019-02-18T20:29:58.306Z,10.50
2019-02-18T20:32:24.563Z,10.40
2019-02-18T20:34:50.937Z,10.40
2019-02-18T20:37:17.084Z,10.40
2019-02-18T20:39:43.234Z,10.30
2019-02-18T20:42:09.400Z,10.30
2019-02-18T20:44:35.530Z,10.20
2019-02-18T20:47:01.695Z,10.20
2019-02-18T20:49:28.323Z,10.20
2019-02-18T20:51:54.495Z,10.10
2019-02-18T20:54:20.621Z,10.10
2019-02-18T20:56:46.773Z,10.10
2019-02-18T20:59:12.906Z,10.10
2019-02-18T21:01:39.378Z,10.00
2019-02-18T21:04:05.527Z,10.00
2019-02-18T21:06:31.951Z,9.90
2019-02-18T21:08:58.508Z,9.90
2019-02-18T21:11:24.889Z,9.80
2019-02-18T21:13:51.261Z,9.80
2019-02-18T21:16:17.644Z,9.80
2019-02-18T21:18:43.804Z,9.70
2019-02-18T21:21:09.968Z,9.70
2019-02-18T21:23:42.560Z,9.60
2019-02-18T21:26:08.724Z,9.50
2019-02-18T21:28:34.871Z,9.50
2019-02-18T21:31:01.012Z,9.50
2019-02-18T21:33:27.166Z,9.40
2019-02-18T21:35:53.315Z,9.40
2019-02-18T21:38:19.449Z,9.40
2019-02-18T21:40:45.582Z,9.30
2019-02-18T21:43:11.728Z,9.30
2019-02-18T21:45:38.929Z,9.20
2019-02-18T21:48:05.104Z,9.20
2019-02-18T21:50:31.523Z,9.20
2019-02-18T21:52:57.667Z,9.20
2019-02-18T21:55:23.808Z,9.10
2019-02-18T21:57:49.943Z,9.10
2019-02-18T22:00:20.880Z,9.10
2019-02-18T22:02:47.010Z,9.10
2019-02-18T22:05:13.560Z,9.10
2019-02-18T22:07:39.704Z,9.10
2019-02-18T22:10:07.506Z,9.10
2019-02-18T22:12:33.642Z,9.10
2019-02-18T22:15:07.139Z,9.10
2019-02-18T22:17:33.266Z,9.10
2019-02-18T22:19:59.409Z,9.10
2019-02-18T22:22:25.548Z,9.00
2019-02-18T22:24:51.994Z,9.00
2019-02-18T22:27:19.126Z,9.00
2019-02-18T22:29:45.274Z,9.00
2019-02-18T22:32:11.638Z,9.00
2019-02-18T22:34:37.788Z,8.90
2019-02-18T22:37:03.954Z,8.90
2019-02-18T22:39:30.095Z,8.90
2019-02-18T22:41:56.226Z,8.90
2019-02-18T22:44:23.351Z,8.80
2019-02-18T22:46:49.919Z,8.80
2019-02-18T22:49:16.056Z,8.80
2019-02-18T22:51:42.212Z,8.70
2019-02-18T22:54:08.352Z,8.70
2019-02-18T22:56:34.498Z,8.70
2019-02-18T22:59:00.632Z,8.70
2019-02-18T23:01:27.088Z,8.70
2019-02-18T23:03:53.435Z,8.70
2019-02-18T23:06:20.078Z,8.70
2019-02-18T23:08:46.215Z,8.60
2019-02-18T23:11:12.623Z,8.60
2019-02-18T23:13:38.761Z,8.70
2019-02-18T23:16:04.890Z,8.60
2019-02-18T23:18:31.023Z,8.60
2019-02-18T23:20:57.163Z,8.60
2019-02-18T23:23:23.562Z,8.60
2019-02-18T23:25:49.707Z,8.60
2019-02-18T23:28:16.242Z,8.60
2019-02-18T23:30:42.388Z,8.60
2019-02-18T23:33:08.524Z,8.60
2019-02-18T23:35:34.666Z,8.50
2019-02-18T23:38:00.806Z,8.50
2019-02-18T23:40:26.951Z,8.50
2019-02-18T23:42:53.074Z,8.50
2019-02-18T23:45:19.227Z,8.40
2019-02-18T23:47:45.351Z,8.40
2019-02-18T23:50:11.489Z,8.40
2019-02-18T23:52:37.637Z,8.40
2019-02-18T23:55:04.167Z,8.40
2019-02-18T23:57:30.311Z,8.40
2019-02-18T23:59:56.451Z,8.30
