createdAt,value
2022-08-04T00:00:08.034Z,10.43
2022-08-04T00:02:49.304Z,10.03
2022-08-04T00:05:30.469Z,9.67
2022-08-04T00:08:08.440Z,9.80
2022-08-04T00:10:40.503Z,9.73
2022-08-04T00:13:09.633Z,10.67
2022-08-04T00:15:39.199Z,10.50
2022-08-04T00:18:10.359Z,11.63
2022-08-04T00:20:41.204Z,12.70
2022-08-04T00:23:10.311Z,12.00
2022-08-04T00:25:42.425Z,12.37
2022-08-04T00:28:10.548Z,10.17
2022-08-04T00:30:39.015Z,10.87
2022-08-04T00:33:08.433Z,10.60
2022-08-04T00:35:37.429Z,11.43
2022-08-04T00:38:06.316Z,11.23
2022-08-04T00:40:43.612Z,10.33
2022-08-04T00:43:20.113Z,10.60
2022-08-04T00:46:18.826Z,11.40
2022-08-04T00:48:58.249Z,9.77
2022-08-04T00:51:38.784Z,9.47
2022-08-04T00:54:19.240Z,10.67
2022-08-04T00:57:33.625Z,11.43
2022-08-04T01:00:10.979Z,10.23
2022-08-04T01:02:50.248Z,10.37
2022-08-04T01:05:26.988Z,10.33
2022-08-04T01:08:11.282Z,9.57
2022-08-04T01:10:56.626Z,10.43
2022-08-04T01:13:51.980Z,10.57
2022-08-04T01:16:26.492Z,10.13
2022-08-04T01:19:01.223Z,9.87
2022-08-04T01:22:01.560Z,11.13
2022-08-04T01:25:08.292Z,9.27
2022-08-04T01:28:04.758Z,10.90
2022-08-04T01:30:40.655Z,10.40
2022-08-04T01:33:14.110Z,10.33
2022-08-04T01:35:49.020Z,10.07
2022-08-04T01:38:21.431Z,10.30
2022-08-04T01:40:54.345Z,10.37
2022-08-04T01:43:22.867Z,9.57
2022-08-04T01:45:58.071Z,11.03
2022-08-04T01:48:27.382Z,13.77
2022-08-04T01:50:58.878Z,14.50
2022-08-04T01:53:32.015Z,14.93
2022-08-04T01:56:01.929Z,12.77
2022-08-04T01:58:31.609Z,14.17
2022-08-04T02:01:08.134Z,13.03
2022-08-04T02:04:19.520Z,12.27
2022-08-04T02:06:33.540Z,11.53
2022-08-04T02:09:10.796Z,11.50
2022-08-04T02:11:42.555Z,10.83
2022-08-04T02:14:36.457Z,13.40
2022-08-04T02:17:11.603Z,11.83
2022-08-04T02:19:54.899Z,10.83
2022-08-04T02:22:23.927Z,11.07
2022-08-04T02:24:59.427Z,11.30
2022-08-04T02:27:59.356Z,12.10
2022-08-04T02:30:32.937Z,11.63
2022-08-04T02:33:05.664Z,10.83
2022-08-04T02:35:37.798Z,10.23
2022-08-04T02:38:14.218Z,10.77
2022-08-04T02:40:44.380Z,16.43
2022-08-04T02:43:14.204Z,11.63
2022-08-04T02:45:44.239Z,10.73
2022-08-04T02:48:29.934Z,10.20
2022-08-04T02:51:02.378Z,11.13
2022-08-04T02:53:32.630Z,10.80
2022-08-04T02:56:03.782Z,10.80
2022-08-04T02:58:36.137Z,10.87
2022-08-04T03:01:04.388Z,11.23
2022-08-04T03:03:40.920Z,12.60
2022-08-04T03:06:39.060Z,12.77
2022-08-04T03:09:28.296Z,12.37
2022-08-04T03:12:29.322Z,13.90
2022-08-04T03:15:20.106Z,13.20
2022-08-04T03:18:30.685Z,13.10
2022-08-04T03:21:35.709Z,19.80
2022-08-04T03:24:33.788Z,15.43
2022-08-04T03:27:37.712Z,14.37
2022-08-04T03:30:12.873Z,13.33
2022-08-04T03:33:14.173Z,14.50
2022-08-04T03:36:31.935Z,14.30
2022-08-04T03:39:33.129Z,14.70
2022-08-04T03:42:28.752Z,15.02
2022-08-04T03:45:25.049Z,13.87
2022-08-04T03:48:08.644Z,13.50
2022-08-04T03:51:35.594Z,14.80
2022-08-04T03:54:35.446Z,15.60
2022-08-04T03:57:32.962Z,16.40
2022-08-04T04:00:10.118Z,15.87
2022-08-04T04:03:30.682Z,13.47
2022-08-04T04:06:21.451Z,14.60
2022-08-04T04:09:16.265Z,15.30
2022-08-04T04:12:15.968Z,12.97
2022-08-04T04:14:56.560Z,12.77
2022-08-04T04:18:12.247Z,13.47
2022-08-04T04:20:59.219Z,14.40
2022-08-04T04:23:49.916Z,14.67
2022-08-04T04:26:38.822Z,13.40
2022-08-04T04:29:31.376Z,13.80
2022-08-04T04:32:14.742Z,14.83
2022-08-04T04:34:58.388Z,12.77
2022-08-04T04:37:52.514Z,13.10
2022-08-04T04:40:34.157Z,15.97
2022-08-04T04:43:17.711Z,13.70
2022-08-04T04:45:57.228Z,14.50
2022-08-04T04:48:35.810Z,12.77
2022-08-04T04:51:15.384Z,13.27
2022-08-04T04:53:59.937Z,14.57
2022-08-04T04:56:36.380Z,15.67
2022-08-04T04:59:10.185Z,12.83
2022-08-04T05:01:56.646Z,13.37
2022-08-04T05:05:18.037Z,12.93
2022-08-04T05:08:42.774Z,12.60
2022-08-04T05:11:05.801Z,13.33
2022-08-04T05:14:35.370Z,12.37
2022-08-04T05:16:28.538Z,12.00
2022-08-04T05:19:12.855Z,13.07
2022-08-04T05:21:46.714Z,12.37
2022-08-04T05:24:18.966Z,12.27
2022-08-04T05:26:51.301Z,11.83
2022-08-04T05:29:30.881Z,11.30
2022-08-04T05:32:03.002Z,11.93
2022-08-04T05:34:36.855Z,11.83
2022-08-04T05:37:10.425Z,11.87
2022-08-04T05:39:47.200Z,10.27
2022-08-04T05:42:16.439Z,11.33
2022-08-04T05:44:50.422Z,11.17
2022-08-04T05:47:21.640Z,9.73
2022-08-04T05:49:55.548Z,23.73
2022-08-04T05:52:30.259Z,13.93
2022-08-04T05:55:00.516Z,14.63
2022-08-04T05:57:29.684Z,13.07
2022-08-04T06:00:14.622Z,12.83
2022-08-04T06:02:51.274Z,13.17
2022-08-04T06:05:21.242Z,12.47
2022-08-04T06:08:12.419Z,11.87
2022-08-04T06:10:41.074Z,12.33
2022-08-04T06:13:48.650Z,11.53
2022-08-04T06:16:04.076Z,12.23
2022-08-04T06:20:02.665Z,12.87
2022-08-04T06:21:28.452Z,11.27
2022-08-04T06:24:04.338Z,12.67
2022-08-04T06:26:35.992Z,11.83
2022-08-04T06:29:05.605Z,10.77
2022-08-04T06:32:30.810Z,12.43
2022-08-04T06:34:36.169Z,20.40
2022-08-04T06:37:06.795Z,35.93
2022-08-04T06:39:35.556Z,13.90
2022-08-04T06:42:21.506Z,12.25
2022-08-04T06:44:52.422Z,10.50
2022-08-04T06:47:22.568Z,11.23
2022-08-04T06:51:24.427Z,13.50
2022-08-04T06:52:46.257Z,12.60
2022-08-04T06:55:14.825Z,11.10
2022-08-04T06:57:45.272Z,9.73
2022-08-04T07:00:15.652Z,10.00
2022-08-04T07:02:47.313Z,10.90
2022-08-04T07:05:16.444Z,9.87
2022-08-04T07:07:56.816Z,9.83
2022-08-04T07:10:28.567Z,10.47
2022-08-04T07:12:57.956Z,10.63
2022-08-04T07:15:26.948Z,9.90
2022-08-04T07:18:00.359Z,11.47
2022-08-04T07:20:34.576Z,14.50
2022-08-04T07:23:07.641Z,12.07
2022-08-04T07:26:11.266Z,11.57
2022-08-04T07:28:27.917Z,9.73
2022-08-04T07:30:57.480Z,9.50
2022-08-04T07:33:26.253Z,10.13
2022-08-04T07:36:10.759Z,10.20
2022-08-04T07:38:51.255Z,9.77
2022-08-04T07:41:39.363Z,9.50
2022-08-04T07:44:09.055Z,10.03
2022-08-04T07:46:37.738Z,10.90
2022-08-04T07:49:06.451Z,10.63
2022-08-04T07:51:36.398Z,11.00
2022-08-04T07:54:07.855Z,11.53
2022-08-04T07:56:38.545Z,11.90
2022-08-04T07:59:06.881Z,12.77
2022-08-04T08:01:36.500Z,15.83
2022-08-04T08:04:08.110Z,16.47
2022-08-04T08:06:42.589Z,11.27
2022-08-04T08:09:14.728Z,10.07
2022-08-04T08:12:35.374Z,10.10
2022-08-04T08:14:32.557Z,8.97
2022-08-04T08:17:02.647Z,10.23
2022-08-04T08:19:31.585Z,13.67
2022-08-04T08:22:01.236Z,10.80
2022-08-04T08:24:32.454Z,11.07
2022-08-04T08:27:01.193Z,10.57
2022-08-04T08:29:30.634Z,10.77
2022-08-04T08:32:02.878Z,10.90
2022-08-04T08:34:35.345Z,10.33
2022-08-04T08:37:11.185Z,9.37
2022-08-04T08:39:44.435Z,10.10
2022-08-04T08:42:42.570Z,10.43
2022-08-04T08:45:32.424Z,9.37
2022-08-04T08:48:17.217Z,9.73
2022-08-04T08:51:09.435Z,11.10
2022-08-04T08:53:52.227Z,9.87
2022-08-04T08:56:32.938Z,8.87
2022-08-04T08:59:27.371Z,10.47
2022-08-04T09:02:11.767Z,9.53
2022-08-04T09:04:59.535Z,9.37
2022-08-04T09:07:44.716Z,10.27
2022-08-04T09:10:20.177Z,10.03
2022-08-04T09:12:55.690Z,9.27
2022-08-04T09:15:30.959Z,9.40
2022-08-04T09:18:06.525Z,10.40
2022-08-04T09:20:41.150Z,9.03
2022-08-04T09:23:18.880Z,10.23
2022-08-04T09:25:54.531Z,8.97
2022-08-04T09:28:52.307Z,10.60
2022-08-04T09:31:18.472Z,10.93
2022-08-04T09:33:54.747Z,8.97
2022-08-04T09:36:33.277Z,11.57
2022-08-04T09:39:09.611Z,9.27
2022-08-04T09:41:49.054Z,9.27
2022-08-04T09:44:50.053Z,8.10
2022-08-04T09:47:26.124Z,9.20
2022-08-04T09:50:17.837Z,9.67
2022-08-04T09:52:56.913Z,10.47
2022-08-04T09:55:54.798Z,9.00
2022-08-04T09:58:41.917Z,9.20
2022-08-04T10:01:19.858Z,8.73
2022-08-04T10:03:53.377Z,9.33
2022-08-04T10:06:44.068Z,8.63
2022-08-04T10:09:34.172Z,9.97
2022-08-04T10:12:18.999Z,9.50
2022-08-04T10:14:54.219Z,9.10
2022-08-04T10:17:36.150Z,10.27
2022-08-04T10:20:10.984Z,9.83
2022-08-04T10:23:09.290Z,9.27
2022-08-04T10:26:05.508Z,9.27
2022-08-04T10:28:43.405Z,11.13
2022-08-04T10:31:20.294Z,10.27
2022-08-04T10:33:55.992Z,9.27
2022-08-04T10:36:29.710Z,8.53
2022-08-04T10:39:07.073Z,10.07
2022-08-04T10:41:48.429Z,10.03
2022-08-04T10:44:24.734Z,9.50
2022-08-04T10:46:56.953Z,10.13
2022-08-04T10:49:36.880Z,9.30
2022-08-04T10:52:12.997Z,8.97
2022-08-04T10:54:49.732Z,8.87
2022-08-04T10:57:27.250Z,10.03
2022-08-04T11:00:04.781Z,9.77
2022-08-04T11:02:39.273Z,9.13
2022-08-04T11:05:18.656Z,8.70
2022-08-04T11:07:51.267Z,12.47
2022-08-04T11:10:22.730Z,9.87
2022-08-04T11:13:02.056Z,9.47
2022-08-04T11:15:37.811Z,9.37
2022-08-04T11:18:16.435Z,9.20
2022-08-04T11:20:54.488Z,10.33
2022-08-04T11:23:28.309Z,8.93
2022-08-04T11:26:01.207Z,10.23
2022-08-04T11:28:40.386Z,9.27
2022-08-04T11:31:12.560Z,9.47
2022-08-04T11:33:48.681Z,8.83
2022-08-04T11:36:23.914Z,8.90
2022-08-04T11:39:00.646Z,8.70
2022-08-04T11:41:40.877Z,8.73
2022-08-04T11:44:18.194Z,8.83
2022-08-04T11:46:53.200Z,9.50
2022-08-04T11:49:30.646Z,9.03
2022-08-04T11:52:02.360Z,10.23
2022-08-04T11:54:33.567Z,11.37
2022-08-04T11:57:02.943Z,9.80
2022-08-04T11:59:33.114Z,9.80
2022-08-04T12:02:21.282Z,9.07
2022-08-04T12:04:57.714Z,8.57
2022-08-04T12:07:41.177Z,9.23
2022-08-04T12:10:40.284Z,9.33
2022-08-04T12:13:26.000Z,9.80
2022-08-04T12:16:04.413Z,10.83
2022-08-04T12:18:40.444Z,9.00
2022-08-04T12:21:15.019Z,8.83
2022-08-04T12:23:46.389Z,9.33
2022-08-04T12:26:22.238Z,9.17
2022-08-04T12:29:09.523Z,9.10
2022-08-04T12:31:46.379Z,9.23
2022-08-04T12:34:18.478Z,10.23
2022-08-04T12:36:55.799Z,10.47
2022-08-04T12:39:28.445Z,9.17
2022-08-04T12:42:04.798Z,8.90
2022-08-04T12:44:37.828Z,8.50
2022-08-04T12:47:28.348Z,8.33
2022-08-04T12:50:03.832Z,9.37
2022-08-04T12:53:01.686Z,9.90
2022-08-04T12:55:29.334Z,11.97
2022-08-04T12:57:58.677Z,12.83
2022-08-04T13:00:33.219Z,11.83
2022-08-04T13:03:10.498Z,11.63
2022-08-04T13:05:41.905Z,8.70
2022-08-04T13:08:12.435Z,8.20
2022-08-04T13:10:45.158Z,9.10
2022-08-04T13:13:17.212Z,9.07
2022-08-04T13:15:57.100Z,8.57
2022-08-04T13:18:29.957Z,9.50
2022-08-04T13:21:19.495Z,10.63
2022-08-04T13:24:10.002Z,9.80
2022-08-04T13:26:54.816Z,9.17
2022-08-04T13:29:59.201Z,9.93
2022-08-04T13:32:23.498Z,11.57
2022-08-04T13:34:55.126Z,9.30
2022-08-04T13:37:27.095Z,8.07
2022-08-04T13:39:56.976Z,8.77
2022-08-04T13:42:28.473Z,8.70
2022-08-04T13:45:01.296Z,9.47
2022-08-04T13:47:34.180Z,8.90
2022-08-04T13:50:13.344Z,9.67
2022-08-04T13:52:42.287Z,10.00
2022-08-04T13:55:20.250Z,9.73
2022-08-04T13:57:54.690Z,9.13
2022-08-04T14:00:29.865Z,8.80
2022-08-04T14:03:19.115Z,8.60
2022-08-04T14:06:07.999Z,8.70
2022-08-04T14:08:44.252Z,8.77
2022-08-04T14:12:06.631Z,8.23
2022-08-04T14:14:02.334Z,7.67
2022-08-04T14:16:30.426Z,10.50
2022-08-04T14:19:02.706Z,8.57
2022-08-04T14:21:38.208Z,8.47
2022-08-04T14:24:06.923Z,8.43
2022-08-04T14:26:37.118Z,8.50
2022-08-04T14:29:28.162Z,8.95
2022-08-04T14:32:03.094Z,8.33
2022-08-04T14:34:33.481Z,8.70
2022-08-04T14:37:17.663Z,8.73
2022-08-04T14:40:19.186Z,9.80
2022-08-04T14:42:54.474Z,8.50
2022-08-04T14:45:34.036Z,8.93
2022-08-04T14:48:03.096Z,8.53
2022-08-04T14:50:36.241Z,8.80
2022-08-04T14:53:06.781Z,9.53
2022-08-04T14:55:35.247Z,12.07
2022-08-04T14:58:34.692Z,13.30
2022-08-04T15:00:55.763Z,13.47
2022-08-04T15:03:24.587Z,10.60
2022-08-04T15:06:00.034Z,10.60
2022-08-04T15:08:32.596Z,9.93
2022-08-04T15:11:02.998Z,9.67
2022-08-04T15:13:33.347Z,10.17
2022-08-04T15:16:08.171Z,9.40
2022-08-04T15:18:39.097Z,8.80
2022-08-04T15:21:08.704Z,8.60
2022-08-04T15:23:39.801Z,9.53
2022-08-04T15:26:11.587Z,10.03
2022-08-04T15:28:42.515Z,9.93
2022-08-04T15:32:07.044Z,10.10
2022-08-04T15:34:01.331Z,8.00
2022-08-04T15:36:39.835Z,9.50
2022-08-04T15:39:19.729Z,11.07
2022-08-04T15:41:57.664Z,10.37
2022-08-04T15:44:58.541Z,9.97
2022-08-04T15:47:28.390Z,9.07
2022-08-04T15:50:08.734Z,8.27
2022-08-04T15:53:10.761Z,9.17
2022-08-04T15:55:43.124Z,8.13
2022-08-04T15:58:14.097Z,8.73
2022-08-04T16:01:16.608Z,8.23
2022-08-04T16:03:59.131Z,7.67
2022-08-04T16:06:45.282Z,7.50
2022-08-04T16:09:45.239Z,7.87
2022-08-04T16:12:57.565Z,8.97
2022-08-04T16:15:39.521Z,8.73
2022-08-04T16:18:13.974Z,8.70
2022-08-04T16:20:58.084Z,8.47
2022-08-04T16:24:06.468Z,8.23
2022-08-04T16:26:54.975Z,9.37
2022-08-04T16:29:40.278Z,11.67
2022-08-04T16:32:22.631Z,10.23
2022-08-04T16:35:00.299Z,11.03
2022-08-04T16:37:35.033Z,8.33
2022-08-04T16:40:38.568Z,9.17
2022-08-04T16:43:09.853Z,9.20
2022-08-04T16:45:49.586Z,8.90
2022-08-04T16:48:18.756Z,9.03
2022-08-04T16:50:49.575Z,9.43
2022-08-04T16:54:03.930Z,9.40
2022-08-04T16:56:10.260Z,9.77
2022-08-04T16:58:53.659Z,11.27
2022-08-04T17:01:32.945Z,9.43
2022-08-04T17:04:05.435Z,10.60
2022-08-04T17:06:36.705Z,10.97
2022-08-04T17:09:08.929Z,9.70
2022-08-04T17:11:36.921Z,10.40
2022-08-04T17:14:06.435Z,9.83
2022-08-04T17:16:37.140Z,9.90
2022-08-04T17:19:06.451Z,9.17
2022-08-04T17:21:36.734Z,9.37
2022-08-04T17:24:14.288Z,9.33
2022-08-04T17:26:53.770Z,9.07
2022-08-04T17:29:43.078Z,9.40
2022-08-04T17:32:18.750Z,9.47
2022-08-04T17:34:50.782Z,9.07
2022-08-04T17:40:10.787Z,8.60
2022-08-04T17:42:41.370Z,9.53
2022-08-04T17:48:00.503Z,9.70
2022-08-04T17:50:35.758Z,9.57
2022-08-04T17:53:11.597Z,9.60
2022-08-04T17:55:44.536Z,10.47
2022-08-04T17:58:21.106Z,9.70
2022-08-04T18:00:51.283Z,10.57
2022-08-04T18:03:24.879Z,9.80
2022-08-04T18:06:03.362Z,9.70
2022-08-04T18:11:22.192Z,9.47
2022-08-04T18:13:57.002Z,9.17
2022-08-04T18:16:25.343Z,9.37
2022-08-04T18:19:12.186Z,8.90
2022-08-04T18:21:46.125Z,9.13
2022-08-04T18:24:34.017Z,9.50
2022-08-04T18:27:20.362Z,9.03
2022-08-04T18:30:15.390Z,9.63
2022-08-04T18:32:36.780Z,8.97
2022-08-04T18:35:19.642Z,9.37
2022-08-04T18:38:06.747Z,9.80
2022-08-04T18:40:54.212Z,12.40
2022-08-04T18:43:28.716Z,12.60
2022-08-04T18:45:59.452Z,14.73
2022-08-04T18:51:22.930Z,12.80
2022-08-04T18:53:54.984Z,10.70
2022-08-04T18:56:29.215Z,10.07
2022-08-04T18:59:03.049Z,11.67
2022-08-04T19:02:13.434Z,16.77
2022-08-04T19:04:33.743Z,14.47
2022-08-04T19:07:24.479Z,13.17
2022-08-04T19:09:58.034Z,11.63
2022-08-04T19:12:28.511Z,13.37
2022-08-04T19:15:08.864Z,13.87
2022-08-04T19:17:55.188Z,12.87
2022-08-04T19:20:27.145Z,13.17
2022-08-04T19:24:26.897Z,12.03
2022-08-04T19:25:58.933Z,15.97
2022-08-04T19:28:35.240Z,15.27
2022-08-04T19:31:07.644Z,13.23
2022-08-04T19:33:58.532Z,11.90
2022-08-04T19:36:28.763Z,10.60
2022-08-04T19:38:58.163Z,12.13
2022-08-04T19:41:26.968Z,10.50
2022-08-04T19:43:56.858Z,11.33
2022-08-04T19:46:28.725Z,9.97
2022-08-04T19:48:58.954Z,9.80
2022-08-04T19:51:29.590Z,9.93
2022-08-04T19:54:02.368Z,9.97
2022-08-04T19:56:40.739Z,10.43
2022-08-04T19:59:10.156Z,11.53
2022-08-04T20:01:45.176Z,12.70
2022-08-04T20:04:14.598Z,12.70
2022-08-04T20:06:43.028Z,18.03
2022-08-04T20:09:24.786Z,10.73
2022-08-04T20:11:55.643Z,10.03
2022-08-04T20:14:32.184Z,11.23
2022-08-04T20:17:10.319Z,10.17
2022-08-04T20:19:38.854Z,10.70
2022-08-04T20:22:08.581Z,10.10
2022-08-04T20:25:01.077Z,9.83
2022-08-04T20:28:00.272Z,11.00
2022-08-04T20:30:29.242Z,10.03
2022-08-04T20:33:00.863Z,10.10
2022-08-04T20:35:29.355Z,9.87
2022-08-04T20:38:00.787Z,10.77
2022-08-04T20:40:29.991Z,11.17
2022-08-04T20:42:58.430Z,9.80
2022-08-04T20:45:55.623Z,9.13
2022-08-04T20:48:16.606Z,10.87
2022-08-04T20:50:46.754Z,10.90
2022-08-04T20:53:17.068Z,9.87
2022-08-04T20:55:54.807Z,9.13
2022-08-04T20:58:27.631Z,10.33
2022-08-04T21:00:57.127Z,9.87
2022-08-04T21:03:49.840Z,11.53
2022-08-04T21:06:15.718Z,10.23
2022-08-04T21:08:56.828Z,9.63
2022-08-04T21:11:32.626Z,9.77
2022-08-04T21:14:01.300Z,10.70
2022-08-04T21:16:55.700Z,10.73
2022-08-04T21:19:22.480Z,9.90
2022-08-04T21:21:53.552Z,10.73
2022-08-04T21:24:26.289Z,10.80
2022-08-04T21:26:57.258Z,10.43
2022-08-04T21:29:34.704Z,10.17
2022-08-04T21:32:05.868Z,9.83
2022-08-04T21:37:24.699Z,9.63
2022-08-04T21:40:15.281Z,10.07
2022-08-04T21:42:49.954Z,8.83
2022-08-04T21:45:21.551Z,9.80
2022-08-04T21:47:51.018Z,10.13
2022-08-04T21:50:20.762Z,9.30
2022-08-04T21:52:49.954Z,9.10
2022-08-04T21:55:19.145Z,10.00
2022-08-04T21:57:49.489Z,10.83
2022-08-04T22:00:20.190Z,10.00
2022-08-04T22:02:53.291Z,9.93
2022-08-04T22:05:23.274Z,8.97
2022-08-04T22:07:52.023Z,9.30
2022-08-04T22:10:32.303Z,9.23
2022-08-04T22:13:06.742Z,8.97
2022-08-04T22:16:04.523Z,9.20
2022-08-04T22:18:24.369Z,9.43
2022-08-04T22:20:56.792Z,8.93
2022-08-04T22:23:26.405Z,11.57
2022-08-04T22:25:56.015Z,13.50
2022-08-04T22:28:28.319Z,14.60
2022-08-04T22:30:57.909Z,17.00
2022-08-04T22:33:53.941Z,17.53
2022-08-04T22:36:17.726Z,15.23
2022-08-04T22:38:48.547Z,14.60
2022-08-04T22:41:21.923Z,14.77
2022-08-04T22:44:02.505Z,13.70
2022-08-04T22:46:31.749Z,12.67
2022-08-04T22:48:59.864Z,12.37
2022-08-04T22:51:29.590Z,11.30
2022-08-04T22:53:58.268Z,11.23
2022-08-04T22:56:38.031Z,10.33
2022-08-04T22:59:07.007Z,9.37
2022-08-04T23:01:59.242Z,9.97
2022-08-04T23:04:27.767Z,9.43
2022-08-04T23:06:57.219Z,9.97
2022-08-04T23:09:26.980Z,9.83
2022-08-04T23:12:28.899Z,9.27
2022-08-04T23:14:58.810Z,8.97
2022-08-04T23:17:28.607Z,9.90
2022-08-04T23:19:59.635Z,10.47
2022-08-04T23:22:41.297Z,9.80
2022-08-04T23:25:16.019Z,8.70
2022-08-04T23:27:50.798Z,11.57
2022-08-04T23:30:21.879Z,13.27
2022-08-04T23:32:54.238Z,13.87
2022-08-04T23:35:23.053Z,13.77
2022-08-04T23:37:57.014Z,12.67
2022-08-04T23:40:34.046Z,11.40
2022-08-04T23:43:12.142Z,11.83
2022-08-04T23:46:07.286Z,11.83
2022-08-04T23:48:34.310Z,12.43
2022-08-04T23:51:14.542Z,9.97
2022-08-04T23:54:02.253Z,11.37
2022-08-04T23:56:32.959Z,10.77
2022-08-04T23:59:03.405Z,10.13
