createdAt,value
2023-10-02T00:00:07.225Z,99383.09
2023-10-02T00:03:41.480Z,99378.72
2023-10-02T00:06:46.246Z,99368.53
2023-10-02T00:09:51.844Z,99368.53
2023-10-02T00:13:00.825Z,99373.94
2023-10-02T00:16:05.864Z,99364.38
2023-10-02T00:19:23.380Z,99365.00
2023-10-02T00:22:43.225Z,99366.66
2023-10-02T00:25:56.675Z,99366.03
2023-10-02T00:29:00.914Z,99368.75
2023-10-02T00:32:12.557Z,99363.53
2023-10-02T00:35:17.948Z,99366.25
2023-10-02T00:38:21.821Z,99365.63
2023-10-02T00:41:25.842Z,99365.22
2023-10-02T00:44:49.016Z,99372.75
2023-10-02T00:47:54.958Z,99372.94
2023-10-02T00:51:06.965Z,99365.25
2023-10-02T00:54:25.082Z,99373.13
2023-10-02T00:57:29.450Z,99378.16
2023-10-02T01:00:38.476Z,99378.56
2023-10-02T01:03:56.652Z,99371.06
2023-10-02T01:07:13.469Z,99366.50
2023-10-02T01:10:20.675Z,99373.56
2023-10-02T01:13:29.110Z,99376.03
2023-10-02T01:16:37.838Z,99365.22
2023-10-02T01:19:56.827Z,99374.56
2023-10-02T01:23:24.342Z,99370.00
2023-10-02T01:26:30.076Z,99371.03
2023-10-02T01:29:36.273Z,99370.63
2023-10-02T01:33:08.778Z,99370.44
2023-10-02T01:36:13.220Z,99373.56
2023-10-02T01:39:17.225Z,99377.72
2023-10-02T01:42:22.479Z,99374.22
2023-10-02T01:45:35.964Z,99367.81
2023-10-02T01:48:42.341Z,99363.69
2023-10-02T01:51:51.724Z,99345.84
2023-10-02T01:54:55.897Z,99363.75
2023-10-02T01:58:18.745Z,99363.13
2023-10-02T02:01:24.220Z,99360.81
2023-10-02T02:04:30.007Z,99370.38
2023-10-02T02:07:36.594Z,99379.31
2023-10-02T02:10:41.303Z,99368.88
2023-10-02T02:13:50.865Z,99363.25
2023-10-02T02:16:54.896Z,99375.72
2023-10-02T02:20:11.700Z,99373.22
2023-10-02T02:23:17.183Z,99380.88
2023-10-02T02:26:24.484Z,99375.00
2023-10-02T02:29:30.108Z,99382.94
2023-10-02T02:32:45.944Z,99386.84
2023-10-02T02:35:50.319Z,99387.25
2023-10-02T02:39:16.563Z,99388.09
2023-10-02T02:42:23.797Z,99386.63
2023-10-02T02:45:32.110Z,99383.28
2023-10-02T02:48:45.487Z,99377.88
2023-10-02T02:51:49.758Z,99383.09
2023-10-02T02:55:00.309Z,99386.00
2023-10-02T02:58:04.722Z,99386.84
2023-10-02T03:01:16.460Z,99381.84
2023-10-02T03:04:20.350Z,99382.25
2023-10-02T03:07:31.755Z,99385.63
2023-10-02T03:10:38.180Z,99393.72
2023-10-02T03:13:42.189Z,99389.78
2023-10-02T03:16:47.638Z,99386.84
2023-10-02T03:19:52.224Z,99387.31
2023-10-02T03:22:58.547Z,99387.91
2023-10-02T03:26:09.132Z,99383.94
2023-10-02T03:29:17.987Z,99382.94
2023-10-02T03:32:24.702Z,99380.94
2023-10-02T03:35:28.526Z,99382.81
2023-10-02T03:38:34.599Z,99383.03
2023-10-02T03:41:50.136Z,99381.16
2023-10-02T03:44:55.866Z,99386.16
2023-10-02T03:48:04.090Z,99381.59
2023-10-02T03:51:09.198Z,99386.16
2023-10-02T03:54:21.549Z,99386.38
2023-10-02T03:57:50.537Z,99387.81
2023-10-02T04:00:55.332Z,99386.19
2023-10-02T04:04:20.422Z,99386.81
2023-10-02T04:07:26.716Z,99379.72
2023-10-02T04:10:50.652Z,99376.44
2023-10-02T04:13:57.595Z,99369.78
2023-10-02T04:17:12.346Z,99372.69
2023-10-02T04:20:28.536Z,99372.88
2023-10-02T04:23:39.595Z,99379.53
2023-10-02T04:26:55.022Z,99389.28
2023-10-02T04:30:21.955Z,99386.81
2023-10-02T04:33:25.832Z,99384.72
2023-10-02T04:36:36.210Z,99389.50
2023-10-02T04:40:14.413Z,99396.97
2023-10-02T04:43:23.618Z,99387.63
2023-10-02T04:46:29.785Z,99402.34
2023-10-02T04:49:33.474Z,99385.75
2023-10-02T04:52:59.422Z,99388.63
2023-10-02T04:56:15.270Z,99394.84
2023-10-02T04:59:19.222Z,99390.25
2023-10-02T05:02:25.902Z,99399.38
2023-10-02T05:05:35.637Z,99399.78
2023-10-02T05:08:42.804Z,99400.41
2023-10-02T05:11:51.970Z,99402.03
2023-10-02T05:14:56.341Z,99395.56
2023-10-02T05:18:00.268Z,99391.78
2023-10-02T05:21:03.011Z,99395.91
2023-10-02T05:24:13.332Z,99392.31
2023-10-02T05:27:28.867Z,99408.53
2023-10-02T05:30:43.234Z,99409.09
2023-10-02T05:33:49.977Z,99405.91
2023-10-02T05:37:13.189Z,99407.56
2023-10-02T05:40:39.871Z,99417.91
2023-10-02T05:43:56.735Z,99415.75
2023-10-02T05:47:06.900Z,99432.38
2023-10-02T05:50:12.304Z,99431.25
2023-10-02T05:53:17.240Z,99423.47
2023-10-02T05:56:22.602Z,99440.28
2023-10-02T05:59:26.847Z,99437.28
2023-10-02T06:02:32.838Z,99426.00
2023-10-02T06:05:43.716Z,99429.47
2023-10-02T06:08:56.108Z,99441.69
2023-10-02T06:12:07.195Z,99436.22
2023-10-02T06:15:32.299Z,99445.72
2023-10-02T06:18:39.689Z,99448.97
2023-10-02T06:21:54.891Z,99447.84
2023-10-02T06:24:58.873Z,99447.09
2023-10-02T06:28:18.166Z,99443.25
2023-10-02T06:31:32.532Z,99432.78
2023-10-02T06:34:41.367Z,99438.66
2023-10-02T06:37:47.320Z,99446.19
2023-10-02T06:40:57.891Z,99449.50
2023-10-02T06:44:16.558Z,99438.38
2023-10-02T06:47:23.050Z,99434.28
2023-10-02T06:50:32.204Z,99450.88
2023-10-02T06:53:36.445Z,99448.31
2023-10-02T06:56:44.106Z,99449.50
2023-10-02T06:59:53.625Z,99445.28
2023-10-02T07:02:59.475Z,99453.50
2023-10-02T07:06:08.911Z,99442.84
2023-10-02T07:09:13.480Z,99447.03
2023-10-02T07:12:17.749Z,99444.25
2023-10-02T07:15:23.678Z,99446.66
2023-10-02T07:18:38.187Z,99441.97
2023-10-02T07:21:42.428Z,99445.84
2023-10-02T07:24:50.597Z,99447.19
2023-10-02T07:27:58.433Z,99452.03
2023-10-02T07:31:04.780Z,99454.91
2023-10-02T07:34:09.371Z,99446.22
2023-10-02T07:37:14.827Z,99443.88
2023-10-02T07:40:20.799Z,99450.28
2023-10-02T07:43:25.220Z,99446.94
2023-10-02T07:46:30.655Z,99449.53
2023-10-02T07:49:35.668Z,99437.75
2023-10-02T07:52:40.328Z,99437.16
2023-10-02T07:55:48.403Z,99433.88
2023-10-02T07:58:56.714Z,99444.88
2023-10-02T08:02:21.991Z,99437.78
2023-10-02T08:05:26.974Z,99444.31
2023-10-02T08:08:34.418Z,99446.31
2023-10-02T08:11:39.784Z,99440.28
2023-10-02T08:14:44.294Z,99447.28
2023-10-02T08:18:15.828Z,99445.88
2023-10-02T08:21:24.788Z,99432.25
2023-10-02T08:24:28.754Z,99436.38
2023-10-02T08:27:33.464Z,99429.84
2023-10-02T08:30:40.400Z,99438.03
2023-10-02T08:34:00.709Z,99442.50
2023-10-02T08:37:09.926Z,99433.91
2023-10-02T08:40:16.092Z,99444.63
2023-10-02T08:43:24.054Z,99444.56
2023-10-02T08:46:27.939Z,99453.97
2023-10-02T08:49:32.926Z,99461.72
2023-10-02T08:52:42.990Z,99444.34
2023-10-02T08:55:56.090Z,99447.78
2023-10-02T08:59:27.784Z,99446.78
2023-10-02T09:02:32.284Z,99449.06
2023-10-02T09:05:38.080Z,99442.34
2023-10-02T09:09:03.614Z,99438.78
2023-10-02T09:12:16.341Z,99438.59
2023-10-02T09:15:34.038Z,99436.72
2023-10-02T09:19:00.213Z,99435.50
2023-10-02T09:22:08.918Z,99445.22
2023-10-02T09:25:17.073Z,99441.03
2023-10-02T09:28:41.991Z,99437.00
2023-10-02T09:31:48.381Z,99438.69
2023-10-02T09:35:35.226Z,99437.75
2023-10-02T09:38:38.538Z,99433.81
2023-10-02T09:41:44.002Z,99428.41
2023-10-02T09:44:51.351Z,99427.72
2023-10-02T09:51:07.837Z,99425.09
2023-10-02T09:54:29.731Z,99436.44
2023-10-02T09:57:39.602Z,99421.50
2023-10-02T10:01:35.957Z,99427.03
2023-10-02T10:05:20.777Z,99418.63
2023-10-02T10:08:30.378Z,99428.00
2023-10-02T10:11:35.375Z,99418.41
2023-10-02T10:14:40.124Z,99423.13
2023-10-02T10:18:02.849Z,99421.00
2023-10-02T10:21:57.948Z,99422.69
2023-10-02T10:25:18.091Z,99424.34
2023-10-02T10:28:31.209Z,99430.34
2023-10-02T10:31:34.709Z,99423.22
2023-10-02T10:35:14.501Z,99426.22
2023-10-02T10:38:38.290Z,99423.69
2023-10-02T10:41:55.405Z,99419.84
2023-10-02T10:45:11.181Z,99420.34
2023-10-02T10:48:23.719Z,99420.56
2023-10-02T10:51:34.773Z,99418.06
2023-10-02T10:54:57.826Z,99410.38
2023-10-02T11:01:14.918Z,99412.09
2023-10-02T11:04:27.942Z,99409.34
2023-10-02T11:07:38.607Z,99409.00
2023-10-02T11:10:42.909Z,99403.22
2023-10-02T11:13:55.322Z,99399.31
2023-10-02T11:17:03.148Z,99403.09
2023-10-02T11:20:08.874Z,99401.94
2023-10-02T11:23:13.370Z,99390.88
2023-10-02T11:26:17.265Z,99392.34
2023-10-02T11:29:23.274Z,99398.25
2023-10-02T11:32:55.815Z,99398.69
2023-10-02T11:36:15.319Z,99393.16
2023-10-02T11:39:21.195Z,99402.84
2023-10-02T11:42:25.421Z,99395.25
2023-10-02T11:45:29.590Z,99387.50
2023-10-02T11:48:35.207Z,99388.22
2023-10-02T11:51:38.975Z,99391.03
2023-10-02T11:54:42.990Z,99385.13
2023-10-02T11:57:50.951Z,99376.91
2023-10-02T12:00:55.036Z,99379.09
2023-10-02T12:04:00.119Z,99376.91
2023-10-02T12:07:05.433Z,99384.41
2023-10-02T12:10:09.874Z,99377.66
2023-10-02T12:13:14.411Z,99372.75
2023-10-02T12:16:18.772Z,99378.09
2023-10-02T12:19:25.525Z,99370.44
2023-10-02T12:22:29.442Z,99358.28
2023-10-02T12:25:33.452Z,99360.44
2023-10-02T12:28:37.747Z,99362.25
2023-10-02T12:31:41.837Z,99360.09
2023-10-02T12:34:46.747Z,99361.72
2023-10-02T12:37:51.611Z,99354.50
2023-10-02T12:40:55.355Z,99367.50
2023-10-02T12:43:59.842Z,99362.84
2023-10-02T12:47:03.909Z,99365.69
2023-10-02T12:50:12.437Z,99352.50
2023-10-02T12:53:16.663Z,99346.22
2023-10-02T12:56:23.242Z,99338.00
2023-10-02T12:59:26.854Z,99346.75
2023-10-02T13:02:30.886Z,99353.97
2023-10-02T13:05:36.954Z,99350.66
2023-10-02T13:08:43.540Z,99350.19
2023-10-02T13:11:48.533Z,99343.84
2023-10-02T13:14:55.642Z,99335.91
2023-10-02T13:18:02.714Z,99342.13
2023-10-02T13:21:10.072Z,99336.34
2023-10-02T13:24:17.293Z,99340.03
2023-10-02T13:27:22.955Z,99347.34
2023-10-02T13:30:31.620Z,99338.44
2023-10-02T13:33:35.989Z,99330.25
2023-10-02T13:36:41.894Z,99327.25
2023-10-02T13:39:46.492Z,99323.16
2023-10-02T13:42:50.822Z,99324.81
2023-10-02T13:45:55.039Z,99317.72
2023-10-02T13:48:59.819Z,99305.03
2023-10-02T13:52:05.937Z,99311.00
2023-10-02T13:55:23.656Z,99312.63
2023-10-02T13:58:29.588Z,99307.75
2023-10-02T14:01:35.139Z,99312.69
2023-10-02T14:04:39.398Z,99307.81
2023-10-02T14:07:45.020Z,99311.16
2023-10-02T14:10:49.109Z,99310.38
2023-10-02T14:13:55.345Z,99308.50
2023-10-02T14:16:59.834Z,99306.34
2023-10-02T14:20:03.581Z,99305.25
2023-10-02T14:23:09.012Z,99303.00
2023-10-02T14:26:13.010Z,99295.38
2023-10-02T14:29:17.306Z,99290.25
2023-10-02T14:32:21.526Z,99282.72
2023-10-02T14:35:42.977Z,99283.94
2023-10-02T14:38:59.536Z,99287.16
2023-10-02T14:42:05.530Z,99288.97
2023-10-02T14:45:10.971Z,99283.88
2023-10-02T14:48:32.191Z,99291.72
2023-10-02T14:51:42.428Z,99293.25
2023-10-02T14:54:48.518Z,99277.81
2023-10-02T14:57:52.063Z,99296.66
2023-10-02T15:00:56.404Z,99290.72
2023-10-02T15:04:00.152Z,99295.22
2023-10-02T15:07:06.541Z,99296.44
2023-10-02T15:10:13.034Z,99287.69
2023-10-02T15:13:18.462Z,99287.97
2023-10-02T15:16:22.306Z,99287.72
2023-10-02T15:19:26.614Z,99283.03
2023-10-02T15:22:34.391Z,99284.97
2023-10-02T15:25:41.679Z,99278.38
2023-10-02T15:28:45.522Z,99282.75
2023-10-02T15:31:50.279Z,99283.56
2023-10-02T15:34:53.953Z,99290.38
2023-10-02T15:38:03.247Z,99288.19
2023-10-02T15:41:28.128Z,99282.94
2023-10-02T15:44:32.667Z,99287.56
2023-10-02T15:47:36.546Z,99286.97
2023-10-02T15:50:41.761Z,99280.66
2023-10-02T15:53:47.063Z,99285.84
2023-10-02T15:56:53.910Z,99279.75
2023-10-02T15:59:57.779Z,99284.13
2023-10-02T16:03:03.333Z,99285.19
2023-10-02T16:06:10.254Z,99283.22
2023-10-02T16:09:14.502Z,99289.44
2023-10-02T16:12:19.593Z,99288.25
2023-10-02T16:15:26.739Z,99287.34
2023-10-02T16:18:30.737Z,99289.66
2023-10-02T16:21:35.076Z,99286.25
2023-10-02T16:24:38.593Z,99284.47
2023-10-02T16:27:46.010Z,99285.66
2023-10-02T16:30:51.654Z,99292.84
2023-10-02T16:33:56.011Z,99287.47
2023-10-02T16:37:00.159Z,99292.50
2023-10-02T16:40:06.064Z,99292.06
2023-10-02T16:43:13.023Z,99287.81
2023-10-02T16:46:19.170Z,99281.66
2023-10-02T16:49:22.764Z,99276.81
2023-10-02T16:52:26.746Z,99278.56
2023-10-02T16:55:31.455Z,99282.00
2023-10-02T16:58:38.067Z,99278.06
2023-10-02T17:01:42.376Z,99278.22
2023-10-02T17:04:47.165Z,99285.16
2023-10-02T17:07:52.025Z,99279.06
2023-10-02T17:10:56.228Z,99280.56
2023-10-02T17:14:01.300Z,99277.16
2023-10-02T17:17:05.503Z,99274.34
2023-10-02T17:20:15.136Z,99269.28
2023-10-02T17:23:19.581Z,99262.34
2023-10-02T17:26:23.874Z,99274.16
2023-10-02T17:29:30.085Z,99267.19
2023-10-02T17:32:34.032Z,99274.69
2023-10-02T17:35:38.794Z,99268.25
2023-10-02T17:38:43.038Z,99276.31
2023-10-02T17:41:47.082Z,99272.09
2023-10-02T17:44:52.029Z,99273.88
2023-10-02T17:47:57.520Z,99264.72
2023-10-02T17:51:01.232Z,99255.75
2023-10-02T17:54:05.807Z,99255.34
2023-10-02T17:57:10.552Z,99256.97
2023-10-02T18:00:19.110Z,99252.16
2023-10-02T18:03:23.045Z,99253.38
2023-10-02T18:06:27.651Z,99247.56
2023-10-02T18:09:31.138Z,99244.72
2023-10-02T18:12:36.295Z,99238.38
2023-10-02T18:15:41.474Z,99241.81
2023-10-02T18:18:45.992Z,99243.56
2023-10-02T18:21:49.638Z,99251.63
2023-10-02T18:24:53.783Z,99244.53
2023-10-02T18:28:00.905Z,99239.69
2023-10-02T18:31:06.361Z,99245.00
2023-10-02T18:34:10.889Z,99243.47
2023-10-02T18:37:14.948Z,99249.34
2023-10-02T18:40:19.156Z,99245.59
2023-10-02T18:43:23.021Z,99243.25
2023-10-02T18:46:27.927Z,99246.66
2023-10-02T18:49:34.642Z,99240.28
2023-10-02T18:52:40.933Z,99246.66
2023-10-02T18:55:45.149Z,99246.09
2023-10-02T18:58:49.759Z,99243.38
2023-10-02T19:01:55.310Z,99246.53
2023-10-02T19:05:00.375Z,99243.22
2023-10-02T19:08:05.894Z,99244.28
2023-10-02T19:11:16.541Z,99233.34
2023-10-02T19:14:23.139Z,99242.88
2023-10-02T19:17:28.534Z,99242.75
2023-10-02T19:20:32.729Z,99243.81
2023-10-02T19:23:37.084Z,99239.31
2023-10-02T19:26:42.049Z,99237.06
2023-10-02T19:29:46.477Z,99240.84
2023-10-02T19:32:51.862Z,99241.28
2023-10-02T19:35:55.751Z,99237.16
2023-10-02T19:38:59.845Z,99237.59
2023-10-02T19:42:04.947Z,99230.53
2023-10-02T19:45:10.375Z,99227.81
2023-10-02T19:48:15.598Z,99235.50
2023-10-02T19:51:19.884Z,99227.72
2023-10-02T19:54:23.868Z,99233.16
2023-10-02T19:57:27.748Z,99230.44
2023-10-02T20:00:31.231Z,99221.69
2023-10-02T20:03:36.969Z,99226.97
2023-10-02T20:06:41.424Z,99222.97
2023-10-02T20:09:46.150Z,99221.78
2023-10-02T20:12:50.248Z,99219.53
2023-10-02T20:15:54.576Z,99216.22
2023-10-02T20:18:59.971Z,99221.50
2023-10-02T20:22:05.007Z,99218.09
2023-10-02T20:25:10.488Z,99212.97
2023-10-02T20:28:15.281Z,99208.72
2023-10-02T20:31:19.264Z,99212.13
2023-10-02T20:34:36.519Z,99209.84
2023-10-02T20:37:42.611Z,99201.88
2023-10-02T20:40:47.171Z,99207.44
2023-10-02T20:43:51.897Z,99204.13
2023-10-02T20:47:11.526Z,99211.91
2023-10-02T20:50:20.442Z,99201.44
2023-10-02T20:53:24.674Z,99204.31
2023-10-02T20:56:29.424Z,99204.53
2023-10-02T20:59:33.663Z,99200.03
2023-10-02T21:02:37.486Z,99203.44
2023-10-02T21:05:44.365Z,99195.63
2023-10-02T21:08:49.471Z,99188.53
2023-10-02T21:11:55.308Z,99193.38
2023-10-02T21:14:58.967Z,99194.91
2023-10-02T21:18:03.785Z,99189.72
2023-10-02T21:21:08.877Z,99192.41
2023-10-02T21:24:12.781Z,99183.91
2023-10-02T21:27:16.653Z,99183.47
2023-10-02T21:30:21.416Z,99176.75
2023-10-02T21:33:25.540Z,99172.38
2023-10-02T21:36:30.928Z,99174.88
2023-10-02T21:39:35.247Z,99177.31
2023-10-02T21:42:39.316Z,99172.38
2023-10-02T21:45:44.206Z,99178.03
2023-10-02T21:48:48.974Z,99169.31
2023-10-02T21:51:54.212Z,99168.84
2023-10-02T21:55:04.953Z,99165.78
2023-10-02T21:58:08.740Z,99158.31
2023-10-02T22:01:12.948Z,99157.59
2023-10-02T22:04:17.364Z,99158.88
2023-10-02T22:07:22.956Z,99149.22
2023-10-02T22:10:26.720Z,99157.41
2023-10-02T22:13:30.857Z,99151.25
2023-10-02T22:16:39.361Z,99149.84
2023-10-02T22:19:44.290Z,99148.84
2023-10-02T22:22:51.182Z,99148.50
2023-10-02T22:25:56.653Z,99148.97
2023-10-02T22:29:00.964Z,99147.06
2023-10-02T22:32:05.688Z,99143.44
2023-10-02T22:35:12.091Z,99144.66
2023-10-02T22:38:17.958Z,99143.00
2023-10-02T22:41:21.629Z,99138.78
2023-10-02T22:44:25.807Z,99135.47
2023-10-02T22:47:31.542Z,99134.72
2023-10-02T22:50:35.756Z,99139.78
2023-10-02T22:53:40.941Z,99128.53
2023-10-02T22:56:45.782Z,99132.75
2023-10-02T22:59:49.656Z,99124.41
2023-10-02T23:02:56.819Z,99126.88
2023-10-02T23:06:00.446Z,99117.56
2023-10-02T23:09:06.404Z,99124.50
2023-10-02T23:12:10.008Z,99124.50
2023-10-02T23:15:16.141Z,99130.63
2023-10-02T23:18:19.914Z,99123.31
2023-10-02T23:21:23.916Z,99118.38
2023-10-02T23:24:28.882Z,99119.81
2023-10-02T23:27:33.881Z,99110.41
2023-10-02T23:30:39.159Z,99117.56
2023-10-02T23:33:43.523Z,99112.00
2023-10-02T23:36:48.778Z,99108.31
2023-10-02T23:39:54.446Z,99096.88
2023-10-02T23:43:01.398Z,99098.97
2023-10-02T23:46:05.969Z,99089.91
2023-10-02T23:49:14.862Z,99089.91
2023-10-02T23:52:19.815Z,99088.25
2023-10-02T23:55:25.717Z,99084.94
2023-10-02T23:58:30.121Z,99088.47
