createdAt,value
2018-09-13T00:01:14.025Z,99.90
2018-09-13T00:03:41.686Z,99.90
2018-09-13T00:06:09.301Z,99.90
2018-09-13T00:08:37.028Z,99.90
2018-09-13T00:11:04.951Z,99.90
2018-09-13T00:13:32.601Z,99.90
2018-09-13T00:16:00.209Z,99.90
2018-09-13T00:18:27.829Z,99.90
2018-09-13T00:20:55.481Z,99.90
2018-09-13T00:23:23.153Z,99.90
2018-09-13T00:25:50.840Z,99.90
2018-09-13T00:28:18.490Z,99.90
2018-09-13T00:30:46.141Z,99.90
2018-09-13T00:33:13.810Z,99.90
2018-09-13T00:35:41.428Z,99.90
2018-09-13T00:38:09.097Z,99.90
2018-09-13T00:40:36.750Z,99.90
2018-09-13T00:43:04.397Z,99.90
2018-09-13T00:45:32.057Z,99.90
2018-09-13T00:47:59.681Z,99.90
2018-09-13T00:50:27.321Z,99.90
2018-09-13T00:52:54.986Z,99.90
2018-09-13T00:55:22.580Z,99.90
2018-09-13T01:05:13.020Z,99.90
2018-09-13T01:07:40.704Z,99.90
2018-09-13T01:10:08.419Z,99.90
2018-09-13T01:12:36.071Z,99.90
2018-09-13T01:15:03.882Z,99.90
2018-09-13T01:17:31.492Z,99.90
2018-09-13T01:19:59.148Z,99.90
2018-09-13T01:22:26.725Z,99.90
2018-09-13T01:24:54.947Z,99.90
2018-09-13T01:27:23.270Z,99.90
2018-09-13T01:29:51.118Z,99.90
2018-09-13T01:32:18.927Z,99.90
2018-09-13T01:34:46.544Z,99.90
2018-09-13T01:37:14.175Z,99.90
2018-09-13T01:39:41.751Z,99.90
2018-09-13T01:42:09.362Z,99.90
2018-09-13T01:44:38.523Z,99.90
2018-09-13T01:47:06.187Z,99.90
2018-09-13T01:49:33.768Z,99.90
2018-09-13T01:54:28.943Z,99.90
2018-09-13T01:56:56.592Z,99.90
2018-09-13T01:59:24.240Z,99.90
2018-09-13T02:01:52.103Z,99.90
2018-09-13T02:04:19.731Z,99.90
2018-09-13T02:06:47.333Z,99.90
2018-09-13T02:09:14.930Z,99.90
2018-09-13T02:11:42.543Z,99.90
2018-09-13T02:14:10.202Z,99.90
2018-09-13T02:16:37.988Z,99.90
2018-09-13T02:19:05.769Z,99.90
2018-09-13T02:21:33.375Z,99.90
2018-09-13T02:24:01.045Z,99.90
2018-09-13T02:26:28.694Z,99.90
2018-09-13T02:28:56.359Z,99.90
2018-09-13T02:31:23.972Z,99.90
2018-09-13T02:33:51.553Z,99.90
2018-09-13T02:36:19.273Z,99.90
2018-09-13T02:38:46.875Z,99.90
2018-09-13T02:41:14.473Z,99.90
2018-09-13T02:43:42.168Z,99.90
2018-09-13T02:46:09.815Z,99.90
2018-09-13T02:48:37.474Z,99.90
2018-09-13T02:51:05.068Z,99.90
2018-09-13T02:58:27.811Z,99.90
2018-09-13T03:00:55.422Z,99.90
2018-09-13T03:03:23.092Z,99.90
2018-09-13T03:05:50.760Z,99.90
2018-09-13T03:08:18.446Z,99.90
2018-09-13T03:10:46.189Z,99.90
2018-09-13T03:13:13.831Z,99.90
2018-09-13T03:15:41.412Z,99.90
2018-09-13T03:18:09.044Z,99.90
2018-09-13T03:20:36.696Z,99.90
2018-09-13T03:23:04.333Z,99.90
2018-09-13T03:25:31.915Z,99.90
2018-09-13T03:27:59.618Z,99.90
2018-09-13T03:30:27.312Z,99.90
2018-09-13T03:32:56.562Z,99.90
2018-09-13T03:35:24.372Z,99.90
2018-09-13T03:37:52.025Z,99.90
2018-09-13T03:40:19.644Z,99.90
2018-09-13T03:42:47.259Z,99.90
2018-09-13T03:45:14.883Z,99.90
2018-09-13T03:50:10.126Z,99.90
2018-09-13T03:52:37.835Z,99.90
2018-09-13T03:55:05.476Z,99.90
2018-09-13T03:57:33.090Z,99.90
2018-09-13T04:00:00.716Z,99.90
2018-09-13T04:02:28.332Z,99.90
2018-09-13T04:04:55.979Z,99.90
2018-09-13T04:07:23.645Z,99.90
2018-09-13T04:09:51.258Z,99.90
2018-09-13T04:12:19.015Z,99.90
2018-09-13T04:14:46.944Z,99.90
2018-09-13T04:17:14.560Z,99.90
2018-09-13T04:22:12.916Z,99.90
2018-09-13T04:24:40.802Z,99.90
2018-09-13T04:27:08.489Z,99.90
2018-09-13T04:29:36.123Z,99.90
2018-09-13T04:32:04.042Z,99.90
2018-09-13T04:39:26.799Z,99.90
2018-09-13T04:41:54.407Z,99.90
2018-09-13T04:44:22.022Z,99.90
2018-09-13T04:46:49.971Z,99.90
2018-09-13T04:49:17.711Z,99.90
2018-09-13T04:51:45.309Z,99.90
2018-09-13T04:54:12.926Z,99.90
2018-09-13T04:56:40.518Z,99.90
2018-09-13T04:59:08.333Z,99.90
2018-09-13T05:01:37.230Z,99.90
2018-09-13T05:04:04.912Z,99.90
2018-09-13T05:06:32.599Z,99.90
2018-09-13T05:09:00.168Z,99.90
2018-09-13T05:11:27.819Z,99.90
2018-09-13T05:13:55.451Z,99.90
2018-09-13T05:16:23.156Z,99.90
2018-09-13T05:18:50.851Z,99.90
2018-09-13T05:21:18.488Z,99.90
2018-09-13T05:23:46.101Z,99.90
2018-09-13T05:26:13.742Z,99.90
2018-09-13T05:28:41.386Z,99.90
2018-09-13T05:36:04.311Z,99.90
2018-09-13T05:38:31.923Z,99.90
2018-09-13T05:40:59.676Z,99.90
2018-09-13T05:45:54.874Z,99.90
2018-09-13T05:48:23.247Z,99.90
2018-09-13T05:50:50.954Z,99.90
2018-09-13T05:53:18.672Z,99.90
2018-09-13T05:58:13.867Z,99.90
2018-09-13T06:00:41.501Z,99.90
2018-09-13T06:03:11.475Z,99.90
2018-09-13T06:05:39.064Z,99.90
2018-09-13T06:08:06.736Z,99.90
2018-09-13T06:10:34.413Z,99.90
2018-09-13T06:13:02.097Z,99.90
2018-09-13T06:15:29.751Z,99.90
2018-09-13T06:17:57.386Z,99.90
2018-09-13T06:20:24.968Z,99.90
2018-09-13T06:22:52.611Z,99.90
2018-09-13T06:25:20.222Z,99.90
2018-09-13T06:30:15.788Z,99.90
2018-09-13T06:35:11.109Z,99.90
2018-09-13T06:50:00.147Z,99.90
2018-09-13T06:52:27.749Z,99.90
2018-09-13T06:54:55.622Z,99.90
2018-09-13T06:57:23.581Z,99.90
2018-09-13T06:59:51.225Z,99.90
2018-09-13T07:04:22.773Z,99.90
2018-09-13T07:06:56.892Z,99.90
2018-09-13T07:09:24.568Z,99.90
2018-09-13T07:11:52.219Z,99.90
2018-09-13T07:14:19.851Z,99.90
2018-09-13T07:16:47.526Z,99.90
2018-09-13T07:19:15.325Z,99.90
2018-09-13T07:21:43.256Z,99.90
2018-09-13T07:24:10.925Z,99.90
2018-09-13T07:26:38.652Z,99.90
2018-09-13T07:29:06.253Z,99.90
2018-09-13T07:31:33.977Z,99.90
2018-09-13T07:34:01.748Z,99.90
2018-09-13T07:36:36.127Z,99.90
2018-09-13T07:39:08.039Z,99.90
2018-09-13T07:41:36.316Z,99.90
2018-09-13T07:44:04.062Z,99.90
2018-09-13T07:46:38.073Z,99.90
2018-09-13T07:49:12.002Z,99.90
2018-09-13T07:51:39.647Z,99.90
2018-09-13T07:59:08.718Z,99.90
2018-09-13T08:01:36.464Z,99.90
2018-09-13T08:04:10.468Z,99.90
2018-09-13T08:06:44.378Z,99.90
2018-09-13T08:09:12.823Z,99.90
2018-09-13T08:11:40.686Z,99.90
2018-09-13T08:14:08.344Z,99.90
2018-09-13T08:16:36.014Z,99.90
2018-09-13T08:19:03.704Z,99.90
2018-09-13T08:21:31.383Z,99.90
2018-09-13T08:23:59.460Z,99.90
2018-09-13T08:26:27.232Z,99.90
2018-09-13T08:28:54.909Z,99.90
2018-09-13T08:33:56.543Z,99.90
2018-09-13T08:39:07.540Z,99.90
2018-09-13T08:41:35.448Z,99.90
2018-09-13T08:44:03.100Z,99.90
2018-09-13T08:46:30.764Z,99.90
2018-09-13T08:48:58.523Z,99.90
2018-09-13T08:51:26.187Z,99.90
2018-09-13T08:53:53.855Z,99.90
2018-09-13T08:56:21.620Z,99.90
2018-09-13T08:58:49.652Z,99.90
2018-09-13T09:01:17.355Z,99.90
2018-09-13T09:03:45.041Z,99.90
2018-09-13T09:06:12.711Z,99.90
2018-09-13T09:08:40.423Z,99.90
2018-09-13T09:11:08.175Z,99.90
2018-09-13T09:16:06.164Z,99.90
2018-09-13T09:18:33.974Z,99.90
2018-09-13T09:21:02.150Z,99.90
2018-09-13T09:23:36.434Z,99.90
2018-09-13T09:26:10.880Z,99.90
2018-09-13T09:28:39.108Z,99.90
2018-09-13T09:31:06.791Z,99.90
2018-09-13T09:33:41.290Z,99.90
2018-09-13T09:36:08.914Z,99.90
2018-09-13T09:38:36.592Z,99.90
2018-09-13T09:43:31.873Z,99.90
2018-09-13T09:45:59.536Z,99.90
2018-09-13T09:48:27.233Z,99.90
2018-09-13T09:50:54.908Z,99.90
2018-09-13T09:53:22.704Z,99.90
2018-09-13T10:01:03.681Z,99.90
2018-09-13T10:03:32.399Z,99.90
2018-09-13T10:06:00.738Z,99.90
2018-09-13T10:08:28.446Z,99.90
2018-09-13T10:10:56.059Z,99.90
2018-09-13T10:13:23.736Z,99.90
2018-09-13T10:15:56.936Z,99.90
2018-09-13T10:18:30.103Z,99.90
2018-09-13T10:21:03.422Z,99.90
2018-09-13T10:23:36.894Z,99.90
2018-09-13T10:28:43.437Z,99.90
2018-09-13T10:31:16.676Z,99.90
2018-09-13T10:33:49.941Z,99.90
2018-09-13T10:36:23.189Z,99.90
2018-09-13T10:41:30.803Z,99.90
2018-09-13T10:44:05.113Z,99.90
2018-09-13T10:46:33.139Z,99.90
2018-09-13T10:51:48.253Z,99.90
2018-09-13T10:54:21.561Z,99.90
2018-09-13T10:56:49.272Z,99.90
2018-09-13T10:59:17.419Z,99.90
2018-09-13T11:01:45.433Z,99.90
2018-09-13T11:04:13.655Z,99.90
2018-09-13T11:06:41.781Z,99.90
2018-09-13T11:09:13.507Z,99.90
2018-09-13T11:11:42.176Z,99.90
2018-09-13T11:15:15.193Z,99.90
2018-09-13T11:17:43.427Z,99.90
2018-09-13T11:20:11.595Z,99.90
2018-09-13T11:22:41.013Z,99.90
2018-09-13T11:25:09.097Z,99.90
2018-09-13T11:27:37.247Z,99.90
2018-09-13T11:30:06.766Z,99.90
2018-09-13T11:32:34.821Z,99.90
2018-09-13T11:35:03.091Z,99.90
2018-09-13T11:37:31.068Z,99.90
2018-09-13T11:39:59.343Z,99.90
2018-09-13T11:42:27.481Z,99.90
2018-09-13T11:44:55.358Z,99.90
2018-09-13T11:47:23.491Z,99.90
2018-09-13T11:52:19.599Z,99.90
2018-09-13T11:54:47.792Z,99.90
2018-09-13T11:59:43.872Z,99.90
2018-09-13T12:04:40.007Z,99.90
2018-09-13T12:07:09.408Z,99.80
2018-09-13T12:09:37.554Z,98.70
2018-09-13T12:12:05.661Z,97.80
2018-09-13T12:14:33.920Z,98.40
2018-09-13T12:21:59.400Z,96.20
2018-09-13T12:24:28.977Z,94.30
2018-09-13T12:26:56.627Z,94.40
2018-09-13T12:34:19.499Z,95.10
2018-09-13T12:36:53.528Z,95.20
2018-09-13T12:39:21.208Z,96.50
2018-09-13T12:41:48.844Z,96.10
2018-09-13T12:49:12.584Z,95.90
2018-09-13T12:51:40.322Z,95.20
2018-09-13T12:54:08.003Z,95.00
2018-09-13T12:59:22.325Z,94.40
2018-09-13T13:01:49.961Z,93.30
2018-09-13T13:04:17.626Z,93.10
2018-09-13T13:06:45.350Z,92.30
2018-09-13T13:09:13.007Z,92.40
2018-09-13T13:11:40.649Z,92.60
2018-09-13T13:16:36.213Z,93.80
2018-09-13T13:19:03.839Z,94.00
2018-09-13T13:21:31.532Z,94.60
2018-09-13T13:23:59.187Z,94.70
2018-09-13T13:26:26.910Z,96.10
2018-09-13T13:31:25.131Z,96.60
2018-09-13T13:33:52.928Z,96.30
2018-09-13T13:36:20.792Z,96.10
2018-09-13T13:38:48.513Z,95.60
2018-09-13T13:41:16.170Z,95.50
2018-09-13T13:43:43.927Z,95.20
2018-09-13T13:46:17.710Z,95.10
2018-09-13T13:48:45.477Z,96.00
2018-09-13T13:51:13.247Z,95.90
2018-09-13T13:53:47.167Z,96.50
2018-09-13T13:56:14.850Z,96.80
2018-09-13T13:58:42.493Z,96.60
2018-09-13T14:01:10.110Z,95.50
2018-09-13T14:03:44.030Z,93.40
2018-09-13T14:06:11.675Z,92.20
2018-09-13T14:13:40.898Z,88.20
2018-09-13T14:16:08.575Z,90.40
2018-09-13T14:18:36.463Z,90.90
2018-09-13T14:21:04.224Z,92.30
2018-09-13T14:25:59.445Z,92.50
2018-09-13T14:28:33.420Z,92.80
2018-09-13T14:31:07.433Z,91.60
2018-09-13T14:33:35.297Z,91.90
2018-09-13T14:36:03.150Z,90.80
2018-09-13T14:38:30.753Z,90.90
2018-09-13T14:40:58.404Z,87.60
2018-09-13T14:43:26.233Z,80.00
2018-09-13T14:46:00.130Z,78.20
2018-09-13T14:48:27.737Z,77.10
2018-09-13T14:50:55.463Z,74.50
2018-09-13T14:53:29.356Z,75.80
2018-09-13T15:01:00.197Z,74.30
2018-09-13T15:03:28.388Z,77.80
2018-09-13T15:05:56.331Z,78.50
2018-09-13T15:08:24.548Z,81.70
2018-09-13T15:10:52.568Z,84.20
2018-09-13T15:13:20.678Z,88.20
2018-09-13T15:15:55.019Z,85.60
2018-09-13T15:18:23.572Z,80.50
2018-09-13T15:20:51.706Z,73.00
2018-09-13T15:23:19.639Z,68.20
2018-09-13T15:25:47.691Z,64.50
2018-09-13T15:28:15.687Z,63.90
2018-09-13T15:30:43.659Z,61.50
2018-09-13T15:33:17.897Z,60.00
2018-09-13T15:35:45.896Z,59.70
2018-09-13T15:38:14.190Z,62.70
2018-09-13T15:43:09.926Z,60.00
2018-09-13T15:45:37.984Z,64.50
2018-09-13T15:48:05.693Z,67.20
2018-09-13T15:50:33.332Z,71.70
2018-09-13T15:55:28.535Z,66.60
2018-09-13T15:57:56.163Z,61.50
2018-09-13T16:02:51.591Z,53.70
2018-09-13T16:05:25.605Z,50.00
2018-09-13T16:07:53.298Z,51.20
2018-09-13T16:10:27.091Z,50.80
2018-09-13T16:12:54.895Z,51.50
2018-09-13T16:20:26.227Z,63.40
2018-09-13T16:22:51.559Z,66.70
2018-09-13T16:25:19.196Z,67.70
2018-09-13T16:27:46.844Z,70.50
2018-09-13T16:30:14.502Z,73.30
2018-09-13T16:32:42.127Z,74.50
2018-09-13T16:35:09.900Z,76.00
2018-09-13T16:37:43.242Z,78.60
2018-09-13T16:40:22.777Z,79.50
2018-09-13T16:43:02.544Z,80.10
2018-09-13T16:48:05.040Z,84.20
2018-09-13T16:57:55.419Z,89.40
2018-09-13T17:00:24.830Z,90.80
2018-09-13T17:07:53.895Z,91.10
2018-09-13T17:10:21.565Z,91.60
2018-09-13T17:12:49.279Z,91.70
2018-09-13T17:15:23.504Z,92.00
2018-09-13T17:17:51.163Z,92.80
2018-09-13T17:20:18.862Z,93.70
2018-09-13T17:22:52.897Z,94.10
2018-09-13T17:25:26.868Z,94.60
2018-09-13T17:27:54.535Z,94.90
2018-09-13T17:30:22.159Z,95.10
2018-09-13T17:32:56.075Z,95.70
2018-09-13T17:35:30.203Z,95.50
2018-09-13T17:37:58.188Z,95.90
2018-09-13T17:47:53.025Z,97.90
2018-09-13T17:50:20.824Z,97.90
2018-09-13T17:52:48.580Z,98.60
2018-09-13T17:55:16.360Z,99.20
2018-09-13T17:57:43.967Z,99.80
2018-09-13T18:00:12.948Z,99.90
2018-09-13T18:02:46.880Z,99.90
2018-09-13T18:10:22.320Z,99.90
2018-09-13T18:12:56.220Z,99.90
2018-09-13T18:15:30.116Z,99.90
2018-09-13T18:18:05.383Z,99.90
2018-09-13T18:20:33.081Z,99.90
2018-09-13T18:27:55.892Z,99.90
2018-09-13T18:30:23.632Z,99.90
2018-09-13T18:32:52.188Z,99.90
2018-09-13T18:35:19.867Z,99.90
2018-09-13T18:37:47.571Z,99.90
2018-09-13T18:40:15.299Z,99.90
2018-09-13T18:42:42.970Z,99.90
2018-09-13T18:45:11.475Z,99.90
2018-09-13T18:47:39.407Z,99.90
2018-09-13T18:50:07.078Z,99.90
2018-09-13T18:55:02.622Z,99.90
2018-09-13T18:57:30.272Z,99.90
2018-09-13T18:59:58.020Z,99.90
2018-09-13T19:02:25.804Z,99.90
2018-09-13T19:04:53.465Z,99.90
2018-09-13T19:07:21.149Z,99.90
2018-09-13T19:09:48.812Z,99.90
2018-09-13T19:12:17.115Z,99.90
2018-09-13T19:14:44.933Z,99.90
2018-09-13T19:17:12.801Z,99.90
2018-09-13T19:19:40.453Z,99.90
2018-09-13T19:22:08.187Z,99.90
2018-09-13T19:24:35.953Z,99.90
2018-09-13T19:27:03.667Z,99.90
2018-09-13T19:36:54.527Z,99.90
2018-09-13T19:39:23.163Z,99.90
2018-09-13T19:41:50.924Z,99.90
2018-09-13T19:44:18.872Z,99.90
2018-09-13T19:46:46.719Z,99.90
2018-09-13T19:49:14.408Z,99.90
2018-09-13T19:59:07.568Z,99.90
2018-09-13T20:01:35.309Z,99.90
2018-09-13T20:06:30.567Z,99.90
2018-09-13T20:08:58.244Z,99.90
2018-09-13T20:11:25.978Z,99.90
2018-09-13T20:13:53.787Z,99.90
2018-09-13T20:21:17.684Z,99.90
2018-09-13T20:23:45.327Z,99.90
2018-09-13T20:36:03.459Z,99.90
2018-09-13T20:38:31.165Z,99.90
2018-09-13T20:40:58.780Z,99.90
2018-09-13T20:43:26.445Z,99.90
2018-09-13T20:45:54.172Z,99.90
2018-09-13T20:48:21.939Z,99.90
2018-09-13T20:50:49.706Z,99.90
2018-09-13T20:55:46.649Z,99.90
2018-09-13T20:58:14.345Z,99.90
2018-09-13T21:00:42.009Z,99.90
2018-09-13T21:03:09.658Z,99.90
2018-09-13T21:08:05.035Z,99.90
2018-09-13T21:10:32.821Z,99.90
2018-09-13T21:13:00.485Z,99.90
2018-09-13T21:15:28.111Z,99.90
2018-09-13T21:17:55.798Z,99.90
2018-09-13T21:20:23.435Z,99.90
2018-09-13T21:25:18.779Z,99.90
2018-09-13T21:27:46.896Z,99.90
2018-09-13T21:30:14.695Z,99.90
2018-09-13T21:32:42.455Z,99.90
2018-09-13T21:35:10.159Z,99.90
2018-09-13T21:42:33.312Z,99.90
2018-09-13T21:45:00.965Z,99.90
2018-09-13T21:47:28.583Z,99.90
2018-09-13T21:52:23.812Z,99.90
2018-09-13T21:54:51.507Z,99.90
2018-09-13T21:57:19.180Z,99.90
2018-09-13T21:59:46.794Z,99.90
2018-09-13T22:04:42.079Z,99.90
2018-09-13T22:07:09.873Z,99.90
2018-09-13T22:09:37.498Z,99.90
2018-09-13T22:12:05.273Z,99.90
2018-09-13T22:17:00.808Z,99.90
2018-09-13T22:19:28.500Z,99.90
2018-09-13T22:21:56.161Z,99.90
2018-09-13T22:24:23.813Z,99.90
2018-09-13T22:26:51.565Z,99.90
2018-09-13T22:29:19.283Z,99.90
2018-09-13T22:41:40.308Z,99.90
2018-09-13T22:44:07.999Z,99.90
2018-09-13T22:46:35.623Z,99.90
2018-09-13T22:49:03.380Z,99.90
2018-09-13T22:51:31.005Z,99.90
2018-09-13T23:01:21.449Z,99.90
2018-09-13T23:03:49.108Z,99.90
2018-09-13T23:06:16.724Z,99.90
2018-09-13T23:08:44.473Z,99.90
2018-09-13T23:11:12.210Z,99.90
2018-09-13T23:13:39.932Z,99.90
2018-09-13T23:16:07.695Z,99.90
2018-09-13T23:18:35.247Z,99.90
2018-09-13T23:21:02.902Z,99.90
2018-09-13T23:23:30.637Z,99.90
2018-09-13T23:25:58.296Z,99.90
2018-09-13T23:28:27.934Z,99.90
2018-09-13T23:30:55.613Z,99.90
2018-09-13T23:33:23.284Z,99.90
2018-09-13T23:35:50.924Z,99.90
2018-09-13T23:40:46.289Z,99.90
2018-09-13T23:43:13.790Z,99.90
2018-09-13T23:45:41.540Z,99.90
2018-09-13T23:48:09.133Z,99.90
2018-09-13T23:53:04.540Z,99.90
2018-09-13T23:55:32.239Z,99.90
