createdAt,value
2019-02-17T00:01:20.304Z,34.80
2019-02-17T00:03:51.090Z,42.50
2019-02-17T00:06:21.931Z,36.10
2019-02-17T00:08:52.593Z,33.37
2019-02-17T00:11:23.193Z,37.47
2019-02-17T00:13:53.901Z,36.20
2019-02-17T00:16:24.568Z,30.47
2019-02-17T00:18:55.253Z,27.97
2019-02-17T00:21:26.069Z,41.07
2019-02-17T00:23:56.728Z,35.33
2019-02-17T00:26:28.265Z,29.70
2019-02-17T00:28:59.803Z,28.30
2019-02-17T00:31:31.921Z,33.13
2019-02-17T00:34:02.921Z,29.77
2019-02-17T00:36:33.644Z,33.90
2019-02-17T00:39:05.571Z,35.97
2019-02-17T00:41:36.520Z,40.20
2019-02-17T00:44:07.060Z,31.63
2019-02-17T00:46:37.737Z,29.27
2019-02-17T00:49:08.687Z,31.40
2019-02-17T00:51:39.267Z,29.13
2019-02-17T00:54:09.952Z,32.37
2019-02-17T00:56:40.693Z,38.10
2019-02-17T00:59:11.434Z,28.37
2019-02-17T01:01:42.194Z,30.03
2019-02-17T01:04:13.251Z,30.33
2019-02-17T01:06:43.970Z,29.63
2019-02-17T01:09:14.520Z,31.40
2019-02-17T01:11:45.103Z,33.40
2019-02-17T01:14:15.703Z,38.17
2019-02-17T01:16:46.414Z,31.77
2019-02-17T01:19:36.237Z,28.30
2019-02-17T01:22:07.774Z,30.30
2019-02-17T01:24:38.314Z,34.23
2019-02-17T01:27:09.303Z,38.27
2019-02-17T01:29:40.261Z,28.43
2019-02-17T01:32:10.929Z,35.37
2019-02-17T01:34:41.544Z,31.10
2019-02-17T01:37:12.289Z,26.10
2019-02-17T01:39:52.832Z,28.17
2019-02-17T01:42:23.392Z,40.90
2019-02-17T01:44:54.187Z,28.90
2019-02-17T01:47:24.880Z,23.33
2019-02-17T01:49:55.591Z,27.13
2019-02-17T01:52:26.497Z,33.20
2019-02-17T01:54:57.130Z,40.27
2019-02-17T01:57:27.833Z,31.63
2019-02-17T01:59:58.386Z,32.30
2019-02-17T02:02:29.071Z,37.50
2019-02-17T02:04:59.733Z,41.40
2019-02-17T02:07:30.414Z,30.87
2019-02-17T02:10:01.043Z,36.13
2019-02-17T02:12:32.856Z,26.57
2019-02-17T02:15:03.545Z,27.47
2019-02-17T02:17:34.477Z,34.17
2019-02-17T02:20:05.771Z,29.47
2019-02-17T02:22:36.367Z,34.93
2019-02-17T02:25:07.553Z,33.10
2019-02-17T02:27:38.271Z,31.23
2019-02-17T02:30:10.598Z,36.50
2019-02-17T02:32:41.307Z,26.10
2019-02-17T02:35:11.973Z,33.17
2019-02-17T02:37:42.484Z,31.63
2019-02-17T02:40:13.251Z,28.77
2019-02-17T02:42:44.058Z,35.93
2019-02-17T02:45:14.693Z,36.57
2019-02-17T02:47:45.247Z,31.13
2019-02-17T02:50:15.983Z,29.07
2019-02-17T02:52:46.579Z,26.37
2019-02-17T02:55:17.136Z,30.30
2019-02-17T02:57:47.881Z,36.30
2019-02-17T03:00:18.584Z,30.57
2019-02-17T03:02:49.313Z,28.33
2019-02-17T03:05:19.977Z,39.97
2019-02-17T03:07:50.672Z,33.83
2019-02-17T03:10:21.369Z,28.00
2019-02-17T03:12:52.083Z,36.90
2019-02-17T03:15:22.773Z,30.40
2019-02-17T03:17:53.736Z,38.87
2019-02-17T03:20:24.290Z,29.83
2019-02-17T03:22:54.960Z,33.60
2019-02-17T03:25:25.573Z,41.90
2019-02-17T03:27:56.160Z,32.57
2019-02-17T03:30:26.871Z,37.63
2019-02-17T03:32:57.518Z,30.67
2019-02-17T03:35:29.683Z,35.13
2019-02-17T03:38:00.317Z,34.60
2019-02-17T03:40:30.911Z,33.50
2019-02-17T03:43:01.577Z,44.30
2019-02-17T03:45:32.248Z,32.30
2019-02-17T03:48:02.835Z,36.50
2019-02-17T03:50:33.574Z,34.97
2019-02-17T03:53:04.124Z,34.30
2019-02-17T03:55:34.732Z,31.17
2019-02-17T03:58:05.372Z,33.37
2019-02-17T04:00:36.084Z,36.87
2019-02-17T04:03:07.076Z,41.20
2019-02-17T04:05:37.751Z,33.97
2019-02-17T04:08:08.445Z,36.17
2019-02-17T04:10:39.353Z,33.50
2019-02-17T04:13:10.045Z,40.40
2019-02-17T04:15:40.739Z,38.30
2019-02-17T04:18:11.307Z,39.47
2019-02-17T04:20:41.865Z,42.47
2019-02-17T04:23:12.510Z,35.80
2019-02-17T04:25:43.074Z,36.50
2019-02-17T04:28:13.996Z,42.13
2019-02-17T04:30:44.834Z,39.23
2019-02-17T04:33:15.433Z,37.47
2019-02-17T04:35:46.112Z,43.73
2019-02-17T04:38:16.696Z,34.43
2019-02-17T04:40:47.310Z,30.70
2019-02-17T04:43:18.014Z,33.60
2019-02-17T04:45:48.595Z,35.20
2019-02-17T04:48:19.265Z,35.80
2019-02-17T04:50:49.905Z,36.73
2019-02-17T04:53:20.857Z,40.43
2019-02-17T04:55:51.491Z,41.07
2019-02-17T04:58:23.809Z,35.77
2019-02-17T05:00:54.373Z,35.43
2019-02-17T05:03:25.109Z,31.33
2019-02-17T05:05:55.774Z,33.20
2019-02-17T05:08:26.552Z,30.07
2019-02-17T05:10:57.092Z,35.10
2019-02-17T05:13:27.761Z,32.37
2019-02-17T05:15:58.702Z,36.73
2019-02-17T05:18:29.547Z,33.93
2019-02-17T05:21:00.317Z,41.90
2019-02-17T05:23:30.983Z,33.83
2019-02-17T05:26:01.673Z,31.07
2019-02-17T05:28:32.350Z,35.70
2019-02-17T05:31:03.296Z,35.30
2019-02-17T05:33:33.915Z,29.90
2019-02-17T05:36:04.557Z,34.50
2019-02-17T05:38:35.218Z,31.57
2019-02-17T05:41:05.786Z,41.63
2019-02-17T05:43:36.512Z,39.93
2019-02-17T05:46:07.195Z,31.77
2019-02-17T05:48:38.393Z,32.87
2019-02-17T05:51:09.043Z,38.83
2019-02-17T05:53:39.984Z,32.63
2019-02-17T05:56:10.863Z,31.27
2019-02-17T05:58:41.500Z,29.57
2019-02-17T06:01:12.137Z,26.87
2019-02-17T06:03:43.101Z,31.77
2019-02-17T06:06:15.013Z,31.40
2019-02-17T06:08:45.949Z,33.80
2019-02-17T06:11:16.806Z,33.80
2019-02-17T06:13:47.602Z,39.40
2019-02-17T06:16:18.122Z,32.40
2019-02-17T06:18:49.146Z,38.57
2019-02-17T06:21:19.842Z,27.63
2019-02-17T06:23:50.575Z,32.63
2019-02-17T06:26:21.232Z,39.40
2019-02-17T06:28:51.927Z,26.37
2019-02-17T06:31:22.888Z,29.23
2019-02-17T06:33:53.417Z,32.60
2019-02-17T06:36:24.073Z,32.70
2019-02-17T06:38:54.846Z,32.90
2019-02-17T06:41:25.684Z,32.17
2019-02-17T06:43:56.239Z,30.77
2019-02-17T06:46:31.361Z,23.37
2019-02-17T06:49:02.007Z,31.00
2019-02-17T06:51:32.616Z,29.67
2019-02-17T06:54:03.167Z,29.20
2019-02-17T06:56:55.642Z,30.97
2019-02-17T06:59:26.241Z,29.40
2019-02-17T07:01:56.917Z,28.03
2019-02-17T07:05:01.604Z,27.17
2019-02-17T07:07:32.450Z,26.53
2019-02-17T07:10:03.151Z,26.07
2019-02-17T07:12:33.657Z,28.03
2019-02-17T07:15:04.335Z,28.80
2019-02-17T07:17:34.991Z,29.30
2019-02-17T07:20:05.718Z,24.87
2019-02-17T07:22:36.367Z,29.37
2019-02-17T07:25:07.099Z,31.30
2019-02-17T07:27:38.173Z,27.27
2019-02-17T07:30:09.297Z,26.33
2019-02-17T07:32:39.971Z,25.73
2019-02-17T07:35:10.585Z,22.57
2019-02-17T07:37:41.254Z,23.73
2019-02-17T07:40:11.933Z,21.77
2019-02-17T07:42:42.555Z,22.33
2019-02-17T07:45:13.103Z,19.70
2019-02-17T07:47:43.808Z,24.93
2019-02-17T07:50:14.489Z,23.83
2019-02-17T07:52:45.185Z,20.20
2019-02-17T07:55:16.181Z,21.40
2019-02-17T07:57:46.881Z,22.43
2019-02-17T08:00:17.527Z,24.07
2019-02-17T08:02:49.643Z,22.20
2019-02-17T08:05:21.419Z,26.93
2019-02-17T08:07:52.132Z,22.53
2019-02-17T08:10:22.882Z,21.17
2019-02-17T08:12:53.508Z,21.77
2019-02-17T08:15:24.158Z,22.87
2019-02-17T08:17:55.355Z,25.52
2019-02-17T08:20:26.039Z,22.35
2019-02-17T08:22:56.678Z,23.67
2019-02-17T08:25:27.320Z,20.15
2019-02-17T08:27:57.865Z,18.92
2019-02-17T08:30:28.547Z,22.60
2019-02-17T08:32:59.212Z,21.10
2019-02-17T08:35:29.766Z,22.27
2019-02-17T08:38:00.641Z,22.85
2019-02-17T08:40:31.229Z,23.40
2019-02-17T08:43:01.930Z,19.45
2019-02-17T08:45:51.717Z,20.48
2019-02-17T08:48:22.400Z,21.95
2019-02-17T08:50:53.048Z,23.60
2019-02-17T08:53:23.576Z,18.98
2019-02-17T08:55:54.152Z,21.85
2019-02-17T08:58:24.763Z,23.90
2019-02-17T09:00:55.432Z,23.60
2019-02-17T09:03:26.131Z,19.60
2019-02-17T09:05:56.834Z,20.68
2019-02-17T09:08:27.532Z,19.77
2019-02-17T09:10:58.449Z,18.10
2019-02-17T09:13:29.046Z,18.62
2019-02-17T09:15:59.730Z,20.10
2019-02-17T09:18:30.550Z,19.20
2019-02-17T09:21:01.251Z,20.55
2019-02-17T09:23:31.833Z,17.12
2019-02-17T09:26:02.517Z,20.48
2019-02-17T09:28:33.066Z,18.45
2019-02-17T09:31:03.793Z,19.62
2019-02-17T09:33:35.208Z,18.17
2019-02-17T09:36:06.855Z,17.52
2019-02-17T09:38:37.445Z,17.42
2019-02-17T09:41:08.266Z,22.65
2019-02-17T09:43:38.961Z,18.75
2019-02-17T09:46:09.661Z,21.62
2019-02-17T09:48:40.183Z,20.40
2019-02-17T09:51:10.851Z,19.20
2019-02-17T09:53:41.541Z,22.62
2019-02-17T09:56:12.114Z,19.23
2019-02-17T09:58:42.781Z,20.72
2019-02-17T10:01:13.644Z,20.82
2019-02-17T10:03:44.399Z,24.63
2019-02-17T10:06:14.968Z,20.77
2019-02-17T10:08:45.657Z,18.52
2019-02-17T10:11:16.482Z,21.30
2019-02-17T10:13:47.341Z,23.27
2019-02-17T10:16:17.982Z,18.95
2019-02-17T10:18:50.320Z,17.62
2019-02-17T10:21:21.104Z,17.90
2019-02-17T10:23:51.958Z,16.62
2019-02-17T10:26:22.677Z,20.00
2019-02-17T10:28:53.278Z,17.25
2019-02-17T10:31:24.016Z,21.20
2019-02-17T10:33:55.081Z,20.72
2019-02-17T10:36:25.843Z,21.35
2019-02-17T10:38:58.418Z,18.62
2019-02-17T10:41:28.963Z,15.83
2019-02-17T10:43:59.628Z,18.32
2019-02-17T10:46:30.435Z,17.37
2019-02-17T10:49:01.037Z,17.25
2019-02-17T10:51:31.802Z,27.48
2019-02-17T10:54:02.707Z,19.10
2019-02-17T10:56:33.500Z,23.80
2019-02-17T10:59:04.151Z,18.62
2019-02-17T11:01:34.814Z,15.88
2019-02-17T11:04:14.881Z,17.75
2019-02-17T11:06:45.690Z,22.58
2019-02-17T11:09:35.341Z,17.23
2019-02-17T11:12:05.964Z,18.25
2019-02-17T11:14:36.869Z,19.32
2019-02-17T11:17:07.472Z,19.57
2019-02-17T11:19:38.373Z,21.23
2019-02-17T11:22:09.054Z,18.37
2019-02-17T11:24:40.216Z,21.55
2019-02-17T11:27:11.233Z,20.77
2019-02-17T11:29:42.276Z,19.65
2019-02-17T11:32:13.172Z,18.20
2019-02-17T11:34:43.919Z,19.48
2019-02-17T11:37:14.540Z,21.12
2019-02-17T11:39:45.161Z,21.75
2019-02-17T11:42:15.753Z,16.80
2019-02-17T11:44:52.853Z,24.15
2019-02-17T11:47:23.473Z,19.73
2019-02-17T11:49:54.256Z,20.25
2019-02-17T11:52:25.125Z,17.85
2019-02-17T11:54:55.850Z,19.40
2019-02-17T11:57:27.070Z,19.42
2019-02-17T11:59:57.800Z,17.92
2019-02-17T12:02:28.440Z,23.20
2019-02-17T12:04:59.250Z,21.85
2019-02-17T12:07:29.953Z,22.15
2019-02-17T12:10:00.685Z,18.15
2019-02-17T12:12:31.618Z,21.82
2019-02-17T12:15:02.487Z,18.67
2019-02-17T12:17:33.209Z,17.87
2019-02-17T12:20:20.044Z,20.10
2019-02-17T12:22:56.625Z,18.57
2019-02-17T12:25:41.284Z,18.40
2019-02-17T12:28:20.031Z,20.37
2019-02-17T12:30:51.825Z,21.40
2019-02-17T12:33:22.525Z,20.30
2019-02-17T12:35:53.196Z,26.27
2019-02-17T12:38:24.071Z,19.60
2019-02-17T12:40:54.945Z,18.83
2019-02-17T12:43:25.573Z,17.70
2019-02-17T12:45:56.445Z,16.00
2019-02-17T12:48:27.139Z,19.48
2019-02-17T12:51:00.061Z,16.30
2019-02-17T12:53:30.378Z,23.13
2019-02-17T12:56:01.458Z,21.25
2019-02-17T12:58:32.635Z,18.27
2019-02-17T13:01:03.327Z,18.13
2019-02-17T13:03:34.061Z,23.30
2019-02-17T13:06:04.816Z,18.40
2019-02-17T13:08:35.655Z,18.00
2019-02-17T13:11:06.334Z,18.80
2019-02-17T13:13:37.146Z,18.67
2019-02-17T13:16:07.913Z,22.23
2019-02-17T13:18:38.591Z,17.90
2019-02-17T13:21:09.402Z,16.93
2019-02-17T13:23:40.077Z,15.43
2019-02-17T13:26:10.920Z,16.37
2019-02-17T13:28:42.726Z,20.07
2019-02-17T13:31:13.576Z,15.07
2019-02-17T13:33:44.177Z,17.67
2019-02-17T13:36:14.849Z,17.50
2019-02-17T13:38:45.635Z,15.53
2019-02-17T13:41:16.349Z,19.93
2019-02-17T13:43:47.071Z,17.23
2019-02-17T13:46:17.811Z,18.40
2019-02-17T13:48:48.534Z,17.20
2019-02-17T13:51:19.263Z,18.83
2019-02-17T13:53:49.969Z,18.70
2019-02-17T13:56:20.621Z,16.70
2019-02-17T13:58:51.525Z,22.27
2019-02-17T14:01:22.111Z,17.33
2019-02-17T14:04:11.921Z,18.33
2019-02-17T14:06:42.644Z,17.00
2019-02-17T14:09:13.466Z,17.87
2019-02-17T14:11:44.511Z,21.03
2019-02-17T14:14:15.258Z,16.53
2019-02-17T14:16:46.030Z,16.60
2019-02-17T14:19:16.911Z,16.67
2019-02-17T14:21:47.674Z,18.87
2019-02-17T14:24:19.513Z,17.17
2019-02-17T14:26:50.319Z,20.00
2019-02-17T14:29:21.236Z,15.40
2019-02-17T14:31:51.927Z,17.13
2019-02-17T14:34:22.692Z,16.60
2019-02-17T14:36:53.510Z,22.67
2019-02-17T14:39:24.173Z,21.40
2019-02-17T14:41:54.864Z,16.20
2019-02-17T14:44:25.848Z,24.83
2019-02-17T14:46:56.496Z,19.93
2019-02-17T14:49:27.177Z,18.17
2019-02-17T14:51:57.852Z,21.37
2019-02-17T14:54:28.502Z,15.80
2019-02-17T14:57:00.109Z,14.50
2019-02-17T14:59:30.833Z,17.63
2019-02-17T15:02:01.801Z,15.43
2019-02-17T15:04:32.549Z,18.87
2019-02-17T15:07:03.214Z,15.10
2019-02-17T15:09:33.847Z,16.10
2019-02-17T15:12:04.547Z,13.80
2019-02-17T15:14:36.045Z,14.27
2019-02-17T15:17:06.773Z,14.80
2019-02-17T15:19:37.465Z,16.17
2019-02-17T15:22:08.144Z,16.67
2019-02-17T15:24:38.791Z,15.13
2019-02-17T15:27:09.497Z,20.30
2019-02-17T15:29:40.160Z,17.93
2019-02-17T15:32:12.444Z,14.73
2019-02-17T15:34:42.989Z,16.97
2019-02-17T15:37:13.584Z,17.17
2019-02-17T15:39:44.149Z,12.30
2019-02-17T15:42:14.874Z,16.27
2019-02-17T15:44:45.629Z,15.37
2019-02-17T15:47:16.273Z,12.53
2019-02-17T15:49:47.024Z,17.03
2019-02-17T15:52:18.883Z,17.87
2019-02-17T15:54:49.513Z,11.63
2019-02-17T15:57:21.261Z,17.10
2019-02-17T15:59:51.989Z,17.03
2019-02-17T16:02:22.959Z,15.33
2019-02-17T16:04:53.737Z,18.63
2019-02-17T16:07:24.326Z,16.53
2019-02-17T16:09:55.187Z,18.30
2019-02-17T16:12:25.839Z,17.47
2019-02-17T16:14:56.515Z,16.17
2019-02-17T16:17:27.276Z,21.50
2019-02-17T16:19:58.567Z,23.53
2019-02-17T16:22:29.230Z,22.93
2019-02-17T16:24:59.766Z,21.47
2019-02-17T16:27:30.437Z,26.13
2019-02-17T16:30:01.026Z,25.40
2019-02-17T16:32:31.805Z,20.07
2019-02-17T16:35:03.503Z,26.30
2019-02-17T16:37:34.121Z,20.43
2019-02-17T16:40:05.569Z,21.67
2019-02-17T16:42:36.429Z,21.67
2019-02-17T16:45:08.301Z,24.67
2019-02-17T16:47:39.016Z,26.47
2019-02-17T16:50:12.139Z,33.97
2019-02-17T16:52:42.815Z,28.03
2019-02-17T16:55:14.956Z,33.17
2019-02-17T16:57:46.003Z,33.27
2019-02-17T17:00:23.879Z,42.30
2019-02-17T17:02:54.994Z,23.83
2019-02-17T17:05:25.957Z,21.87
2019-02-17T17:07:56.855Z,19.87
2019-02-17T17:10:27.754Z,24.93
2019-02-17T17:12:58.709Z,26.83
2019-02-17T17:15:29.405Z,25.00
2019-02-17T17:18:02.021Z,31.00
2019-02-17T17:20:32.634Z,35.13
2019-02-17T17:23:05.146Z,24.77
2019-02-17T17:25:36.649Z,19.37
2019-02-17T17:28:07.806Z,28.73
2019-02-17T17:30:38.882Z,23.47
2019-02-17T17:33:09.488Z,18.07
2019-02-17T17:35:40.233Z,17.20
2019-02-17T17:38:12.651Z,21.57
2019-02-17T17:40:43.271Z,18.13
2019-02-17T17:43:14.053Z,22.07
2019-02-17T17:45:44.809Z,22.93
2019-02-17T17:48:15.645Z,20.67
2019-02-17T17:50:46.385Z,19.00
2019-02-17T17:53:17.073Z,19.60
2019-02-17T17:55:48.136Z,16.73
2019-02-17T17:58:18.916Z,25.50
2019-02-17T18:00:50.648Z,22.90
2019-02-17T18:03:21.248Z,20.30
2019-02-17T18:05:52.337Z,18.23
2019-02-17T18:08:22.975Z,18.60
2019-02-17T18:10:53.692Z,20.40
2019-02-17T18:13:24.358Z,25.57
2019-02-17T18:15:55.055Z,20.10
2019-02-17T18:18:25.767Z,19.73
2019-02-17T18:20:56.421Z,26.53
2019-02-17T18:23:27.014Z,25.43
2019-02-17T18:25:58.847Z,32.87
2019-02-17T18:28:29.496Z,21.60
2019-02-17T18:31:00.407Z,17.57
2019-02-17T18:33:31.051Z,24.10
2019-02-17T18:36:01.759Z,23.90
2019-02-17T18:38:32.525Z,17.60
2019-02-17T18:41:03.078Z,18.40
2019-02-17T18:43:33.835Z,23.10
2019-02-17T18:46:04.486Z,19.23
2019-02-17T18:48:35.325Z,16.10
2019-02-17T18:51:06.366Z,12.93
2019-02-17T18:53:37.052Z,18.80
2019-02-17T18:56:07.779Z,19.57
2019-02-17T18:58:38.351Z,14.07
2019-02-17T19:01:09.159Z,21.53
2019-02-17T19:03:39.903Z,16.93
2019-02-17T19:06:10.635Z,12.17
2019-02-17T19:08:41.305Z,28.07
2019-02-17T19:11:11.976Z,13.27
2019-02-17T19:13:42.592Z,22.70
2019-02-17T19:16:13.303Z,12.07
2019-02-17T19:18:44.269Z,21.67
2019-02-17T19:21:14.932Z,16.13
2019-02-17T19:23:45.561Z,15.03
2019-02-17T19:26:16.295Z,15.90
2019-02-17T19:28:47.002Z,13.50
2019-02-17T19:31:17.768Z,15.03
2019-02-17T19:33:48.501Z,16.53
2019-02-17T19:36:19.136Z,12.00
2019-02-17T19:38:50.127Z,13.23
2019-02-17T19:41:20.868Z,14.57
2019-02-17T19:43:51.532Z,10.43
2019-02-17T19:46:22.299Z,15.30
2019-02-17T19:48:53.027Z,15.87
2019-02-17T19:51:23.752Z,20.03
2019-02-17T19:53:54.370Z,15.43
2019-02-17T19:56:25.086Z,16.13
2019-02-17T19:58:58.568Z,15.97
2019-02-17T20:01:29.311Z,17.80
2019-02-17T20:04:24.484Z,10.93
2019-02-17T20:06:55.303Z,13.57
2019-02-17T20:09:25.972Z,13.53
2019-02-17T20:11:57.086Z,10.80
2019-02-17T20:14:27.794Z,12.83
2019-02-17T20:16:58.434Z,13.83
2019-02-17T20:19:29.102Z,11.67
2019-02-17T20:21:59.744Z,11.90
2019-02-17T20:24:30.470Z,12.17
2019-02-17T20:27:01.385Z,17.07
2019-02-17T20:29:32.106Z,13.37
2019-02-17T20:32:02.804Z,19.30
2019-02-17T20:34:33.535Z,14.50
2019-02-17T20:37:04.131Z,12.40
2019-02-17T20:39:34.681Z,14.47
2019-02-17T20:42:05.211Z,13.13
2019-02-17T20:44:35.874Z,13.07
2019-02-17T20:47:06.544Z,21.03
2019-02-17T20:49:38.254Z,15.47
2019-02-17T20:52:10.550Z,13.03
2019-02-17T20:54:41.521Z,18.73
2019-02-17T20:57:12.121Z,22.20
2019-02-17T20:59:42.803Z,16.17
2019-02-17T21:02:13.455Z,13.33
2019-02-17T21:04:44.096Z,22.30
2019-02-17T21:07:16.387Z,18.50
2019-02-17T21:09:47.612Z,15.97
2019-02-17T21:12:18.668Z,15.07
2019-02-17T21:14:50.469Z,21.73
2019-02-17T21:17:21.099Z,20.53
2019-02-17T21:19:51.804Z,13.40
2019-02-17T21:22:22.495Z,30.30
2019-02-17T21:24:53.103Z,15.10
2019-02-17T21:27:23.953Z,15.57
2019-02-17T21:29:54.532Z,14.90
2019-02-17T21:32:25.175Z,19.20
2019-02-17T21:34:56.095Z,15.47
2019-02-17T21:37:26.666Z,19.53
2019-02-17T21:39:57.360Z,18.37
2019-02-17T21:42:28.019Z,17.93
2019-02-17T21:44:59.955Z,16.70
2019-02-17T21:47:30.907Z,19.70
2019-02-17T21:50:03.461Z,13.30
2019-02-17T21:52:34.082Z,24.90
2019-02-17T21:55:04.970Z,19.00
2019-02-17T21:57:35.588Z,19.47
2019-02-17T22:00:13.922Z,18.93
2019-02-17T22:02:44.912Z,17.50
2019-02-17T22:05:15.507Z,21.17
2019-02-17T22:07:47.301Z,15.20
2019-02-17T22:10:17.948Z,24.87
2019-02-17T22:12:51.130Z,16.30
2019-02-17T22:15:20.766Z,19.13
2019-02-17T22:17:51.659Z,20.27
2019-02-17T22:20:22.232Z,15.23
2019-02-17T22:22:52.874Z,16.10
2019-02-17T22:25:23.483Z,12.83
2019-02-17T22:27:54.217Z,17.43
2019-02-17T22:30:24.942Z,18.37
2019-02-17T22:32:55.771Z,19.10
2019-02-17T22:35:26.353Z,18.20
2019-02-17T22:37:57.000Z,16.03
2019-02-17T22:40:28.376Z,17.90
2019-02-17T22:42:59.004Z,16.43
2019-02-17T22:45:29.699Z,16.43
2019-02-17T22:48:00.471Z,17.30
2019-02-17T22:50:31.432Z,19.50
2019-02-17T22:53:02.084Z,15.23
2019-02-17T22:55:33.139Z,13.63
2019-02-17T22:58:03.789Z,15.10
2019-02-17T23:00:47.744Z,16.77
2019-02-17T23:03:19.088Z,15.00
2019-02-17T23:05:49.906Z,12.07
2019-02-17T23:08:20.550Z,13.63
2019-02-17T23:10:52.496Z,14.17
2019-02-17T23:13:24.028Z,12.77
2019-02-17T23:15:55.905Z,12.30
2019-02-17T23:18:26.659Z,13.23
2019-02-17T23:20:57.264Z,17.90
2019-02-17T23:23:28.383Z,14.40
2019-02-17T23:25:59.054Z,12.43
2019-02-17T23:28:29.730Z,16.20
2019-02-17T23:31:00.442Z,15.53
2019-02-17T23:33:31.189Z,16.17
2019-02-17T23:36:02.009Z,13.67
2019-02-17T23:38:32.798Z,14.37
2019-02-17T23:41:03.587Z,13.60
2019-02-17T23:43:34.526Z,16.73
2019-02-17T23:46:06.693Z,12.80
2019-02-17T23:48:37.261Z,17.43
2019-02-17T23:51:08.269Z,16.10
2019-02-17T23:53:39.012Z,15.10
2019-02-17T23:56:09.788Z,13.97
2019-02-17T23:58:40.440Z,15.80
