createdAt,value
2022-12-11T00:01:19.317Z,12.087732267599586
2022-12-11T00:04:16.891Z,12.004876911862812
2022-12-11T00:07:16.731Z,12.042129698102144
2022-12-11T00:11:16.463Z,11.920737054410802
2022-12-11T00:14:16.118Z,11.951566916785032
2022-12-11T00:17:16.453Z,11.972120164188619
2022-12-11T00:21:16.201Z,11.893760933428075
2022-12-11T00:24:16.635Z,11.830816682330715
2022-12-11T00:27:16.799Z,11.845589308768103
2022-12-11T00:31:18.251Z,11.834670410734635
2022-12-11T00:34:16.724Z,11.746676986318562
2022-12-11T00:37:16.811Z,11.716489480817199
2022-12-11T00:41:17.172Z,11.649049345241291
2022-12-11T00:44:17.004Z,11.70364373684215
2022-12-11T00:47:17.092Z,11.744107836523108
2022-12-11T00:51:16.575Z,11.66896023719537
2022-12-11T00:54:16.710Z,11.652260779131847
2022-12-11T00:57:16.611Z,11.611796720419079
2022-12-11T01:01:19.683Z,11.52894179937075
2022-12-11T01:04:16.650Z,11.557202384092761
2022-12-11T01:07:16.614Z,11.58032468723186
2022-12-11T01:11:16.880Z,11.554633239663326
2022-12-11T01:14:16.825Z,11.58803212292123
2022-12-11T01:17:16.795Z,11.524445798067608
2022-12-11T01:21:16.672Z,11.474989798439584
2022-12-11T01:24:17.014Z,11.500038937738646
2022-12-11T01:27:17.386Z,11.479485797291636
2022-12-11T01:31:19.182Z,11.405622987247716
2022-12-11T01:34:16.899Z,11.41204583790759
2022-12-11T01:37:16.950Z,11.465355515935517
2022-12-11T01:41:20.021Z,11.453794378281236
2022-12-11T01:45:26.716Z,11.469851514310085
2022-12-11T01:47:17.681Z,11.4788435117277
2022-12-11T01:51:16.839Z,11.426176110960023
2022-12-11T01:54:20.010Z,11.431314392615695
2022-12-11T01:57:16.862Z,11.403053847111096
2022-12-11T02:01:24.071Z,11.417184118762908
2022-12-11T02:04:18.972Z,11.422322399909262
2022-12-11T02:07:16.497Z,11.422322399909262
2022-12-11T02:11:20.951Z,11.382500728637478
2022-12-11T02:14:24.927Z,11.397915567056135
2022-12-11T02:17:21.815Z,11.397273282069728
2022-12-11T02:21:23.486Z,11.34974420569488
2022-12-11T02:24:31.399Z,11.402411562088309
2022-12-11T02:27:27.849Z,11.329833383803726
2022-12-11T02:31:23.532Z,11.274596933048542
2022-12-11T02:34:20.824Z,11.280377490272803
2022-12-11T02:37:20.717Z,11.254043843678755
2022-12-11T02:41:17.554Z,11.28358891111211
2022-12-11T02:44:21.585Z,11.293223174312152
2022-12-11T02:47:17.956Z,11.296434595606206
2022-12-11T02:51:21.427Z,11.33625622909758
2022-12-11T02:54:21.481Z,11.30928028191929
2022-12-11T02:57:23.582Z,11.301572869913162
2022-12-11T03:01:16.451Z,11.289369468909353
2022-12-11T03:04:16.986Z,11.294507742816132
2022-12-11T03:07:22.469Z,11.28872718469147
2022-12-11T03:11:16.876Z,11.324052823428065
2022-12-11T03:14:16.389Z,11.24697872028337
2022-12-11T03:17:20.306Z,11.267531808052444
2022-12-11T03:21:23.153Z,11.284873479479666
2022-12-11T03:24:20.076Z,11.31313398816792
2022-12-11T03:27:29.958Z,11.316345410166832
2022-12-11T03:31:24.527Z,11.316987694580257
2022-12-11T03:34:22.218Z,11.329833383803726
2022-12-11T03:37:18.481Z,11.322768254505718
2022-12-11T03:41:19.345Z,11.357451621793734
2022-12-11T03:44:17.615Z,11.300288301309138
2022-12-11T03:47:19.647Z,11.35552476770763
2022-12-11T03:51:17.445Z,11.348459636408734
2022-12-11T03:54:18.003Z,11.367728177610843
2022-12-11T03:57:21.712Z,11.33625622909758
2022-12-11T04:01:16.330Z,11.31762997899823
2022-12-11T04:04:16.968Z,11.277166069547183
2022-12-11T04:07:16.758Z,11.2116531115601
2022-12-11T04:11:47.931Z,11.160912715827362
2022-12-11T04:15:21.055Z,11.17247381615598
2022-12-11T04:31:19.231Z,11.01126082788187
2022-12-11T04:34:16.814Z,10.939967526024338
2022-12-11T04:37:16.435Z,10.952813161860467
2022-12-11T04:41:16.523Z,10.937398399075391
2022-12-11T04:44:16.144Z,10.911064852043728
2022-12-11T04:47:16.265Z,10.93868296254077
2022-12-11T04:51:17.566Z,10.89629237778754
2022-12-11T04:54:17.018Z,10.903357473870802
2022-12-11T04:57:17.024Z,10.889227282254524
2022-12-11T05:01:18.820Z,10.839129347895597
2022-12-11T05:04:16.278Z,10.849405844995726
2022-12-11T05:07:16.237Z,10.809584425217418
2022-12-11T05:11:16.501Z,10.763340217734457
2022-12-11T05:14:16.833Z,10.734437600028832
2022-12-11T05:17:16.748Z,10.778754950942766
2022-12-11T05:21:16.217Z,10.745356365635326
2022-12-11T05:24:16.556Z,10.602770235898879
2022-12-11T05:27:16.639Z,10.521843072774299
2022-12-11T05:31:19.773Z,10.519916236436984
2022-12-11T05:34:16.828Z,10.475599011974646
2022-12-11T05:37:17.014Z,10.406232964976606
2022-12-11T05:41:17.810Z,10.363842629033844
2022-12-11T05:44:16.083Z,10.310533598316033
2022-12-11T05:47:16.631Z,10.3150295394561
2022-12-11T05:51:17.556Z,10.243094507954174
2022-12-11T05:54:16.701Z,10.221899375623616
2022-12-11T05:57:16.235Z,10.150606694127873
2022-12-11T06:01:18.997Z,10.0889482039639
2022-12-11T06:04:17.001Z,10.061972627695742
2022-12-11T06:07:17.155Z,10.052980770722296
2022-12-11T06:11:19.647Z,10.00802149922465
2022-12-11T06:14:15.832Z,10.027932030996089
2022-12-11T06:17:15.935Z,9.982330496944723
2022-12-11T06:21:19.480Z,9.970769548292537
2022-12-11T06:24:16.631Z,9.971411823179006
2022-12-11T06:27:16.519Z,9.954712677608768
2022-12-11T06:31:17.154Z,9.922598944767742
2022-12-11T06:34:16.109Z,9.88534702891484
2022-12-11T06:37:16.222Z,9.866721076725025
2022-12-11T06:41:16.706Z,9.906542082610486
2022-12-11T06:44:17.008Z,9.93865580976717
2022-12-11T06:47:16.750Z,9.84424148434773
2022-12-11T06:51:17.820Z,9.903972984929078
2022-12-11T06:54:16.215Z,9.905257533760686
2022-12-11T06:57:17.323Z,9.907826631478475
2022-12-11T07:01:18.140Z,9.90140388732043
2022-12-11T07:04:16.160Z,9.926452592108399
2022-12-11T07:07:16.284Z,10.013159700553752
2022-12-11T07:11:18.806Z,10.14354165667064
2022-12-11T07:14:16.816Z,10.203915630863047
2022-12-11T07:17:16.442Z,10.252086383772347
2022-12-11T07:21:17.542Z,10.311175875608114
2022-12-11T07:24:17.124Z,10.378615016583353
2022-12-11T07:27:16.630Z,10.431924087309834
2022-12-11T07:31:19.571Z,10.534046370527722
2022-12-11T07:34:16.622Z,10.593136046026848
2022-12-11T07:37:16.582Z,10.622680898210092
2022-12-11T07:41:16.949Z,10.704250431367928
2022-12-11T07:44:16.825Z,10.715811473497979
2022-12-11T07:47:16.782Z,10.78325091528859
2022-12-11T07:51:18.521Z,10.8609669056249
2022-12-11T07:54:17.077Z,10.900788347958677
2022-12-11T07:57:16.801Z,10.906568881363274
2022-12-11T08:01:18.316Z,10.951528598195
2022-12-11T08:04:16.319Z,10.963089671839043
2022-12-11T08:07:16.202Z,11.008691698913845
2022-12-11T08:11:16.184Z,11.07484679302579
2022-12-11T08:14:16.845Z,11.097968973219395
2022-12-11T08:17:16.427Z,11.138432802739498
2022-12-11T08:21:18.906Z,11.148067050523604
2022-12-11T08:24:20.338Z,11.170546965998891
2022-12-11T08:27:16.696Z,11.201376573423568
2022-12-11T08:31:17.183Z,11.224498785867855
2022-12-11T08:34:16.566Z,11.282946626935153
2022-12-11T08:37:17.029Z,11.338183082774412
2022-12-11T08:41:18.968Z,11.356167052398451
2022-12-11T08:44:17.040Z,11.38956586258755
2022-12-11T08:47:16.771Z,11.426176110960023
2022-12-11T08:51:18.608Z,11.430029822174493
2022-12-11T08:54:16.487Z,11.420395544445274
2022-12-11T08:57:16.449Z,11.45250980752171
2022-12-11T09:01:17.889Z,11.4788435117277
2022-12-11T09:04:16.092Z,11.482054939592853
2022-12-11T09:07:16.167Z,11.543072090631266
2022-12-11T09:11:18.782Z,11.49939665202919
2022-12-11T09:14:16.505Z,11.532795514950795
2022-12-11T09:17:16.047Z,11.57968240095397
2022-12-11T09:21:18.845Z,11.588674409258237
2022-12-11T09:24:16.411Z,11.612439006924342
2022-12-11T09:27:16.363Z,11.601520136953331
2022-12-11T09:31:19.687Z,11.635561324142419
2022-12-11T09:34:16.961Z,11.619504158782366
2022-12-11T09:37:17.274Z,11.673456245660782
2022-12-11T09:41:31.675Z,11.698505439761448
2022-12-11T09:44:30.918Z,11.729977513948688
2022-12-11T09:47:22.399Z,11.696578578431218
2022-12-11T09:51:22.043Z,11.771083913004258
2022-12-11T09:54:16.775Z,11.776222214195878
2022-12-11T09:57:28.073Z,11.826962954090504
2022-12-11T10:01:25.328Z,11.85779278459604
2022-12-11T10:04:32.199Z,11.870638550398962
2022-12-11T10:07:24.513Z,11.871923127079299
2022-12-11T10:11:35.794Z,11.922021631800543
2022-12-11T10:14:25.261Z,11.922021631800543
2022-12-11T10:17:19.739Z,11.943217161357461
2022-12-11T10:21:18.353Z,11.947070894536228
2022-12-11T10:25:07.448Z,11.93037138527725
2022-12-11T10:27:20.323Z,11.952851494611332
2022-12-11T10:31:18.318Z,11.999738597719988
2022-12-11T10:34:25.761Z,11.991388837858631
2022-12-11T10:37:16.336Z,11.992673416248817
2022-12-11T10:41:18.809Z,12.135261730627917
2022-12-11T10:44:18.916Z,12.280419434035958
2022-12-11T10:47:19.606Z,12.362632749613203
2022-12-11T10:51:17.222Z,12.414016109683962
2022-12-11T10:54:29.050Z,12.386397550028414
2022-12-11T10:57:27.840Z,12.397316514468638
2022-12-11T11:01:20.787Z,12.376763170731374
2022-12-11T11:04:21.391Z,12.401812559031896
2022-12-11T11:07:20.619Z,12.390893594050521
2022-12-11T11:11:24.061Z,12.51228686687573
2022-12-11T11:14:19.867Z,12.59000433846968
2022-12-11T11:17:17.683Z,12.71974770386305
2022-12-11T11:21:18.766Z,12.878394546384516
2022-12-11T11:24:26.768Z,12.906013255824746
2022-12-11T11:27:26.331Z,13.06273353373408
2022-12-11T11:31:18.742Z,13.264414945495172
2022-12-11T11:34:19.843Z,13.33442547670602
2022-12-11T11:37:30.165Z,13.414712849647277
2022-12-11T11:41:23.386Z,13.40764755797718
2022-12-11T11:44:24.496Z,13.414070550381803
2022-12-11T11:47:23.405Z,13.346629152813785
2022-12-11T11:51:23.859Z,13.311302726477516
2022-12-11T11:54:29.505Z,13.326717892641682
2022-12-11T11:57:26.392Z,13.311302726477516
2022-12-11T12:01:19.651Z,13.323506399474809
2022-12-11T12:04:16.817Z,13.339563866446042
2022-12-11T12:07:28.569Z,13.373605705824684
2022-12-11T12:11:28.771Z,13.384524789085845
2022-12-11T12:14:51.593Z,13.33442547670602
2022-12-11T12:17:26.215Z,13.288822280516706
2022-12-11T12:21:26.859Z,13.211104210256963
2022-12-11T12:24:29.800Z,13.229088551173117
2022-12-11T12:27:51.015Z,13.315156517772994
2022-12-11T12:31:31.334Z,13.43526642854349
2022-12-11T12:34:29.875Z,13.460958408712122
2022-12-11T12:37:26.973Z,13.49564259348126
2022-12-11T12:41:22.149Z,13.44747011821637
2022-12-11T12:44:19.786Z,13.442331722364543
2022-12-11T12:47:17.953Z,13.44104712344706
2022-12-11T12:51:17.771Z,13.347271451601774
2022-12-11T12:54:19.263Z,13.346629152813785
2022-12-11T12:57:17.178Z,13.303595144377686
2022-12-11T13:01:19.666Z,13.27083792775893
2022-12-11T13:04:54.426Z,13.264414945495172
2022-12-11T13:07:19.442Z,13.218169486620264
2022-12-11T13:11:19.199Z,13.171924051319456
2022-12-11T13:14:28.717Z,13.101271348463433
2022-12-11T13:17:35.730Z,13.086498517548899
2022-12-11T13:21:35.266Z,13.051814489203753
2022-12-11T13:24:25.444Z,13.009422917012126
2022-12-11T13:27:23.985Z,13.002357656906042
2022-12-11T13:31:57.284Z,12.956754627640839
2022-12-11T13:34:22.104Z,12.972812029696888
2022-12-11T13:37:26.575Z,12.952900851570302
2022-12-11T13:41:18.767Z,12.903444073196534
2022-12-11T13:44:23.307Z,12.915647691328559
2022-12-11T13:47:19.145Z,12.887386683418663
2022-12-11T13:51:19.559Z,12.91115162129945
2022-12-11T13:54:18.672Z,12.956112331617714
2022-12-11T13:57:18.446Z,12.895736525748452
2022-12-11T14:01:22.359Z,12.902159481909711
2022-12-11T14:04:20.662Z,12.895094230157337
2022-12-11T14:07:24.383Z,12.90087489064108
2022-12-11T14:11:21.774Z,12.895094230157337
2022-12-11T14:14:22.689Z,12.8886712744963
2022-12-11T14:17:24.690Z,12.900232595013586
2022-12-11T14:21:19.122Z,12.908582438525718
2022-12-11T14:24:17.106Z,12.871329296482964
2022-12-11T14:27:17.846Z,12.875825364538468
2022-12-11T14:31:22.673Z,12.868117819436884
2022-12-11T14:34:23.093Z,12.915647691328559
2022-12-11T14:37:20.286Z,12.915647691328559
2022-12-11T14:41:30.142Z,12.77691191879021
2022-12-11T14:44:20.310Z,12.743512597828886
2022-12-11T14:51:18.602Z,12.71974770386305
2022-12-11T14:54:23.408Z,12.719105409517942
2022-12-11T14:57:20.225Z,12.652306822456012
2022-12-11T15:01:26.781Z,12.633680302141238
2022-12-11T15:04:26.012Z,12.625330483931247
2022-12-11T15:07:19.946Z,12.627257364988418
2022-12-11T15:11:17.820Z,12.597069566461505
2022-12-11T15:14:19.658Z,12.543759223383768
2022-12-11T15:17:17.737Z,12.489806618911917
2022-12-11T15:21:18.266Z,12.449984479050272
2022-12-11T15:24:29.869Z,12.426861954249125
2022-12-11T15:27:24.776Z,12.377405462652678
2022-12-11T15:31:25.499Z,12.410162356669115
2022-12-11T15:34:22.390Z,12.39153588607187
2022-12-11T15:37:18.507Z,12.347217747267223
2022-12-11T15:41:19.392Z,12.337583372131121
2022-12-11T15:44:20.688Z,12.299045881818529
2022-12-11T15:47:21.191Z,12.287484637917078
2022-12-11T15:51:16.516Z,12.288769220500035
2022-12-11T15:54:16.639Z,12.224540113634793
2022-12-11T15:57:19.233Z,12.17701060383115
2022-12-11T16:01:15.854Z,12.199490774283277
2022-12-11T16:04:16.276Z,12.178295184849777
2022-12-11T16:07:19.260Z,12.133334860020842
2022-12-11T16:11:16.275Z,12.130123409099998
2022-12-11T16:14:16.763Z,12.133334860020842
2022-12-11T16:17:16.765Z,12.10764325583732
2022-12-11T16:21:21.242Z,12.017080409118444
2022-12-11T16:24:16.921Z,12.073601891501403
2022-12-11T16:27:22.847Z,12.060756096958448
2022-12-11T16:31:16.305Z,12.051121752244944
2022-12-11T16:34:16.505Z,12.03313764485065
2022-12-11T16:37:16.401Z,12.029926197476835
2022-12-11T16:41:16.376Z,11.984965946180546
2022-12-11T16:44:19.991Z,11.997811729991463
2022-12-11T16:47:16.657Z,11.97533160951607
2022-12-11T16:51:16.702Z,11.973404742305956
2022-12-11T16:54:17.186Z,11.970193297046716
2022-12-11T16:57:16.626Z,11.920737054410802
2022-12-11T17:01:16.208Z,11.876419145603723
2022-12-11T17:04:16.469Z,11.919452477039249
2022-12-11T17:07:16.479Z,11.86100422587624
2022-12-11T17:11:17.720Z,11.832101258447164
2022-12-11T17:14:16.368Z,11.841735579900341
2022-12-11T17:17:16.587Z,11.736400387573303
2022-12-11T17:21:18.534Z,11.778149077217767
2022-12-11T17:24:17.107Z,11.76787247490729
2022-12-11T17:27:16.579Z,11.774295351214914
2022-12-11T17:31:18.229Z,11.737684962352796
2022-12-11T17:34:16.412Z,11.70235916254469
2022-12-11T17:37:16.449Z,11.672171671790784
2022-12-11T17:41:20.410Z,11.67281395872351
2022-12-11T17:44:16.902Z,11.615650439518868
2022-12-11T17:47:16.772Z,11.559129242462586
2022-12-11T17:51:21.133Z,11.536649230694547
2022-12-11T17:54:16.620Z,11.54371437664995
2022-12-11T17:57:16.697Z,11.527014941642118
2022-12-11T18:01:17.388Z,11.466640086876941
2022-12-11T18:04:17.162Z,11.443517812714344
2022-12-11T18:07:17.904Z,11.42489154059158
2022-12-11T18:11:19.193Z,11.42296468507302
2022-12-11T18:14:17.576Z,11.41204583790759
2022-12-11T18:17:16.853Z,11.364516753792941
2022-12-11T18:21:18.360Z,11.290011753131784
2022-12-11T18:24:16.256Z,11.257897547580887
2022-12-11T18:27:16.322Z,11.23027933989979
2022-12-11T18:31:17.094Z,11.209083976916826
2022-12-11T18:34:17.105Z,11.21743366477349
2022-12-11T18:37:15.981Z,11.135221387038836
2022-12-11T18:41:18.126Z,11.06328570513906
2022-12-11T18:44:22.547Z,11.00483800559823
2022-12-11T18:47:20.284Z,10.99777290161146
2022-12-11T18:51:19.693Z,10.956024571103717
2022-12-11T18:54:16.735Z,10.923268202156759
2022-12-11T18:57:16.698Z,10.860324624440182
2022-12-11T19:01:18.981Z,10.880877624606729
2022-12-11T19:04:16.388Z,10.80380389799284
2022-12-11T19:07:16.228Z,10.758201973913765
2022-12-11T19:11:18.592Z,10.754990571673625
2022-12-11T19:14:16.511Z,10.75306373038411
2022-12-11T19:17:16.504Z,10.72351883573656
2022-12-11T19:21:18.232Z,10.719665154535415
2022-12-11T19:24:18.990Z,10.679201511807332
2022-12-11T19:27:16.917Z,10.667640474342988
2022-12-11T19:31:18.642Z,10.631672811654061
2022-12-11T19:34:16.838Z,10.558452970959479
2022-12-11T19:37:16.455Z,10.569371715383841
2022-12-11T19:41:19.055Z,10.591851487454552
2022-12-11T19:44:16.464Z,10.586070974104313
2022-12-11T19:47:16.335Z,10.608550750313224
2022-12-11T19:51:18.811Z,10.569371715383841
2022-12-11T19:54:17.320Z,10.50129015395296
2022-12-11T19:57:16.815Z,10.526981303207231
2022-12-11T20:01:18.684Z,10.491013696288519
2022-12-11T20:04:17.465Z,10.446054207694488
2022-12-11T20:07:17.447Z,10.396598795977479
2022-12-11T20:11:18.568Z,10.350354799024354
2022-12-11T20:14:20.375Z,10.338793803469525
2022-12-11T20:17:16.213Z,10.268143307093123
2022-12-11T20:21:17.857Z,10.294476667491926
2022-12-11T20:24:16.776Z,10.254013214420775
2022-12-11T20:27:16.828Z,10.218045715731932
2022-12-11T20:31:20.497Z,10.137761171887632
2022-12-11T20:34:16.325Z,10.10050916767732
2022-12-11T20:37:17.108Z,10.130053859416602
2022-12-11T20:41:19.119Z,10.088305928245244
2022-12-11T20:44:16.202Z,10.015728801327441
2022-12-11T20:47:17.334Z,9.970769548292537
2022-12-11T20:51:23.960Z,9.846810580337479
2022-12-11T20:54:16.582Z,9.841030114462864
2022-12-11T20:57:16.927Z,9.792859579832292
2022-12-11T21:01:18.900Z,9.771022279226235
2022-12-11T21:04:16.935Z,9.74404679750005
2022-12-11T21:07:17.231Z,9.65284403773876
2022-12-11T21:11:16.595Z,9.614307687932524
2022-12-11T21:14:17.697Z,9.60146224163509
2022-12-11T21:17:16.088Z,9.564852729666836
2022-12-11T21:21:16.672Z,9.49548737908708
2022-12-11T21:24:19.090Z,9.393366265038276
2022-12-11T21:27:16.259Z,9.410707578188248
2022-12-11T21:31:18.143Z,9.300237047421342
2022-12-11T21:34:22.047Z,9.26619673656678
2022-12-11T21:37:16.692Z,9.31436699152773
2022-12-11T21:41:18.440Z,9.189124381834699
2022-12-11T21:47:16.674Z,9.090214955871124
2022-12-11T21:51:18.943Z,9.042687088251114
2022-12-11T21:54:18.776Z,9.020207700078117
2022-12-11T21:57:18.992Z,8.922582993212654
2022-12-11T22:01:19.630Z,8.88404695363506
2022-12-11T22:04:17.288Z,8.789633725857493
2022-12-11T22:07:17.554Z,8.765869867678793
2022-12-11T22:11:18.732Z,8.703570052818396
2022-12-11T22:14:17.316Z,8.627140441485334
2022-12-11T22:17:18.283Z,8.525020304997815
2022-12-11T22:21:16.934Z,8.496118400449722
2022-12-11T22:24:16.668Z,8.462720655551767
2022-12-11T22:27:21.950Z,8.429322922950178
2022-12-11T22:31:19.800Z,8.286740433611794
2022-12-11T22:34:16.205Z,8.274537438178958
2022-12-11T22:37:16.254Z,8.270683861014913
2022-12-11T22:41:22.746Z,8.071582596941152
2022-12-11T22:44:19.059Z,8.085070088127486
2022-12-11T22:47:17.149Z,8.002218388231995
2022-12-11T22:51:17.045Z,7.916797722609135
2022-12-11T22:54:16.855Z,7.836515215464533
2022-12-11T22:57:16.824Z,7.826881319382028
2022-12-11T23:01:19.784Z,7.771004742280638
2022-12-11T23:04:16.315Z,7.7183394942232555
2022-12-11T23:07:16.204Z,7.619431671971688
2022-12-11T23:11:18.851Z,7.614935864431845
2022-12-11T23:14:17.618Z,7.540433943356129
2022-12-11T23:17:16.281Z,7.514743639931931
2022-12-11T23:21:16.224Z,7.398495107889175
2022-12-11T23:24:16.738Z,7.3773006402037025
2022-12-11T23:27:16.694Z,7.320139827800813
2022-12-11T23:31:17.091Z,7.201322524016814
2022-12-11T23:34:16.222Z,7.184623888391161
2022-12-11T23:37:16.284Z,7.162787215672961
2022-12-11T23:41:17.146Z,7.099203992696493
2022-12-11T23:44:16.933Z,7.124251923700013
2022-12-11T23:47:16.904Z,7.046539134685008
2022-12-11T23:51:17.563Z,6.946347538009286
2022-12-11T23:54:16.199Z,6.863496878198293
2022-12-11T23:57:16.224Z,6.844871546488503
