createdAt,value
2019-02-16T00:02:50.673Z,-2.49
2019-02-16T00:05:55.902Z,-2.54
2019-02-16T00:09:01.066Z,-2.40
2019-02-16T00:12:07.894Z,-2.46
2019-02-16T00:15:13.121Z,-2.51
2019-02-16T00:18:18.341Z,-2.52
2019-02-16T00:21:23.488Z,-2.48
2019-02-16T00:24:28.704Z,-2.52
2019-02-16T00:27:33.882Z,-2.44
2019-02-16T00:30:39.078Z,-2.52
2019-02-16T00:33:44.317Z,-2.33
2019-02-16T00:36:49.545Z,-2.36
2019-02-16T00:39:54.857Z,-2.54
2019-02-16T00:43:00.050Z,-2.60
2019-02-16T00:46:05.228Z,-2.70
2019-02-16T00:49:10.458Z,-2.79
2019-02-16T00:52:15.650Z,-2.77
2019-02-16T00:55:20.837Z,-2.75
2019-02-16T00:58:26.096Z,-2.75
2019-02-16T01:01:31.291Z,-2.86
2019-02-16T01:04:36.438Z,-2.75
2019-02-16T01:07:41.573Z,-2.77
2019-02-16T01:10:46.828Z,-2.86
2019-02-16T01:13:52.104Z,-2.87
2019-02-16T01:16:57.261Z,-2.87
2019-02-16T01:20:02.474Z,-2.90
2019-02-16T01:23:07.623Z,-2.85
2019-02-16T01:26:12.934Z,-2.92
2019-02-16T01:29:18.107Z,-2.90
2019-02-16T01:32:23.400Z,-2.93
2019-02-16T01:35:28.541Z,-2.99
2019-02-16T01:38:34.782Z,-3.02
2019-02-16T01:41:40.077Z,-2.96
2019-02-16T01:44:45.239Z,-3.07
2019-02-16T01:47:50.378Z,-3.05
2019-02-16T01:50:55.584Z,-3.08
2019-02-16T01:54:00.770Z,-2.88
2019-02-16T01:57:05.917Z,-2.96
2019-02-16T02:00:11.578Z,-3.01
2019-02-16T02:03:16.692Z,-3.07
2019-02-16T02:06:21.918Z,-3.03
2019-02-16T02:09:27.092Z,-3.10
2019-02-16T02:12:32.384Z,-3.18
2019-02-16T02:15:37.578Z,-3.20
2019-02-16T02:18:42.784Z,-3.21
2019-02-16T02:21:48.145Z,-3.28
2019-02-16T02:24:53.323Z,-3.26
2019-02-16T02:27:58.541Z,-3.02
2019-02-16T02:31:03.666Z,-3.22
2019-02-16T02:34:08.834Z,-3.28
2019-02-16T02:37:14.046Z,-3.23
2019-02-16T02:40:19.293Z,-3.23
2019-02-16T02:43:24.453Z,-3.35
2019-02-16T02:46:29.595Z,-3.30
2019-02-16T02:49:34.716Z,-3.21
2019-02-16T02:52:39.823Z,-3.28
2019-02-16T02:55:44.980Z,-3.35
2019-02-16T02:58:50.183Z,-3.25
2019-02-16T03:01:55.308Z,-3.29
2019-02-16T03:05:00.498Z,-3.45
2019-02-16T03:08:05.736Z,-3.45
2019-02-16T03:11:10.927Z,-3.60
2019-02-16T03:14:16.066Z,-3.61
2019-02-16T03:17:21.224Z,-3.59
2019-02-16T03:20:26.424Z,-3.73
2019-02-16T03:23:32.086Z,-3.76
2019-02-16T03:27:07.226Z,-3.68
2019-02-16T03:30:49.571Z,-3.62
2019-02-16T03:34:03.170Z,-3.51
2019-02-16T03:37:50.547Z,-3.54
2019-02-16T03:40:55.692Z,-3.48
2019-02-16T03:44:00.869Z,-3.54
2019-02-16T03:47:07.099Z,-3.59
2019-02-16T03:50:12.346Z,-3.60
2019-02-16T03:53:17.649Z,-3.54
2019-02-16T03:56:22.791Z,-3.81
2019-02-16T03:59:27.900Z,-3.88
2019-02-16T04:02:33.063Z,-3.72
2019-02-16T04:05:38.219Z,-3.77
2019-02-16T04:08:43.366Z,-3.77
2019-02-16T04:11:48.559Z,-3.84
2019-02-16T04:14:53.736Z,-3.81
2019-02-16T04:17:58.881Z,-3.64
2019-02-16T04:21:04.076Z,-3.81
2019-02-16T04:24:09.301Z,-4.00
2019-02-16T04:27:14.464Z,-3.78
2019-02-16T04:30:19.612Z,-3.70
2019-02-16T04:33:24.725Z,-3.86
2019-02-16T04:36:29.901Z,-3.92
2019-02-16T04:39:35.052Z,-4.00
2019-02-16T04:42:40.197Z,-4.04
2019-02-16T04:45:45.388Z,-4.09
2019-02-16T04:48:50.659Z,-4.11
2019-02-16T04:51:55.819Z,-3.99
2019-02-16T04:55:00.986Z,-3.99
2019-02-16T04:58:06.107Z,-3.90
2019-02-16T05:01:11.281Z,-3.78
2019-02-16T05:04:16.649Z,-3.66
2019-02-16T05:07:21.912Z,-3.58
2019-02-16T05:10:27.046Z,-3.46
2019-02-16T05:13:32.187Z,-3.43
2019-02-16T05:16:37.333Z,-3.43
2019-02-16T05:19:42.457Z,-3.42
2019-02-16T05:22:47.673Z,-3.49
2019-02-16T05:25:52.807Z,-3.69
2019-02-16T05:28:57.996Z,-3.72
2019-02-16T05:32:03.176Z,-3.84
2019-02-16T05:35:08.354Z,-3.91
2019-02-16T05:38:13.666Z,-4.02
2019-02-16T05:41:18.808Z,-3.97
2019-02-16T05:44:24.029Z,-4.02
2019-02-16T05:47:29.173Z,-3.95
2019-02-16T05:50:34.343Z,-4.20
2019-02-16T05:53:39.491Z,-4.19
2019-02-16T05:56:44.639Z,-4.21
2019-02-16T05:59:49.825Z,-4.32
2019-02-16T06:02:54.976Z,-4.43
2019-02-16T06:06:00.168Z,-4.53
2019-02-16T06:09:06.451Z,-4.59
2019-02-16T06:12:11.619Z,-4.55
2019-02-16T06:15:16.791Z,-4.43
2019-02-16T06:18:21.982Z,-4.27
2019-02-16T06:21:28.206Z,-4.50
2019-02-16T06:24:33.411Z,-4.50
2019-02-16T06:27:38.611Z,-4.46
2019-02-16T06:30:43.846Z,-4.28
2019-02-16T06:33:48.943Z,-4.56
2019-02-16T06:36:54.091Z,-4.57
2019-02-16T06:39:59.283Z,-4.59
2019-02-16T06:43:04.462Z,-4.45
2019-02-16T06:46:09.637Z,-4.36
2019-02-16T06:49:14.772Z,-4.31
2019-02-16T06:52:19.978Z,-4.34
2019-02-16T06:55:28.605Z,-4.43
2019-02-16T06:58:33.777Z,-4.25
2019-02-16T07:01:38.948Z,-4.21
2019-02-16T07:04:44.099Z,-4.08
2019-02-16T07:07:49.254Z,-3.95
2019-02-16T07:10:54.435Z,-3.80
2019-02-16T07:13:59.618Z,-3.57
2019-02-16T07:17:30.201Z,-3.43
2019-02-16T07:20:36.418Z,-3.30
2019-02-16T07:23:41.607Z,-3.14
2019-02-16T07:26:46.754Z,-3.00
2019-02-16T07:29:51.933Z,-2.89
2019-02-16T07:32:57.091Z,-2.73
2019-02-16T07:36:02.236Z,-2.69
2019-02-16T07:39:07.867Z,-2.56
2019-02-16T07:42:13.037Z,-2.33
2019-02-16T07:45:29.865Z,-2.17
2019-02-16T07:48:53.991Z,-2.20
2019-02-16T07:52:20.874Z,-1.96
2019-02-16T07:55:36.164Z,-1.80
2019-02-16T07:58:48.024Z,-1.64
2019-02-16T08:02:12.102Z,-1.51
2019-02-16T08:05:34.421Z,-1.37
2019-02-16T08:09:07.715Z,-1.26
2019-02-16T08:12:31.809Z,-1.16
2019-02-16T08:15:51.534Z,-0.99
2019-02-16T08:19:23.044Z,-0.61
2019-02-16T08:22:41.406Z,-0.57
2019-02-16T08:26:04.502Z,-0.43
2019-02-16T08:29:22.660Z,-0.31
2019-02-16T08:32:58.831Z,-0.11
2019-02-16T08:36:10.388Z,-0.12
2019-02-16T08:39:34.456Z,0.47
2019-02-16T08:43:01.406Z,0.30
2019-02-16T08:46:34.915Z,0.69
2019-02-16T08:50:05.165Z,0.68
2019-02-16T08:53:16.550Z,0.75
2019-02-16T08:56:39.376Z,1.10
2019-02-16T09:00:12.615Z,1.37
2019-02-16T09:03:36.023Z,1.88
2019-02-16T09:06:57.594Z,1.72
2019-02-16T09:10:30.969Z,1.90
2019-02-16T09:13:48.846Z,2.04
2019-02-16T09:17:13.537Z,2.45
2019-02-16T09:20:40.836Z,2.38
2019-02-16T09:24:03.805Z,2.58
2019-02-16T09:27:34.139Z,2.83
2019-02-16T09:30:56.536Z,2.89
2019-02-16T09:34:12.053Z,3.34
2019-02-16T09:37:39.190Z,3.44
2019-02-16T09:41:02.090Z,3.54
2019-02-16T09:44:18.113Z,4.06
2019-02-16T09:47:40.963Z,3.90
2019-02-16T09:51:17.108Z,4.10
2019-02-16T09:54:53.396Z,4.26
2019-02-16T09:58:16.229Z,4.42
2019-02-16T10:01:52.781Z,4.93
2019-02-16T10:05:09.891Z,4.81
2019-02-16T10:08:39.951Z,4.97
2019-02-16T10:11:51.244Z,5.22
2019-02-16T10:15:14.192Z,5.78
2019-02-16T10:18:30.763Z,5.68
2019-02-16T10:21:55.157Z,5.68
2019-02-16T10:25:28.512Z,5.94
2019-02-16T10:28:55.449Z,6.23
2019-02-16T10:32:22.311Z,6.64
2019-02-16T10:35:55.833Z,7.03
2019-02-16T10:39:25.259Z,7.18
2019-02-16T10:42:39.682Z,7.49
2019-02-16T10:46:03.699Z,6.95
2019-02-16T10:49:30.936Z,7.47
2019-02-16T10:52:54.276Z,6.77
2019-02-16T10:56:18.375Z,6.83
2019-02-16T10:59:42.316Z,7.64
2019-02-16T11:03:09.554Z,7.66
2019-02-16T11:06:35.303Z,7.41
2019-02-16T11:09:45.638Z,7.93
2019-02-16T11:12:59.264Z,8.25
2019-02-16T11:16:38.588Z,8.14
2019-02-16T11:20:05.643Z,8.12
2019-02-16T11:23:20.776Z,8.56
2019-02-16T11:26:47.859Z,8.63
2019-02-16T11:30:12.060Z,8.85
2019-02-16T11:33:24.456Z,8.32
2019-02-16T11:37:02.547Z,8.41
2019-02-16T11:40:27.008Z,8.70
2019-02-16T11:43:44.695Z,8.89
2019-02-16T11:47:15.164Z,8.52
2019-02-16T11:50:45.375Z,8.76
2019-02-16T11:54:04.531Z,9.02
2019-02-16T11:57:27.681Z,9.04
2019-02-16T12:00:40.272Z,8.89
2019-02-16T12:04:07.600Z,9.10
2019-02-16T12:07:37.733Z,9.22
2019-02-16T12:11:01.261Z,9.31
2019-02-16T12:14:37.719Z,9.18
2019-02-16T12:18:20.338Z,9.36
2019-02-16T12:22:02.691Z,9.45
2019-02-16T12:25:29.763Z,9.50
2019-02-16T12:28:46.619Z,9.81
2019-02-16T12:32:10.763Z,10.08
2019-02-16T12:35:30.811Z,9.80
2019-02-16T12:39:02.965Z,9.98
2019-02-16T12:42:32.769Z,9.94
2019-02-16T12:45:56.884Z,9.89
2019-02-16T12:49:20.055Z,10.31
2019-02-16T12:52:59.623Z,10.59
2019-02-16T12:56:32.765Z,10.59
2019-02-16T13:00:09.053Z,10.82
2019-02-16T13:03:21.257Z,11.00
2019-02-16T13:06:48.451Z,10.92
2019-02-16T13:10:11.486Z,10.89
2019-02-16T13:13:35.645Z,10.86
2019-02-16T13:17:02.674Z,10.91
2019-02-16T13:20:31.853Z,10.81
2019-02-16T13:24:11.048Z,10.86
2019-02-16T13:27:50.401Z,10.92
2019-02-16T13:31:32.908Z,11.20
2019-02-16T13:34:59.820Z,11.06
2019-02-16T13:38:22.559Z,11.26
2019-02-16T13:41:52.535Z,11.30
2019-02-16T13:45:19.377Z,11.21
2019-02-16T13:48:43.541Z,11.18
2019-02-16T13:51:58.383Z,11.59
2019-02-16T13:55:36.194Z,11.49
2019-02-16T13:59:04.540Z,11.72
2019-02-16T14:02:29.799Z,11.56
2019-02-16T14:05:51.973Z,11.60
2019-02-16T14:09:11.986Z,11.60
2019-02-16T14:12:24.699Z,11.59
2019-02-16T14:15:49.202Z,11.78
2019-02-16T14:18:54.401Z,11.65
2019-02-16T14:21:59.584Z,11.89
2019-02-16T14:25:06.887Z,12.01
2019-02-16T14:28:12.106Z,11.90
2019-02-16T14:31:18.694Z,12.07
2019-02-16T14:34:23.856Z,12.02
2019-02-16T14:37:38.412Z,12.06
2019-02-16T14:40:43.596Z,11.74
2019-02-16T14:43:48.709Z,11.89
2019-02-16T14:46:53.957Z,11.92
2019-02-16T14:49:59.056Z,11.76
2019-02-16T14:53:04.195Z,11.60
2019-02-16T14:56:09.482Z,11.61
2019-02-16T14:59:14.647Z,11.56
2019-02-16T15:02:19.777Z,11.22
2019-02-16T15:05:24.922Z,10.83
2019-02-16T15:08:30.077Z,10.77
2019-02-16T15:11:35.339Z,10.58
2019-02-16T15:14:40.504Z,10.37
2019-02-16T15:17:45.659Z,10.14
2019-02-16T15:20:50.807Z,9.92
2019-02-16T15:23:55.938Z,9.45
2019-02-16T15:27:01.029Z,9.30
2019-02-16T15:30:09.154Z,9.08
2019-02-16T15:33:14.358Z,8.93
2019-02-16T15:36:24.001Z,8.79
2019-02-16T15:39:26.346Z,8.58
2019-02-16T15:42:31.460Z,8.35
2019-02-16T15:45:36.563Z,8.35
2019-02-16T15:48:41.726Z,8.32
2019-02-16T15:51:46.929Z,8.32
2019-02-16T15:54:52.262Z,8.19
2019-02-16T15:57:57.358Z,8.08
2019-02-16T16:01:02.971Z,7.93
2019-02-16T16:04:08.165Z,7.95
2019-02-16T16:07:16.561Z,7.84
2019-02-16T16:10:31.739Z,7.71
2019-02-16T16:13:48.078Z,7.41
2019-02-16T16:17:18.195Z,7.11
2019-02-16T16:20:37.821Z,6.88
2019-02-16T16:24:04.779Z,6.75
2019-02-16T16:27:32.092Z,6.61
2019-02-16T16:30:49.624Z,6.33
2019-02-16T16:34:05.003Z,6.19
2019-02-16T16:37:29.278Z,6.03
2019-02-16T16:41:02.662Z,5.95
2019-02-16T16:44:35.883Z,5.81
2019-02-16T16:47:55.750Z,5.51
2019-02-16T16:51:13.641Z,5.32
2019-02-16T16:54:47.125Z,5.41
2019-02-16T16:58:07.043Z,5.08
2019-02-16T17:01:31.107Z,5.06
2019-02-16T17:04:55.521Z,4.95
2019-02-16T17:08:15.484Z,4.94
2019-02-16T17:11:42.453Z,4.78
2019-02-16T17:15:05.397Z,4.51
2019-02-16T17:18:47.707Z,4.43
2019-02-16T17:22:17.656Z,4.37
2019-02-16T17:25:40.289Z,4.21
2019-02-16T17:29:19.751Z,4.04
2019-02-16T17:32:46.726Z,4.13
2019-02-16T17:35:57.674Z,3.95
2019-02-16T17:39:11.477Z,3.77
2019-02-16T17:42:34.747Z,3.58
2019-02-16T17:46:05.216Z,3.53
2019-02-16T17:49:38.255Z,3.54
2019-02-16T17:53:01.377Z,3.46
2019-02-16T17:56:46.593Z,3.38
2019-02-16T17:59:51.609Z,3.37
2019-02-16T18:03:18.730Z,3.19
2019-02-16T18:06:51.802Z,3.01
2019-02-16T18:10:21.743Z,3.03
2019-02-16T18:13:58.014Z,2.95
2019-02-16T18:17:23.795Z,2.89
2019-02-16T18:20:53.858Z,2.76
2019-02-16T18:24:09.224Z,2.91
2019-02-16T18:27:45.449Z,2.72
2019-02-16T18:31:18.535Z,2.47
2019-02-16T18:34:50.766Z,2.47
2019-02-16T18:38:26.930Z,2.26
2019-02-16T18:41:56.963Z,2.22
2019-02-16T18:45:08.979Z,1.96
2019-02-16T18:48:21.519Z,1.80
2019-02-16T18:51:55.715Z,1.81
2019-02-16T18:55:11.890Z,2.02
2019-02-16T18:58:30.345Z,1.92
2019-02-16T19:01:50.190Z,1.90
2019-02-16T19:05:13.007Z,1.95
2019-02-16T19:08:26.473Z,2.02
2019-02-16T19:11:49.211Z,1.76
2019-02-16T19:15:00.885Z,1.63
2019-02-16T19:18:28.454Z,1.62
2019-02-16T19:21:42.444Z,1.59
2019-02-16T19:24:59.943Z,1.60
2019-02-16T19:28:20.613Z,1.52
2019-02-16T19:31:40.920Z,1.55
2019-02-16T19:35:05.103Z,1.23
2019-02-16T19:38:41.609Z,1.03
2019-02-16T19:41:59.775Z,0.91
2019-02-16T19:45:21.068Z,0.93
2019-02-16T19:48:44.908Z,1.11
2019-02-16T19:52:15.287Z,1.03
2019-02-16T19:55:42.688Z,1.04
2019-02-16T19:59:01.460Z,1.09
2019-02-16T20:02:31.731Z,0.91
2019-02-16T20:05:56.173Z,0.80
2019-02-16T20:09:14.733Z,0.77
2019-02-16T20:12:35.315Z,0.77
2019-02-16T20:15:51.808Z,0.80
2019-02-16T20:19:18.928Z,0.59
2019-02-16T20:23:01.392Z,0.51
2019-02-16T20:26:24.074Z,0.44
2019-02-16T20:29:44.456Z,0.31
2019-02-16T20:33:04.665Z,0.34
2019-02-16T20:36:27.275Z,0.33
2019-02-16T20:39:42.342Z,0.24
2019-02-16T20:42:58.582Z,0.29
2019-02-16T20:46:10.153Z,0.20
2019-02-16T20:49:27.773Z,0.16
2019-02-16T20:52:50.808Z,0.17
2019-02-16T20:56:21.037Z,0.09
2019-02-16T20:59:43.883Z,-0.14
2019-02-16T21:03:10.942Z,-0.33
2019-02-16T21:06:40.691Z,-0.41
2019-02-16T21:10:11.012Z,-0.20
2019-02-16T21:13:35.156Z,-0.18
2019-02-16T21:16:59.362Z,-0.31
2019-02-16T21:20:26.494Z,-0.20
2019-02-16T21:24:00.054Z,-0.38
2019-02-16T21:27:24.467Z,-0.43
2019-02-16T21:30:36.168Z,-0.25
2019-02-16T21:34:12.518Z,-0.43
2019-02-16T21:37:24.647Z,-0.52
2019-02-16T21:40:51.923Z,-0.47
2019-02-16T21:44:06.663Z,-0.43
2019-02-16T21:47:24.706Z,-0.35
2019-02-16T21:51:04.022Z,-0.32
2019-02-16T21:54:32.533Z,-0.20
2019-02-16T21:57:45.891Z,-0.21
2019-02-16T22:01:16.049Z,-0.02
2019-02-16T22:04:26.167Z,-0.25
2019-02-16T22:07:43.171Z,-0.41
2019-02-16T22:11:25.448Z,-0.72
2019-02-16T22:14:30.576Z,-0.81
2019-02-16T22:17:35.784Z,-0.93
2019-02-16T22:20:40.962Z,-0.98
2019-02-16T22:23:46.131Z,-1.00
2019-02-16T22:26:51.335Z,-1.01
2019-02-16T22:29:56.492Z,-1.05
2019-02-16T22:33:01.670Z,-1.16
2019-02-16T22:36:06.958Z,-1.31
2019-02-16T22:39:12.103Z,-1.39
2019-02-16T22:42:17.398Z,-1.43
2019-02-16T22:45:22.535Z,-1.38
2019-02-16T22:48:27.795Z,-1.18
2019-02-16T22:51:32.958Z,-1.22
2019-02-16T22:54:38.121Z,-1.43
2019-02-16T22:57:43.328Z,-1.39
2019-02-16T23:00:49.559Z,-1.33
2019-02-16T23:03:55.722Z,-1.41
2019-02-16T23:07:00.916Z,-1.38
2019-02-16T23:10:07.335Z,-1.34
2019-02-16T23:13:13.239Z,-1.48
2019-02-16T23:16:18.431Z,-1.44
2019-02-16T23:19:23.898Z,-1.40
2019-02-16T23:22:29.084Z,-1.61
2019-02-16T23:25:34.220Z,-1.62
2019-02-16T23:28:39.465Z,-1.67
2019-02-16T23:31:44.661Z,-1.74
2019-02-16T23:34:49.839Z,-1.67
2019-02-16T23:37:55.019Z,-1.77
2019-02-16T23:41:00.188Z,-1.93
2019-02-16T23:44:05.448Z,-1.85
2019-02-16T23:47:10.546Z,-1.87
2019-02-16T23:50:15.999Z,-1.87
2019-02-16T23:53:21.235Z,-2.04
2019-02-16T23:56:26.424Z,-2.01
2019-02-16T23:59:31.888Z,-1.93
