createdAt,value
2018-04-30T00:02:52.305Z,17.23
2018-04-30T00:05:55.838Z,15.00
2018-04-30T00:08:59.106Z,13.87
2018-04-30T00:12:02.335Z,13.27
2018-04-30T00:15:06.122Z,13.50
2018-04-30T00:18:09.396Z,14.97
2018-04-30T00:21:12.720Z,14.00
2018-04-30T00:24:16.110Z,19.10
2018-04-30T00:27:19.333Z,19.00
2018-04-30T00:30:22.557Z,17.13
2018-04-30T00:33:25.840Z,17.60
2018-04-30T00:39:40.470Z,16.37
2018-04-30T00:42:43.804Z,14.13
2018-04-30T00:45:47.037Z,18.43
2018-04-30T00:48:50.261Z,15.70
2018-04-30T00:51:54.330Z,16.60
2018-04-30T00:55:00.922Z,17.43
2018-04-30T00:58:04.219Z,19.17
2018-04-30T01:01:07.664Z,15.93
2018-04-30T01:04:10.960Z,17.93
2018-04-30T01:07:14.980Z,16.87
2018-04-30T01:10:19.096Z,18.43
2018-04-30T01:13:23.093Z,17.13
2018-04-30T01:16:26.656Z,15.97
2018-04-30T01:19:29.980Z,16.63
2018-04-30T01:22:33.999Z,18.00
2018-04-30T01:25:37.217Z,18.03
2018-04-30T01:28:40.818Z,15.23
2018-04-30T01:31:44.109Z,19.00
2018-04-30T01:34:47.620Z,18.53
2018-04-30T01:37:50.959Z,19.60
2018-04-30T01:40:54.233Z,19.77
2018-04-30T01:43:57.482Z,18.73
2018-04-30T01:47:01.582Z,14.93
2018-04-30T01:50:05.099Z,19.70
2018-04-30T01:53:08.556Z,21.33
2018-04-30T01:56:12.610Z,19.73
2018-04-30T01:59:16.038Z,20.03
2018-04-30T02:02:19.469Z,18.50
2018-04-30T02:05:22.770Z,18.60
2018-04-30T02:08:26.099Z,21.33
2018-04-30T02:11:29.462Z,22.30
2018-04-30T02:14:32.713Z,21.67
2018-04-30T02:17:36.683Z,19.47
2018-04-30T02:20:40.889Z,20.87
2018-04-30T02:23:44.126Z,18.20
2018-04-30T02:26:47.448Z,17.37
2018-04-30T02:29:50.742Z,20.07
2018-04-30T02:32:54.755Z,16.50
2018-04-30T02:35:58.123Z,18.73
2018-04-30T02:39:01.346Z,18.47
2018-04-30T02:42:04.715Z,21.00
2018-04-30T02:45:07.943Z,16.93
2018-04-30T02:48:12.039Z,18.67
2018-04-30T02:51:15.236Z,20.97
2018-04-30T02:54:18.651Z,21.53
2018-04-30T02:57:23.044Z,21.97
2018-04-30T03:00:26.251Z,20.80
2018-04-30T03:03:33.942Z,23.43
2018-04-30T03:06:37.143Z,25.70
2018-04-30T03:09:40.389Z,20.87
2018-04-30T03:12:44.326Z,21.03
2018-04-30T03:15:48.003Z,20.23
2018-04-30T03:18:58.484Z,28.23
2018-04-30T03:22:01.809Z,18.00
2018-04-30T03:25:05.052Z,22.13
2018-04-30T03:28:08.418Z,18.67
2018-04-30T03:34:22.894Z,22.83
2018-04-30T03:37:26.907Z,19.23
2018-04-30T03:40:30.167Z,18.87
2018-04-30T03:43:33.413Z,17.73
2018-04-30T03:46:37.933Z,12.23
2018-04-30T03:49:41.757Z,15.27
2018-04-30T03:52:44.949Z,11.50
2018-04-30T03:55:48.406Z,10.57
2018-04-30T03:58:51.749Z,8.93
2018-04-30T04:02:07.613Z,6.47
2018-04-30T04:05:26.493Z,6.23
2018-04-30T04:08:30.693Z,7.37
2018-04-30T04:11:33.994Z,3.67
2018-04-30T04:14:37.438Z,5.07
2018-04-30T04:17:41.014Z,4.73
2018-04-30T04:20:44.497Z,5.70
2018-04-30T04:23:47.727Z,3.23
2018-04-30T04:26:50.939Z,3.63
2018-04-30T04:30:10.776Z,3.80
2018-04-30T04:33:25.767Z,3.47
2018-04-30T04:36:29.232Z,5.07
2018-04-30T04:39:44.778Z,3.60
2018-04-30T04:42:50.230Z,2.53
2018-04-30T04:46:09.424Z,3.53
2018-04-30T04:52:58.129Z,4.43
2018-04-30T04:56:05.324Z,2.93
2018-04-30T04:59:09.288Z,6.20
2018-04-30T05:02:12.949Z,2.13
2018-04-30T05:05:20.801Z,2.47
2018-04-30T05:08:23.994Z,4.77
2018-04-30T05:11:27.338Z,2.50
2018-04-30T05:14:31.159Z,5.80
2018-04-30T05:17:36.168Z,3.37
2018-04-30T05:20:41.023Z,6.00
2018-04-30T05:23:45.256Z,3.93
2018-04-30T05:27:44.288Z,4.73
2018-04-30T05:30:54.517Z,3.37
2018-04-30T05:33:58.533Z,2.80
2018-04-30T05:37:14.729Z,11.77
2018-04-30T05:40:18.809Z,3.33
2018-04-30T05:43:22.106Z,5.17
2018-04-30T05:46:35.287Z,2.50
2018-04-30T05:49:43.449Z,3.37
2018-04-30T05:52:46.842Z,2.23
2018-04-30T05:55:52.445Z,3.03
2018-04-30T05:58:55.899Z,3.30
2018-04-30T06:01:59.362Z,2.27
2018-04-30T06:05:02.809Z,4.77
2018-04-30T06:08:06.349Z,3.63
2018-04-30T06:11:09.623Z,6.17
2018-04-30T06:14:13.755Z,1.60
2018-04-30T06:17:20.564Z,2.97
2018-04-30T06:20:23.996Z,2.10
2018-04-30T06:23:27.213Z,1.30
2018-04-30T06:26:31.129Z,1.23
2018-04-30T06:29:34.368Z,1.77
2018-04-30T06:32:37.850Z,3.10
2018-04-30T06:35:41.215Z,2.83
2018-04-30T06:38:44.686Z,2.07
2018-04-30T06:41:47.903Z,1.67
2018-04-30T06:44:51.285Z,3.17
2018-04-30T06:47:55.645Z,1.30
2018-04-30T06:51:00.779Z,0.70
2018-04-30T06:54:04.098Z,1.47
2018-04-30T06:57:07.436Z,2.47
2018-04-30T07:00:10.802Z,3.03
2018-04-30T07:03:14.103Z,1.77
2018-04-30T07:06:17.401Z,3.13
2018-04-30T07:09:21.566Z,1.50
2018-04-30T07:12:25.440Z,3.70
2018-04-30T07:15:28.747Z,2.13
2018-04-30T07:18:32.007Z,1.63
2018-04-30T07:21:37.664Z,5.47
2018-04-30T07:24:41.091Z,1.93
2018-04-30T07:27:44.401Z,1.80
2018-04-30T07:30:47.511Z,13.27
2018-04-30T07:33:51.559Z,0.80
2018-04-30T07:36:55.019Z,0.60
2018-04-30T07:39:58.364Z,4.03
2018-04-30T07:43:01.600Z,1.57
2018-04-30T07:46:05.171Z,0.50
2018-04-30T07:49:08.458Z,1.93
2018-04-30T07:52:11.714Z,1.03
2018-04-30T07:55:14.956Z,1.90
2018-04-30T07:58:18.230Z,3.73
2018-04-30T08:01:21.649Z,2.90
2018-04-30T08:04:24.892Z,0.90
2018-04-30T08:07:28.082Z,2.73
2018-04-30T08:10:32.727Z,3.50
2018-04-30T08:13:36.038Z,0.93
2018-04-30T08:16:40.040Z,3.20
2018-04-30T08:19:44.005Z,2.97
2018-04-30T08:22:47.517Z,1.00
2018-04-30T08:25:50.791Z,1.00
2018-04-30T08:28:54.131Z,0.47
2018-04-30T08:31:57.355Z,6.23
2018-04-30T08:35:00.626Z,5.60
2018-04-30T08:38:04.063Z,0.60
2018-04-30T08:41:08.036Z,1.27
2018-04-30T08:44:11.755Z,1.70
2018-04-30T08:47:15.133Z,1.30
2018-04-30T08:50:18.351Z,1.13
2018-04-30T08:53:22.364Z,0.50
2018-04-30T08:56:26.341Z,0.43
2018-04-30T08:59:29.546Z,0.50
2018-04-30T09:02:32.827Z,0.93
2018-04-30T09:05:36.093Z,2.53
2018-04-30T09:08:39.297Z,0.57
2018-04-30T09:11:43.312Z,0.73
2018-04-30T09:14:46.546Z,0.60
2018-04-30T09:17:49.773Z,1.30
2018-04-30T09:20:53.047Z,0.40
2018-04-30T09:23:56.263Z,0.30
2018-04-30T09:27:00.277Z,2.03
2018-04-30T09:30:03.558Z,3.57
2018-04-30T09:33:06.766Z,3.40
2018-04-30T09:36:09.973Z,0.50
2018-04-30T09:39:13.238Z,0.57
2018-04-30T09:42:16.490Z,1.40
2018-04-30T09:45:19.710Z,1.93
2018-04-30T09:48:22.943Z,1.00
2018-04-30T09:51:26.915Z,2.43
2018-04-30T09:54:30.079Z,0.60
2018-04-30T09:57:33.253Z,1.63
2018-04-30T10:00:36.499Z,2.17
2018-04-30T10:03:39.735Z,3.33
2018-04-30T10:06:42.960Z,2.27
2018-04-30T10:09:46.162Z,0.63
2018-04-30T10:12:49.506Z,3.63
2018-04-30T10:15:53.525Z,1.53
2018-04-30T10:18:56.732Z,1.60
2018-04-30T10:22:00.014Z,1.50
2018-04-30T10:25:03.246Z,2.23
2018-04-30T10:28:06.473Z,1.43
2018-04-30T10:31:09.732Z,0.73
2018-04-30T10:34:13.676Z,0.77
2018-04-30T10:37:16.908Z,0.77
2018-04-30T10:40:20.128Z,1.00
2018-04-30T10:43:24.095Z,1.03
2018-04-30T10:46:27.272Z,1.07
2018-04-30T10:49:30.500Z,3.00
2018-04-30T10:52:35.556Z,2.50
2018-04-30T10:55:38.829Z,2.20
2018-04-30T10:58:42.819Z,1.77
2018-04-30T11:01:46.025Z,1.50
2018-04-30T11:04:49.473Z,2.97
2018-04-30T11:07:52.719Z,2.00
2018-04-30T11:10:55.971Z,3.00
2018-04-30T11:13:59.193Z,1.17
2018-04-30T11:17:02.414Z,1.43
2018-04-30T11:20:06.382Z,1.53
2018-04-30T11:23:09.558Z,1.43
2018-04-30T11:26:15.658Z,4.23
2018-04-30T11:29:19.938Z,1.13
2018-04-30T11:32:23.966Z,0.93
2018-04-30T11:35:27.254Z,1.97
2018-04-30T11:38:30.597Z,0.73
2018-04-30T11:41:33.872Z,1.20
2018-04-30T11:44:37.177Z,2.17
2018-04-30T11:47:40.443Z,1.03
2018-04-30T11:50:43.800Z,0.80
2018-04-30T11:53:47.130Z,0.90
2018-04-30T11:56:51.902Z,1.23
2018-04-30T11:59:55.052Z,0.63
2018-04-30T12:02:59.607Z,0.90
2018-04-30T12:06:03.684Z,1.77
2018-04-30T12:09:07.044Z,1.23
2018-04-30T12:12:10.438Z,1.77
2018-04-30T12:15:14.619Z,1.40
2018-04-30T12:18:17.910Z,1.07
2018-04-30T12:21:21.993Z,0.63
2018-04-30T12:24:25.832Z,1.30
2018-04-30T12:27:29.144Z,0.53
2018-04-30T12:30:33.214Z,44.43
2018-04-30T12:33:38.049Z,6.77
2018-04-30T12:40:12.019Z,0.60
2018-04-30T12:43:15.244Z,2.93
2018-04-30T12:46:18.675Z,1.20
2018-04-30T12:49:22.756Z,1.73
2018-04-30T12:52:26.683Z,2.13
2018-04-30T12:55:30.632Z,1.20
2018-04-30T12:58:33.944Z,3.67
2018-04-30T13:01:37.214Z,4.53
2018-04-30T13:04:40.521Z,2.93
2018-04-30T13:07:44.750Z,1.27
2018-04-30T13:10:49.051Z,1.13
2018-04-30T13:13:52.329Z,0.97
2018-04-30T13:16:56.331Z,1.57
2018-04-30T13:20:00.112Z,1.00
2018-04-30T13:23:03.466Z,2.70
2018-04-30T13:26:07.998Z,2.70
2018-04-30T13:29:11.200Z,1.77
2018-04-30T13:32:15.551Z,0.83
2018-04-30T13:35:18.940Z,1.13
2018-04-30T13:38:22.178Z,0.67
2018-04-30T13:41:26.546Z,4.47
2018-04-30T13:44:29.826Z,1.03
2018-04-30T13:47:33.116Z,1.33
2018-04-30T13:50:36.402Z,5.60
2018-04-30T13:53:52.432Z,0.63
2018-04-30T13:56:56.687Z,0.70
2018-04-30T13:59:59.908Z,0.83
2018-04-30T14:03:03.109Z,1.33
2018-04-30T14:06:06.933Z,2.40
2018-04-30T14:09:10.416Z,1.80
2018-04-30T14:12:14.441Z,1.87
2018-04-30T14:15:17.685Z,1.97
2018-04-30T14:18:21.444Z,1.43
2018-04-30T14:21:24.686Z,1.40
2018-04-30T14:24:27.825Z,1.43
2018-04-30T14:27:33.365Z,1.07
2018-04-30T14:30:36.657Z,3.23
2018-04-30T14:33:40.702Z,4.20
2018-04-30T14:36:45.659Z,1.83
2018-04-30T14:39:50.104Z,4.73
2018-04-30T14:42:53.820Z,6.17
2018-04-30T14:45:57.198Z,10.13
2018-04-30T14:49:02.687Z,5.13
2018-04-30T14:52:06.710Z,2.60
2018-04-30T14:55:10.048Z,1.30
2018-04-30T14:58:13.253Z,0.60
2018-04-30T15:01:20.193Z,4.47
2018-04-30T15:04:23.461Z,4.53
2018-04-30T15:07:26.764Z,7.80
2018-04-30T15:10:32.134Z,26.67
2018-04-30T15:13:36.220Z,17.53
2018-04-30T15:16:42.289Z,4.33
2018-04-30T15:19:45.475Z,0.80
2018-04-30T15:22:49.140Z,4.17
2018-04-30T15:25:52.670Z,2.27
2018-04-30T15:28:56.766Z,2.97
2018-04-30T15:32:06.751Z,1.90
2018-04-30T15:35:11.103Z,3.13
2018-04-30T15:38:14.535Z,3.40
2018-04-30T15:41:18.130Z,0.77
2018-04-30T15:44:24.134Z,1.30
2018-04-30T15:47:27.643Z,0.67
2018-04-30T15:50:31.030Z,3.17
2018-04-30T15:53:34.399Z,1.57
2018-04-30T15:56:37.697Z,2.00
2018-04-30T15:59:41.019Z,1.00
2018-04-30T16:02:46.676Z,2.60
2018-04-30T16:05:49.953Z,3.03
2018-04-30T16:08:53.281Z,2.40
2018-04-30T16:11:56.693Z,1.93
2018-04-30T16:15:00.067Z,5.00
2018-04-30T16:18:04.191Z,1.10
2018-04-30T16:21:07.439Z,3.20
2018-04-30T16:24:11.230Z,1.20
2018-04-30T16:27:14.604Z,1.43
2018-04-30T16:30:17.887Z,1.97
2018-04-30T16:33:21.961Z,3.30
2018-04-30T16:36:25.388Z,4.20
2018-04-30T16:39:29.135Z,4.17
2018-04-30T16:42:32.311Z,1.27
2018-04-30T16:45:38.331Z,5.23
2018-04-30T16:48:41.691Z,8.43
2018-04-30T16:51:45.099Z,3.20
2018-04-30T16:54:48.887Z,4.47
2018-04-30T16:57:53.406Z,1.90
2018-04-30T17:00:56.690Z,0.60
2018-04-30T17:04:01.869Z,1.63
2018-04-30T17:07:05.216Z,1.70
2018-04-30T17:10:10.993Z,2.13
2018-04-30T17:13:14.445Z,0.87
2018-04-30T17:16:19.908Z,3.27
2018-04-30T17:19:24.855Z,1.57
2018-04-30T17:22:28.199Z,0.87
2018-04-30T17:25:32.129Z,1.43
2018-04-30T17:28:35.725Z,2.90
2018-04-30T17:31:38.990Z,1.13
2018-04-30T17:34:43.620Z,1.53
2018-04-30T17:37:46.898Z,0.90
2018-04-30T17:40:50.545Z,1.73
2018-04-30T17:43:53.895Z,4.07
2018-04-30T17:46:57.424Z,2.67
2018-04-30T17:50:04.790Z,6.83
2018-04-30T17:53:08.186Z,2.27
2018-04-30T17:56:13.955Z,5.87
2018-04-30T18:05:46.582Z,10.87
2018-04-30T18:08:49.956Z,3.53
2018-04-30T18:11:53.346Z,2.47
2018-04-30T18:14:56.596Z,1.60
2018-04-30T18:17:59.801Z,1.83
2018-04-30T18:21:04.283Z,3.00
2018-04-30T18:24:07.673Z,1.57
2018-04-30T18:27:10.989Z,0.97
2018-04-30T18:30:15.506Z,3.83
2018-04-30T18:33:19.022Z,1.10
2018-04-30T18:36:22.210Z,1.17
2018-04-30T18:39:26.840Z,1.03
2018-04-30T18:42:30.118Z,7.90
2018-04-30T18:45:34.340Z,4.73
2018-04-30T18:48:39.887Z,1.73
2018-04-30T18:51:43.928Z,1.70
2018-04-30T18:54:47.917Z,2.90
2018-04-30T18:57:51.343Z,1.10
2018-04-30T19:00:55.750Z,1.50
2018-04-30T19:04:00.124Z,2.60
2018-04-30T19:07:03.321Z,10.33
2018-04-30T19:10:07.295Z,2.03
2018-04-30T19:13:11.302Z,3.30
2018-04-30T19:16:15.472Z,4.90
2018-04-30T19:19:21.585Z,2.10
2018-04-30T19:22:25.418Z,1.07
2018-04-30T19:25:30.342Z,1.23
2018-04-30T19:28:34.701Z,4.83
2018-04-30T19:31:38.229Z,1.20
2018-04-30T19:34:41.439Z,1.37
2018-04-30T19:37:44.748Z,2.00
2018-04-30T19:41:11.019Z,2.10
2018-04-30T19:44:15.461Z,1.73
2018-04-30T19:47:18.692Z,1.40
2018-04-30T19:50:25.427Z,1.37
2018-04-30T19:53:29.868Z,1.80
2018-04-30T19:56:34.086Z,1.00
2018-04-30T19:59:37.335Z,0.73
2018-04-30T20:02:40.600Z,1.53
2018-04-30T20:05:43.887Z,0.70
2018-04-30T20:08:47.239Z,29.50
2018-04-30T20:11:50.519Z,2.80
2018-04-30T20:14:54.536Z,2.67
2018-04-30T20:17:57.789Z,2.50
2018-04-30T20:21:01.021Z,1.10
2018-04-30T20:24:04.299Z,1.67
2018-04-30T20:27:08.290Z,1.50
2018-04-30T20:30:11.532Z,2.53
2018-04-30T20:33:15.189Z,2.63
2018-04-30T20:36:22.605Z,7.50
2018-04-30T20:39:25.947Z,1.70
2018-04-30T20:42:30.311Z,0.73
2018-04-30T20:45:33.540Z,2.60
2018-04-30T20:48:36.772Z,0.53
2018-04-30T20:51:40.200Z,2.53
2018-04-30T20:54:43.464Z,1.47
2018-04-30T20:57:46.665Z,42.93
2018-04-30T21:00:51.061Z,1.40
2018-04-30T21:03:54.867Z,0.47
2018-04-30T21:06:58.157Z,1.30
2018-04-30T21:10:01.546Z,1.20
2018-04-30T21:13:04.813Z,0.73
2018-04-30T21:16:08.014Z,0.60
2018-04-30T21:19:11.229Z,0.90
2018-04-30T21:22:15.826Z,2.73
2018-04-30T21:25:19.871Z,0.73
2018-04-30T21:28:23.571Z,1.30
2018-04-30T21:31:26.814Z,1.27
2018-04-30T21:34:31.335Z,1.53
2018-04-30T21:37:35.937Z,0.67
2018-04-30T21:40:46.795Z,3.33
2018-04-30T21:47:25.809Z,1.60
2018-04-30T21:50:29.241Z,5.57
2018-04-30T21:53:33.356Z,1.43
2018-04-30T21:56:37.338Z,1.67
2018-04-30T22:03:03.928Z,3.57
2018-04-30T22:06:09.337Z,0.77
2018-04-30T22:09:12.703Z,1.37
2018-04-30T22:12:16.271Z,0.60
2018-04-30T22:15:19.553Z,1.90
2018-04-30T22:18:23.023Z,2.77
2018-04-30T22:21:26.251Z,1.50
2018-04-30T22:24:30.812Z,1.43
2018-04-30T22:27:36.178Z,1.63
2018-04-30T22:34:22.950Z,1.13
2018-04-30T22:37:26.319Z,3.17
2018-04-30T22:40:31.686Z,3.03
2018-04-30T22:43:34.877Z,2.33
2018-04-30T22:46:38.197Z,15.63
2018-04-30T22:49:42.229Z,0.77
2018-04-30T22:52:45.517Z,0.87
2018-04-30T22:55:52.111Z,0.90
2018-04-30T22:58:55.401Z,0.87
2018-04-30T23:01:59.931Z,2.33
2018-04-30T23:05:03.179Z,0.50
2018-04-30T23:08:06.464Z,1.90
2018-04-30T23:11:12.184Z,0.57
2018-04-30T23:14:16.115Z,1.30
2018-04-30T23:17:20.278Z,0.53
2018-04-30T23:20:26.346Z,0.70
2018-04-30T23:23:29.641Z,0.67
2018-04-30T23:26:33.063Z,1.23
2018-04-30T23:29:39.934Z,7.23
2018-04-30T23:36:18.351Z,0.77
2018-04-30T23:42:46.410Z,1.13
2018-04-30T23:45:50.493Z,1.47
2018-04-30T23:49:00.187Z,1.20
2018-04-30T23:52:03.608Z,0.60
2018-04-30T23:55:08.769Z,0.60
2018-04-30T23:58:13.941Z,1.80
