createdAt,value
2019-05-02T00:00:59.189Z,94.27
2019-05-02T00:03:36.003Z,94.56
2019-05-02T00:06:07.438Z,94.78
2019-05-02T00:08:40.041Z,95.39
2019-05-02T00:11:13.296Z,95.60
2019-05-02T00:13:44.998Z,95.80
2019-05-02T00:16:16.924Z,96.12
2019-05-02T00:18:48.482Z,96.30
2019-05-02T00:21:20.507Z,96.14
2019-05-02T00:23:52.077Z,96.14
2019-05-02T00:26:24.838Z,96.34
2019-05-02T00:28:57.814Z,96.62
2019-05-02T00:31:30.207Z,96.97
2019-05-02T00:34:02.056Z,97.32
2019-05-02T00:36:33.830Z,97.50
2019-05-02T00:39:09.635Z,97.61
2019-05-02T00:41:41.100Z,98.21
2019-05-02T00:44:12.881Z,98.47
2019-05-02T00:46:44.746Z,98.75
2019-05-02T00:49:17.134Z,98.94
2019-05-02T00:51:49.210Z,99.12
2019-05-02T00:54:24.169Z,99.26
2019-05-02T00:56:54.468Z,99.60
2019-05-02T00:59:26.416Z,99.79
2019-05-02T01:02:18.511Z,100.00
2019-05-02T01:04:51.005Z,100.00
2019-05-02T01:07:25.436Z,100.00
2019-05-02T01:09:56.245Z,100.00
2019-05-02T01:12:27.929Z,100.00
2019-05-02T01:15:03.231Z,100.00
2019-05-02T01:17:33.141Z,100.00
2019-05-02T01:20:05.371Z,99.93
2019-05-02T01:22:37.081Z,99.83
2019-05-02T01:25:15.028Z,99.73
2019-05-02T01:28:04.549Z,99.70
2019-05-02T01:31:02.261Z,99.72
2019-05-02T01:33:58.782Z,99.63
2019-05-02T01:36:44.787Z,99.68
2019-05-02T01:39:16.514Z,99.48
2019-05-02T01:41:48.367Z,99.27
2019-05-02T01:44:20.042Z,98.99
2019-05-02T01:46:53.961Z,98.83
2019-05-02T01:49:24.891Z,98.61
2019-05-02T01:51:56.632Z,98.44
2019-05-02T01:54:28.337Z,98.17
2019-05-02T01:57:04.023Z,97.93
2019-05-02T01:59:35.138Z,97.83
2019-05-02T02:02:07.367Z,97.95
2019-05-02T02:04:38.970Z,97.74
2019-05-02T02:07:14.977Z,97.48
2019-05-02T02:09:46.799Z,97.22
2019-05-02T02:12:19.682Z,97.19
2019-05-02T02:14:53.536Z,96.99
2019-05-02T02:17:24.892Z,96.77
2019-05-02T02:19:59.310Z,96.45
2019-05-02T02:22:50.031Z,96.37
2019-05-02T02:25:38.787Z,96.26
2019-05-02T02:28:10.515Z,96.11
2019-05-02T02:30:42.641Z,96.04
2019-05-02T02:33:14.224Z,95.98
2019-05-02T02:35:50.340Z,95.98
2019-05-02T02:38:19.552Z,96.05
2019-05-02T02:40:52.203Z,95.94
2019-05-02T02:43:34.294Z,96.26
2019-05-02T02:46:13.165Z,96.26
2019-05-02T02:48:44.743Z,96.11
2019-05-02T02:51:24.081Z,96.18
2019-05-02T02:53:50.189Z,96.32
2019-05-02T02:56:22.624Z,96.42
2019-05-02T02:58:55.368Z,96.43
2019-05-02T03:01:29.446Z,96.17
2019-05-02T03:04:08.604Z,96.43
2019-05-02T03:06:38.269Z,96.04
2019-05-02T03:09:08.770Z,95.76
2019-05-02T03:12:02.085Z,95.58
2019-05-02T03:14:33.683Z,95.31
2019-05-02T03:17:06.197Z,95.10
2019-05-02T03:19:37.815Z,94.69
2019-05-02T03:22:09.727Z,94.25
2019-05-02T03:24:44.161Z,94.15
2019-05-02T03:27:16.509Z,94.10
2019-05-02T03:35:42.396Z,94.02
2019-05-02T03:38:09.112Z,94.13
2019-05-02T03:40:41.382Z,94.13
2019-05-02T03:43:19.283Z,94.31
2019-05-02T03:45:47.846Z,94.16
2019-05-02T03:48:25.830Z,94.12
2019-05-02T03:50:53.644Z,94.13
2019-05-02T03:53:27.518Z,93.91
2019-05-02T03:56:10.556Z,93.76
2019-05-02T03:58:33.975Z,93.45
2019-05-02T04:01:05.610Z,93.40
2019-05-02T04:03:40.998Z,93.02
2019-05-02T04:06:13.763Z,92.47
2019-05-02T04:08:46.797Z,92.37
2019-05-02T04:11:38.961Z,91.53
2019-05-02T04:14:15.202Z,91.14
2019-05-02T04:16:40.527Z,90.82
2019-05-02T04:19:13.479Z,89.76
2019-05-02T04:21:45.335Z,88.70
2019-05-02T04:24:16.986Z,88.41
2019-05-02T04:26:53.910Z,88.05
2019-05-02T04:29:24.407Z,88.21
2019-05-02T04:31:57.952Z,88.03
2019-05-02T04:34:29.663Z,86.94
2019-05-02T04:37:04.072Z,86.04
2019-05-02T04:39:34.595Z,86.19
2019-05-02T04:42:13.256Z,85.16
2019-05-02T04:44:52.731Z,85.16
2019-05-02T04:47:17.432Z,85.45
2019-05-02T04:49:49.117Z,85.41
2019-05-02T04:52:21.049Z,85.25
2019-05-02T04:55:08.011Z,83.89
