createdAt,value
2019-01-03T00:09:06.720Z,22.70
2019-01-03T00:19:49.469Z,22.60
2019-01-03T00:30:25.820Z,22.50
2019-01-03T00:40:48.978Z,22.40
2019-01-03T00:51:08.925Z,22.40
2019-01-03T01:01:36.014Z,22.40
2019-01-03T01:12:00.219Z,22.30
2019-01-03T01:22:24.538Z,22.30
2019-01-03T01:32:51.916Z,22.30
2019-01-03T01:43:31.740Z,22.20
2019-01-03T01:53:54.834Z,22.10
2019-01-03T02:04:18.149Z,22.10
2019-01-03T02:14:51.434Z,22.10
2019-01-03T02:25:13.547Z,22.10
2019-01-03T02:35:38.971Z,22.00
2019-01-03T02:45:56.954Z,22.00
2019-01-03T02:56:31.409Z,22.10
2019-01-03T03:06:54.403Z,22.10
2019-01-03T03:17:27.741Z,22.00
2019-01-03T03:27:50.085Z,22.00
2019-01-03T03:38:16.616Z,22.00
2019-01-03T03:48:44.081Z,21.90
2019-01-03T03:59:07.280Z,21.90
2019-01-03T04:09:34.829Z,21.90
2019-01-03T04:20:08.737Z,21.90
2019-01-03T04:30:42.360Z,21.90
2019-01-03T04:40:59.717Z,21.90
2019-01-03T04:51:22.973Z,21.90
2019-01-03T05:02:16.157Z,21.90
2019-01-03T05:12:38.949Z,21.90
2019-01-03T05:23:04.719Z,21.80
2019-01-03T05:33:27.974Z,21.90
2019-01-03T05:43:52.317Z,21.90
2019-01-03T05:54:14.384Z,21.90
2019-01-03T06:04:38.722Z,21.80
2019-01-03T06:15:08.052Z,21.90
2019-01-03T06:25:31.303Z,21.90
2019-01-03T06:35:58.892Z,21.80
2019-01-03T06:46:22.212Z,21.90
2019-01-03T06:56:45.456Z,21.80
2019-01-03T07:07:22.822Z,21.80
2019-01-03T07:18:02.365Z,21.80
2019-01-03T07:28:25.244Z,21.90
2019-01-03T07:38:52.551Z,21.80
2019-01-03T07:49:20.501Z,21.80
2019-01-03T07:59:58.455Z,21.80
2019-01-03T08:10:21.870Z,21.80
2019-01-03T08:20:45.102Z,21.80
2019-01-03T08:31:10.180Z,21.80
2019-01-03T08:41:35.770Z,21.80
2019-01-03T08:51:56.810Z,21.90
2019-01-03T09:02:33.426Z,21.90
2019-01-03T09:13:06.623Z,21.90
2019-01-03T09:23:29.559Z,21.90
2019-01-03T09:34:05.808Z,21.90
2019-01-03T09:44:29.285Z,21.90
2019-01-03T09:54:34.789Z,21.80
2019-01-03T10:04:40.169Z,21.80
2019-01-03T10:14:45.481Z,21.20
2019-01-03T10:24:53.195Z,21.30
2019-01-03T10:34:58.586Z,21.30
2019-01-03T10:45:04.015Z,21.40
2019-01-03T10:55:09.410Z,21.40
2019-01-03T11:05:14.841Z,21.50
2019-01-03T11:15:22.245Z,21.50
2019-01-03T11:25:27.438Z,21.60
2019-01-03T11:35:34.385Z,21.60
2019-01-03T11:45:39.773Z,21.60
2019-01-03T11:55:45.124Z,21.60
2019-01-03T12:05:50.656Z,21.60
2019-01-03T12:15:56.666Z,21.50
2019-01-03T12:26:02.191Z,21.60
2019-01-03T12:36:09.863Z,21.60
2019-01-03T12:46:15.405Z,21.60
2019-01-03T12:56:20.797Z,21.60
2019-01-03T13:06:26.178Z,21.60
2019-01-03T13:16:33.142Z,21.50
2019-01-03T13:26:38.985Z,21.50
2019-01-03T13:36:44.513Z,21.50
2019-01-03T13:46:49.991Z,21.60
2019-01-03T13:56:55.886Z,21.60
2019-01-03T14:07:01.389Z,21.50
2019-01-03T14:17:06.877Z,21.40
2019-01-03T14:27:12.304Z,21.50
2019-01-03T14:37:18.739Z,21.50
2019-01-03T14:47:24.333Z,21.50
2019-01-03T14:57:29.836Z,21.60
2019-01-03T15:07:36.484Z,21.20
2019-01-03T15:17:44.178Z,21.20
2019-01-03T15:27:50.080Z,21.40
2019-01-03T15:37:57.482Z,21.40
2019-01-03T15:48:03.122Z,21.50
2019-01-03T15:58:08.639Z,21.40
2019-01-03T16:08:14.046Z,21.30
2019-01-03T16:18:19.619Z,21.20
2019-01-03T16:28:25.044Z,21.20
2019-01-03T16:38:30.474Z,21.00
2019-01-03T16:48:37.583Z,21.10
2019-01-03T16:58:43.384Z,21.20
2019-01-03T17:08:51.124Z,21.20
2019-01-03T17:18:56.547Z,21.20
2019-01-03T17:29:01.968Z,21.20
2019-01-03T17:39:08.243Z,21.30
2019-01-03T17:49:14.997Z,21.30
2019-01-03T17:59:21.073Z,21.30
2019-01-03T18:09:28.204Z,21.40
2019-01-03T18:19:34.053Z,21.50
2019-01-03T18:29:43.546Z,21.50
2019-01-03T18:39:49.595Z,21.50
2019-01-03T18:49:55.512Z,21.60
2019-01-03T19:00:02.463Z,21.50
2019-01-03T19:10:11.580Z,21.50
2019-01-03T19:20:18.876Z,21.60
2019-01-03T19:30:24.720Z,21.50
2019-01-03T19:40:30.267Z,21.50
2019-01-03T19:50:37.003Z,21.70
2019-01-03T20:00:42.681Z,21.70
2019-01-03T20:10:48.741Z,21.70
2019-01-03T20:20:56.270Z,21.70
2019-01-03T20:31:02.135Z,21.80
2019-01-03T20:41:11.115Z,21.90
2019-01-03T20:51:17.355Z,21.90
2019-01-03T21:01:23.481Z,21.90
2019-01-03T21:11:29.604Z,22.00
2019-01-03T21:21:37.647Z,22.00
2019-01-03T21:31:43.560Z,22.10
2019-01-03T21:41:49.883Z,21.90
2019-01-03T21:51:58.158Z,21.90
2019-01-03T22:02:03.688Z,22.00
2019-01-03T22:12:09.191Z,22.10
2019-01-03T22:22:15.204Z,22.10
2019-01-03T22:32:21.007Z,21.90
2019-01-03T22:42:26.617Z,21.80
2019-01-03T22:52:33.456Z,21.80
2019-01-03T23:02:39.104Z,21.80
2019-01-03T23:12:44.854Z,21.90
2019-01-03T23:22:50.850Z,21.90
2019-01-03T23:32:56.960Z,21.90
2019-01-03T23:43:03.674Z,22.00
2019-01-03T23:53:11.040Z,22.10
