createdAt,value
2022-09-06T00:00:16.992Z,20.50
2022-09-06T00:02:44.292Z,20.40
2022-09-06T00:05:12.601Z,20.40
2022-09-06T00:07:39.860Z,20.40
2022-09-06T00:10:07.678Z,20.40
2022-09-06T00:12:34.965Z,20.40
2022-09-06T00:15:02.251Z,20.40
2022-09-06T00:17:29.053Z,20.40
2022-09-06T00:19:55.793Z,20.40
2022-09-06T00:22:22.662Z,20.40
2022-09-06T00:24:49.528Z,20.40
2022-09-06T00:27:16.374Z,20.30
2022-09-06T00:29:43.249Z,20.40
2022-09-06T00:32:10.177Z,20.40
2022-09-06T00:34:37.020Z,20.40
2022-09-06T00:37:03.850Z,20.40
2022-09-06T00:39:30.709Z,20.50
2022-09-06T00:41:57.678Z,20.40
2022-09-06T00:44:24.510Z,20.40
2022-09-06T00:46:54.136Z,20.40
2022-09-06T00:49:32.671Z,20.30
2022-09-06T00:52:04.760Z,20.30
2022-09-06T00:54:32.385Z,20.20
2022-09-06T00:57:00.109Z,20.30
2022-09-06T00:59:33.203Z,20.20
2022-09-06T01:02:00.375Z,20.20
2022-09-06T01:04:28.319Z,20.20
2022-09-06T01:07:19.742Z,20.10
2022-09-06T01:09:58.363Z,20.10
2022-09-06T01:12:25.118Z,20.10
2022-09-06T01:15:27.640Z,20.00
2022-09-06T01:18:19.289Z,20.00
2022-09-06T01:20:59.215Z,20.00
2022-09-06T01:23:41.094Z,20.00
2022-09-06T01:26:16.795Z,19.90
2022-09-06T01:28:46.264Z,19.90
2022-09-06T01:31:42.798Z,19.90
2022-09-06T01:34:29.893Z,19.80
2022-09-06T01:37:10.589Z,19.80
2022-09-06T01:39:39.190Z,19.80
2022-09-06T01:42:08.838Z,19.70
2022-09-06T01:44:37.503Z,19.60
2022-09-06T01:47:13.135Z,19.60
2022-09-06T01:50:15.118Z,19.70
2022-09-06T01:52:51.905Z,19.60
2022-09-06T01:55:24.757Z,19.60
2022-09-06T01:58:06.559Z,19.50
2022-09-06T02:00:41.460Z,19.50
2022-09-06T02:03:29.528Z,19.50
2022-09-06T02:06:04.394Z,19.40
2022-09-06T02:08:55.640Z,19.50
2022-09-06T02:11:27.754Z,19.40
2022-09-06T02:13:59.463Z,19.40
2022-09-06T02:16:30.888Z,19.40
2022-09-06T02:19:21.026Z,19.50
2022-09-06T02:21:49.293Z,19.50
2022-09-06T02:24:21.718Z,19.50
2022-09-06T02:26:49.261Z,19.50
2022-09-06T02:29:17.513Z,19.50
2022-09-06T02:32:00.205Z,19.60
2022-09-06T02:34:27.132Z,19.50
2022-09-06T02:36:55.622Z,19.40
2022-09-06T02:39:22.919Z,19.40
2022-09-06T02:41:49.812Z,19.40
2022-09-06T02:44:16.719Z,19.40
2022-09-06T02:46:43.532Z,19.40
2022-09-06T02:49:10.310Z,19.40
2022-09-06T02:51:39.183Z,19.50
2022-09-06T02:54:07.239Z,19.50
2022-09-06T02:56:36.664Z,19.40
2022-09-06T02:59:07.293Z,19.40
2022-09-06T03:01:34.457Z,19.40
2022-09-06T03:04:02.154Z,19.40
2022-09-06T03:06:28.960Z,19.40
2022-09-06T03:08:55.759Z,19.50
2022-09-06T03:11:22.547Z,19.40
2022-09-06T03:13:51.110Z,19.40
2022-09-06T03:16:18.798Z,19.40
2022-09-06T03:18:45.968Z,19.50
2022-09-06T03:21:13.400Z,19.50
2022-09-06T03:23:40.543Z,19.50
2022-09-06T03:26:08.349Z,19.50
2022-09-06T03:28:35.239Z,19.60
2022-09-06T03:31:02.068Z,19.60
2022-09-06T03:33:28.928Z,19.60
2022-09-06T03:36:00.537Z,19.50
2022-09-06T03:38:28.822Z,19.70
2022-09-06T03:40:55.869Z,19.60
2022-09-06T03:43:24.593Z,19.70
2022-09-06T03:45:59.787Z,19.60
2022-09-06T03:48:28.897Z,19.60
2022-09-06T03:50:57.344Z,19.50
2022-09-06T03:53:26.028Z,19.50
2022-09-06T03:55:54.610Z,19.50
2022-09-06T03:58:23.071Z,19.40
2022-09-06T04:00:50.523Z,19.50
2022-09-06T04:03:19.522Z,19.50
2022-09-06T04:05:46.739Z,19.50
2022-09-06T04:08:13.876Z,19.50
2022-09-06T04:10:41.042Z,19.50
2022-09-06T04:13:07.814Z,19.50
2022-09-06T04:15:34.705Z,19.60
2022-09-06T04:18:03.915Z,19.60
2022-09-06T04:20:32.825Z,19.60
2022-09-06T04:22:59.614Z,19.60
2022-09-06T04:25:26.495Z,19.60
2022-09-06T04:27:53.336Z,19.60
2022-09-06T04:30:20.167Z,19.60
2022-09-06T04:32:47.018Z,19.60
2022-09-06T04:35:13.907Z,19.80
2022-09-06T04:37:40.666Z,19.80
2022-09-06T04:40:08.138Z,19.90
2022-09-06T04:42:35.093Z,19.90
2022-09-06T04:45:01.986Z,19.90
2022-09-06T04:47:28.856Z,19.80
2022-09-06T04:49:55.653Z,19.80
2022-09-06T04:52:23.618Z,19.90
2022-09-06T04:54:52.007Z,19.80
2022-09-06T04:57:18.810Z,19.70
2022-09-06T04:59:45.610Z,19.70
2022-09-06T05:02:12.445Z,19.60
2022-09-06T05:04:39.281Z,19.60
2022-09-06T05:07:08.197Z,19.50
2022-09-06T05:09:35.714Z,19.50
2022-09-06T05:12:02.903Z,19.50
2022-09-06T05:14:30.048Z,19.50
2022-09-06T05:16:56.979Z,19.50
2022-09-06T05:19:23.817Z,19.50
2022-09-06T05:21:53.722Z,19.40
2022-09-06T05:24:20.581Z,19.40
2022-09-06T05:26:47.467Z,19.40
2022-09-06T05:29:14.421Z,19.40
2022-09-06T05:31:41.241Z,19.40
2022-09-06T05:34:08.135Z,19.40
2022-09-06T05:36:35.493Z,19.40
2022-09-06T05:39:02.374Z,19.40
2022-09-06T05:41:29.146Z,19.40
2022-09-06T05:43:55.977Z,19.40
2022-09-06T05:46:22.820Z,19.40
2022-09-06T05:49:00.417Z,19.40
2022-09-06T05:51:27.531Z,19.50
2022-09-06T05:53:54.394Z,19.50
2022-09-06T05:56:22.310Z,19.40
2022-09-06T05:58:49.135Z,19.50
2022-09-06T06:01:23.183Z,19.50
2022-09-06T06:04:02.089Z,19.60
2022-09-06T06:06:34.233Z,19.70
2022-09-06T06:09:01.102Z,19.80
2022-09-06T06:11:30.723Z,19.80
2022-09-06T06:13:58.904Z,19.90
2022-09-06T06:16:26.015Z,20.00
2022-09-06T06:18:53.002Z,20.10
2022-09-06T06:21:21.612Z,20.20
2022-09-06T06:23:52.193Z,20.30
2022-09-06T06:26:19.868Z,20.40
2022-09-06T06:28:46.796Z,20.50
2022-09-06T06:31:14.364Z,20.60
2022-09-06T06:33:41.462Z,20.70
2022-09-06T06:36:21.747Z,20.80
2022-09-06T06:38:49.813Z,20.90
2022-09-06T06:41:19.496Z,21.00
2022-09-06T06:43:46.388Z,21.10
2022-09-06T06:46:15.965Z,21.10
2022-09-06T06:48:43.893Z,21.20
2022-09-06T06:51:20.745Z,21.30
2022-09-06T06:53:48.907Z,21.40
2022-09-06T06:56:23.304Z,21.50
2022-09-06T06:58:52.557Z,21.30
2022-09-06T07:01:21.315Z,21.20
2022-09-06T07:03:49.190Z,21.30
2022-09-06T07:06:16.973Z,21.30
2022-09-06T07:08:44.226Z,21.10
2022-09-06T07:11:12.788Z,21.00
2022-09-06T07:13:39.666Z,21.00
2022-09-06T07:16:23.484Z,21.00
2022-09-06T07:18:54.725Z,21.00
2022-09-06T07:21:42.347Z,21.10
2022-09-06T07:24:09.575Z,21.20
2022-09-06T07:26:38.483Z,21.20
2022-09-06T07:29:06.978Z,21.20
2022-09-06T07:34:22.308Z,20.90
2022-09-06T07:36:52.999Z,20.90
2022-09-06T07:39:19.836Z,20.80
2022-09-06T07:41:46.715Z,20.70
2022-09-06T07:44:13.494Z,20.70
2022-09-06T07:46:40.367Z,20.60
2022-09-06T07:49:07.505Z,20.50
2022-09-06T07:51:34.279Z,20.50
2022-09-06T07:54:26.217Z,20.60
2022-09-06T07:56:48.107Z,20.40
2022-09-06T07:59:15.206Z,20.40
2022-09-06T08:01:42.334Z,20.50
2022-09-06T08:04:14.211Z,20.50
2022-09-06T08:09:35.451Z,20.40
2022-09-06T08:12:06.798Z,20.40
2022-09-06T08:14:34.265Z,20.50
2022-09-06T08:17:01.522Z,20.40
2022-09-06T08:19:28.387Z,20.50
2022-09-06T08:21:56.022Z,20.70
2022-09-06T08:24:23.092Z,20.60
2022-09-06T08:26:50.265Z,20.70
2022-09-06T08:29:17.268Z,20.90
2022-09-06T08:31:45.082Z,21.00
2022-09-06T08:34:15.969Z,21.20
2022-09-06T08:36:44.077Z,21.60
2022-09-06T08:39:11.537Z,21.70
2022-09-06T08:42:01.362Z,22.00
2022-09-06T08:47:24.375Z,22.20
2022-09-06T08:50:03.531Z,22.50
2022-09-06T08:53:00.117Z,22.40
2022-09-06T08:55:37.829Z,22.80
2022-09-06T08:58:19.770Z,23.10
2022-09-06T09:01:03.437Z,23.20
2022-09-06T09:03:33.317Z,22.90
2022-09-06T09:06:01.673Z,23.40
2022-09-06T09:08:50.221Z,23.70
2022-09-06T09:11:23.240Z,23.60
2022-09-06T09:14:05.129Z,23.70
2022-09-06T09:16:32.808Z,23.70
2022-09-06T09:19:02.839Z,23.70
2022-09-06T09:21:34.137Z,23.80
2022-09-06T09:24:07.328Z,23.70
2022-09-06T09:26:54.966Z,23.80
2022-09-06T09:29:26.732Z,24.00
2022-09-06T09:31:56.072Z,24.30
2022-09-06T09:34:40.452Z,24.20
2022-09-06T09:40:33.431Z,24.20
2022-09-06T09:43:29.683Z,24.20
2022-09-06T09:46:30.676Z,24.30
2022-09-06T09:49:01.412Z,24.30
2022-09-06T09:51:29.424Z,24.30
2022-09-06T09:54:05.491Z,24.50
2022-09-06T09:56:53.894Z,24.50
2022-09-06T09:59:27.802Z,24.80
2022-09-06T10:02:02.957Z,25.00
2022-09-06T10:04:44.988Z,24.80
2022-09-06T10:07:18.474Z,24.60
2022-09-06T10:09:58.392Z,24.70
2022-09-06T10:12:34.354Z,24.80
2022-09-06T10:15:03.730Z,24.90
2022-09-06T10:17:33.639Z,25.30
2022-09-06T10:20:09.758Z,25.10
2022-09-06T10:22:55.533Z,25.20
2022-09-06T10:25:50.836Z,25.40
2022-09-06T10:28:29.240Z,25.60
2022-09-06T10:31:20.467Z,25.70
2022-09-06T10:33:50.502Z,25.70
2022-09-06T10:36:24.277Z,25.70
2022-09-06T10:39:42.058Z,25.70
2022-09-06T10:42:29.069Z,25.70
2022-09-06T10:45:17.071Z,25.90
2022-09-06T10:48:14.421Z,26.20
2022-09-06T10:50:41.711Z,26.10
2022-09-06T10:53:27.305Z,26.10
2022-09-06T10:56:04.020Z,26.40
2022-09-06T11:02:08.548Z,26.90
2022-09-06T11:07:38.176Z,27.10
2022-09-06T11:10:10.486Z,27.00
2022-09-06T11:12:43.439Z,26.80
2022-09-06T11:15:14.468Z,26.60
2022-09-06T11:18:04.308Z,26.70
2022-09-06T11:20:37.136Z,26.70
2022-09-06T11:23:22.465Z,26.60
2022-09-06T11:26:22.780Z,26.60
2022-09-06T11:28:55.256Z,26.40
2022-09-06T11:34:31.327Z,26.30
2022-09-06T11:37:00.152Z,26.50
2022-09-06T11:42:50.886Z,26.40
2022-09-06T11:45:21.719Z,26.70
2022-09-06T11:47:50.419Z,26.70
2022-09-06T11:50:20.664Z,26.70
2022-09-06T11:53:02.252Z,26.70
2022-09-06T11:55:45.300Z,26.60
2022-09-06T11:58:17.879Z,26.80
2022-09-06T12:00:46.565Z,26.80
2022-09-06T12:04:07.441Z,26.80
2022-09-06T12:07:08.017Z,27.00
2022-09-06T12:09:44.330Z,27.20
2022-09-06T12:12:16.221Z,27.10
2022-09-06T12:14:49.210Z,27.00
2022-09-06T12:17:20.481Z,27.10
2022-09-06T12:19:56.109Z,27.20
2022-09-06T12:22:40.269Z,27.30
2022-09-06T12:25:36.266Z,27.40
2022-09-06T12:28:05.481Z,27.10
2022-09-06T12:30:32.989Z,26.80
2022-09-06T12:33:01.214Z,26.80
2022-09-06T12:38:24.682Z,26.70
2022-09-06T12:40:56.487Z,26.80
2022-09-06T12:43:23.306Z,26.80
2022-09-06T12:45:52.323Z,26.60
2022-09-06T12:48:35.276Z,26.70
2022-09-06T12:51:20.117Z,26.70
2022-09-06T12:53:54.497Z,26.70
2022-09-06T12:56:23.533Z,26.70
2022-09-06T12:58:50.390Z,26.80
2022-09-06T13:01:26.759Z,26.90
2022-09-06T13:04:02.739Z,27.00
2022-09-06T13:06:33.752Z,27.00
2022-09-06T13:09:01.719Z,27.00
2022-09-06T13:11:36.841Z,27.00
2022-09-06T13:14:16.896Z,26.90
2022-09-06T13:16:52.198Z,27.00
2022-09-06T13:19:39.209Z,27.20
2022-09-06T13:22:08.750Z,27.60
2022-09-06T13:24:35.553Z,27.60
2022-09-06T13:27:23.627Z,27.90
2022-09-06T13:30:06.787Z,27.90
2022-09-06T13:32:35.194Z,27.90
2022-09-06T13:35:03.823Z,27.80
2022-09-06T13:37:33.898Z,27.70
2022-09-06T13:40:05.115Z,27.50
2022-09-06T13:42:34.081Z,27.40
2022-09-06T13:45:26.944Z,27.60
2022-09-06T13:48:07.635Z,27.90
2022-09-06T13:50:42.118Z,28.00
2022-09-06T13:53:08.952Z,28.10
2022-09-06T13:55:35.787Z,27.90
2022-09-06T13:58:03.274Z,27.80
2022-09-06T14:00:30.055Z,27.70
2022-09-06T14:02:57.008Z,27.80
2022-09-06T14:05:23.808Z,27.90
2022-09-06T14:07:50.645Z,27.90
2022-09-06T14:10:19.144Z,27.90
2022-09-06T14:12:45.983Z,28.10
2022-09-06T14:15:13.484Z,28.10
2022-09-06T14:17:40.506Z,28.20
2022-09-06T14:20:08.013Z,28.20
2022-09-06T14:22:35.084Z,28.20
2022-09-06T14:25:02.059Z,27.90
2022-09-06T14:27:28.944Z,27.90
2022-09-06T14:29:55.757Z,28.10
2022-09-06T14:32:22.922Z,28.10
2022-09-06T14:34:49.935Z,28.10
2022-09-06T14:37:16.788Z,28.30
2022-09-06T14:39:43.692Z,28.10
2022-09-06T14:42:10.593Z,28.10
2022-09-06T14:44:37.425Z,28.30
2022-09-06T14:47:04.452Z,28.20
2022-09-06T14:49:31.307Z,28.40
2022-09-06T14:51:58.142Z,28.30
2022-09-06T14:54:28.643Z,28.10
2022-09-06T14:56:56.547Z,28.10
2022-09-06T14:59:23.493Z,28.00
2022-09-06T15:01:51.207Z,28.10
2022-09-06T15:04:18.318Z,28.10
2022-09-06T15:06:47.309Z,28.10
2022-09-06T15:09:16.157Z,28.10
2022-09-06T15:11:46.069Z,28.10
2022-09-06T15:14:22.477Z,28.00
2022-09-06T15:16:55.959Z,28.00
2022-09-06T15:19:24.831Z,28.10
2022-09-06T15:21:51.790Z,28.10
2022-09-06T15:24:19.231Z,28.10
2022-09-06T15:26:46.180Z,28.00
2022-09-06T15:29:14.808Z,27.90
2022-09-06T15:31:43.006Z,28.10
2022-09-06T15:34:10.248Z,28.10
2022-09-06T15:36:37.691Z,27.80
2022-09-06T15:39:06.012Z,27.70
2022-09-06T15:41:35.670Z,27.70
2022-09-06T15:44:10.496Z,27.60
2022-09-06T15:46:43.166Z,27.50
2022-09-06T15:49:12.777Z,27.70
2022-09-06T15:51:40.642Z,27.70
2022-09-06T15:54:08.016Z,27.70
2022-09-06T15:56:35.221Z,27.50
2022-09-06T15:59:02.177Z,27.50
2022-09-06T16:01:29.214Z,27.50
2022-09-06T16:04:05.554Z,27.50
2022-09-06T16:06:38.189Z,27.50
2022-09-06T16:09:08.516Z,27.50
2022-09-06T16:11:36.938Z,27.50
2022-09-06T16:14:09.646Z,27.50
2022-09-06T16:16:36.724Z,27.50
2022-09-06T16:19:04.126Z,27.50
2022-09-06T16:21:32.783Z,27.50
2022-09-06T16:24:08.181Z,27.40
2022-09-06T16:26:37.757Z,27.40
2022-09-06T16:29:06.840Z,27.40
2022-09-06T16:31:39.159Z,27.40
2022-09-06T16:34:07.961Z,27.30
2022-09-06T16:36:34.970Z,27.30
2022-09-06T16:39:02.134Z,27.30
2022-09-06T16:41:37.363Z,27.30
2022-09-06T16:44:04.329Z,27.20
2022-09-06T16:46:31.236Z,27.20
2022-09-06T16:49:04.589Z,27.10
2022-09-06T16:51:32.319Z,27.10
2022-09-06T16:54:00.662Z,27.00
2022-09-06T16:56:31.890Z,27.00
2022-09-06T16:59:00.859Z,26.90
2022-09-06T17:01:29.858Z,26.90
2022-09-06T17:03:57.603Z,26.90
2022-09-06T17:06:24.922Z,26.80
2022-09-06T17:08:52.096Z,26.80
2022-09-06T17:11:21.652Z,26.70
2022-09-06T17:13:51.252Z,26.70
2022-09-06T17:16:40.653Z,26.70
2022-09-06T17:19:09.655Z,26.70
2022-09-06T17:21:39.205Z,26.70
2022-09-06T17:24:07.298Z,26.60
2022-09-06T17:26:36.245Z,26.50
2022-09-06T17:29:03.367Z,26.40
2022-09-06T17:31:30.394Z,26.30
2022-09-06T17:33:59.757Z,26.30
2022-09-06T17:36:30.464Z,26.20
2022-09-06T17:39:08.098Z,26.20
2022-09-06T17:41:45.792Z,26.00
2022-09-06T17:44:14.959Z,25.90
2022-09-06T17:46:56.976Z,25.90
2022-09-06T17:49:30.732Z,25.80
2022-09-06T17:51:58.448Z,25.70
2022-09-06T17:54:25.522Z,25.60
2022-09-06T17:56:52.370Z,25.60
2022-09-06T17:59:19.762Z,25.50
2022-09-06T18:01:47.153Z,25.40
2022-09-06T18:04:14.558Z,25.40
2022-09-06T18:06:43.695Z,25.20
2022-09-06T18:09:16.851Z,25.20
2022-09-06T18:11:47.061Z,25.10
2022-09-06T18:14:17.351Z,24.90
2022-09-06T18:16:49.346Z,24.70
2022-09-06T18:19:17.938Z,24.70
2022-09-06T18:21:45.554Z,24.70
2022-09-06T18:24:15.199Z,24.70
2022-09-06T18:26:43.463Z,24.70
2022-09-06T18:29:16.779Z,24.70
2022-09-06T18:31:44.460Z,24.60
2022-09-06T18:34:12.780Z,24.50
2022-09-06T18:36:40.378Z,24.30
2022-09-06T18:39:07.742Z,24.20
2022-09-06T18:41:53.431Z,24.10
2022-09-06T18:44:20.628Z,23.90
2022-09-06T18:46:48.772Z,23.90
2022-09-06T18:49:16.905Z,23.80
2022-09-06T18:51:45.707Z,23.80
2022-09-06T18:54:13.226Z,23.70
2022-09-06T18:56:42.047Z,23.60
2022-09-06T18:59:10.855Z,23.50
2022-09-06T19:01:38.238Z,23.40
2022-09-06T19:04:06.442Z,23.40
2022-09-06T19:06:35.211Z,23.40
2022-09-06T19:09:05.429Z,23.40
2022-09-06T19:11:32.357Z,23.30
2022-09-06T19:13:59.571Z,23.30
2022-09-06T19:16:28.546Z,23.20
2022-09-06T19:18:56.986Z,23.20
2022-09-06T19:21:25.583Z,23.20
2022-09-06T19:24:01.649Z,23.10
2022-09-06T19:26:34.894Z,23.10
2022-09-06T19:29:04.184Z,23.00
2022-09-06T19:31:34.730Z,23.10
2022-09-06T19:34:02.460Z,22.90
2022-09-06T19:36:31.566Z,22.90
2022-09-06T19:39:07.928Z,22.90
2022-09-06T19:41:38.703Z,22.80
2022-09-06T19:44:08.534Z,22.80
2022-09-06T19:46:35.973Z,22.80
2022-09-06T19:49:03.536Z,22.70
2022-09-06T19:51:30.750Z,22.60
2022-09-06T19:53:58.179Z,22.60
2022-09-06T19:56:27.758Z,22.50
2022-09-06T19:58:56.393Z,22.50
2022-09-06T20:01:26.280Z,22.40
2022-09-06T20:03:53.889Z,22.30
2022-09-06T20:06:22.522Z,22.40
2022-09-06T20:08:51.930Z,22.40
2022-09-06T20:11:20.743Z,22.30
2022-09-06T20:13:48.331Z,22.30
2022-09-06T20:16:17.945Z,22.30
2022-09-06T20:18:46.604Z,22.10
2022-09-06T20:21:15.172Z,22.10
2022-09-06T20:23:42.569Z,22.10
2022-09-06T20:26:13.421Z,22.00
2022-09-06T20:28:40.787Z,22.00
2022-09-06T20:31:10.992Z,21.90
2022-09-06T20:33:38.462Z,21.90
2022-09-06T20:36:08.287Z,21.90
2022-09-06T20:38:38.288Z,21.80
2022-09-06T20:41:06.976Z,21.70
2022-09-06T20:43:36.778Z,21.70
2022-09-06T20:46:17.055Z,21.70
2022-09-06T20:48:45.376Z,21.70
2022-09-06T20:51:19.329Z,21.60
2022-09-06T20:54:05.831Z,21.60
2022-09-06T20:56:36.489Z,21.40
2022-09-06T20:59:05.635Z,21.30
2022-09-06T21:01:35.843Z,21.20
2022-09-06T21:04:06.383Z,21.10
2022-09-06T21:06:35.680Z,21.10
2022-09-06T21:09:11.367Z,21.10
2022-09-06T21:11:38.849Z,21.20
2022-09-06T21:14:07.537Z,21.10
2022-09-06T21:16:34.574Z,21.00
2022-09-06T21:19:03.706Z,21.10
2022-09-06T21:21:31.876Z,21.10
2022-09-06T21:24:04.742Z,21.10
2022-09-06T21:26:31.924Z,21.20
2022-09-06T21:28:59.096Z,21.20
2022-09-06T21:31:28.656Z,21.20
2022-09-06T21:33:57.976Z,21.10
2022-09-06T21:36:36.600Z,21.10
2022-09-06T21:39:06.332Z,21.00
2022-09-06T21:41:36.735Z,21.00
2022-09-06T21:44:05.450Z,21.00
2022-09-06T21:46:35.872Z,20.90
2022-09-06T21:49:05.160Z,20.80
2022-09-06T21:51:32.748Z,20.80
2022-09-06T21:54:03.302Z,20.90
2022-09-06T21:56:31.102Z,20.80
2022-09-06T21:58:58.772Z,20.70
2022-09-06T22:01:31.745Z,20.70
2022-09-06T22:03:59.249Z,20.70
2022-09-06T22:06:31.026Z,20.70
2022-09-06T22:09:00.195Z,20.60
2022-09-06T22:11:37.083Z,20.60
2022-09-06T22:14:06.693Z,20.70
2022-09-06T22:16:35.961Z,20.80
2022-09-06T22:19:04.858Z,20.80
2022-09-06T22:21:33.154Z,20.80
2022-09-06T22:24:04.400Z,20.80
2022-09-06T22:26:33.116Z,20.80
2022-09-06T22:29:02.536Z,20.80
2022-09-06T22:31:31.430Z,20.80
2022-09-06T22:33:59.126Z,20.80
2022-09-06T22:36:26.337Z,20.80
2022-09-06T22:38:57.482Z,20.70
2022-09-06T22:41:26.311Z,20.70
2022-09-06T22:43:53.544Z,20.60
2022-09-06T22:46:21.134Z,20.60
2022-09-06T22:48:49.255Z,20.60
2022-09-06T22:51:16.314Z,20.60
2022-09-06T22:53:43.130Z,20.50
2022-09-06T22:56:10.116Z,20.40
2022-09-06T22:58:37.248Z,20.40
2022-09-06T23:01:12.577Z,20.40
2022-09-06T23:03:40.692Z,20.40
2022-09-06T23:06:07.921Z,20.40
2022-09-06T23:08:37.075Z,20.40
2022-09-06T23:11:15.320Z,20.40
2022-09-06T23:13:46.998Z,20.30
2022-09-06T23:16:18.281Z,20.30
2022-09-06T23:18:45.938Z,20.30
2022-09-06T23:21:20.173Z,20.30
2022-09-06T23:23:48.984Z,20.30
2022-09-06T23:26:21.683Z,20.30
2022-09-06T23:28:56.862Z,20.40
2022-09-06T23:31:26.051Z,20.30
2022-09-06T23:33:57.707Z,20.30
2022-09-06T23:36:24.650Z,20.20
2022-09-06T23:38:52.285Z,20.20
2022-09-06T23:41:19.252Z,20.10
2022-09-06T23:43:46.170Z,20.10
2022-09-06T23:46:14.977Z,20.10
2022-09-06T23:48:43.234Z,20.10
2022-09-06T23:51:10.855Z,20.10
2022-09-06T23:53:38.103Z,20.10
2022-09-06T23:56:05.463Z,20.00
2022-09-06T23:58:32.435Z,20.10
