createdAt,value
2018-11-29T00:00:46.430Z,29.73
2018-11-29T00:03:15.298Z,30.95
2018-11-29T00:05:44.132Z,29.37
2018-11-29T00:08:13.193Z,28.62
2018-11-29T00:10:42.135Z,29.95
2018-11-29T00:13:10.969Z,30.10
2018-11-29T00:15:39.814Z,33.53
2018-11-29T00:18:08.667Z,30.08
2018-11-29T00:20:37.527Z,31.10
2018-11-29T00:23:06.368Z,30.43
2018-11-29T00:25:35.167Z,32.70
2018-11-29T00:28:04.141Z,29.98
2018-11-29T00:30:32.938Z,29.50
2018-11-29T00:33:01.771Z,31.20
2018-11-29T00:35:30.555Z,32.47
2018-11-29T00:37:59.409Z,33.15
2018-11-29T00:40:28.183Z,27.67
2018-11-29T00:43:00.184Z,32.15
2018-11-29T00:45:29.277Z,34.25
2018-11-29T00:47:58.186Z,30.17
2018-11-29T00:50:27.031Z,29.87
2018-11-29T00:52:55.950Z,36.20
2018-11-29T00:55:24.828Z,29.80
2018-11-29T00:57:53.679Z,29.23
2018-11-29T01:00:23.372Z,30.37
2018-11-29T01:02:52.297Z,29.98
2018-11-29T01:05:21.196Z,28.05
2018-11-29T01:07:50.031Z,28.75
2018-11-29T01:10:19.355Z,30.60
2018-11-29T01:12:48.858Z,31.70
2018-11-29T01:15:18.774Z,29.42
2018-11-29T01:17:48.558Z,28.38
2018-11-29T01:20:19.206Z,33.75
2018-11-29T01:22:48.171Z,32.38
2018-11-29T01:25:18.141Z,31.82
2018-11-29T01:27:48.120Z,34.13
2018-11-29T01:30:18.815Z,34.38
2018-11-29T01:32:47.683Z,29.67
2018-11-29T01:35:17.466Z,37.78
2018-11-29T01:40:51.391Z,35.77
2018-11-29T01:43:20.223Z,35.30
2018-11-29T01:45:49.073Z,35.00
2018-11-29T01:48:18.019Z,37.08
2018-11-29T01:50:47.163Z,35.23
2018-11-29T01:53:16.001Z,35.30
2018-11-29T01:55:44.898Z,35.60
2018-11-29T01:58:13.721Z,39.55
2018-11-29T02:00:42.659Z,36.80
2018-11-29T02:03:11.527Z,35.25
2018-11-29T02:05:40.395Z,35.10
2018-11-29T02:08:09.206Z,36.58
2018-11-29T02:10:43.503Z,35.98
2018-11-29T02:13:12.372Z,37.15
2018-11-29T02:15:41.297Z,37.93
2018-11-29T02:18:10.188Z,34.53
2018-11-29T02:20:39.003Z,33.60
2018-11-29T02:23:08.653Z,36.03
2018-11-29T02:25:37.471Z,41.70
2018-11-29T02:28:10.429Z,35.35
2018-11-29T02:30:39.250Z,37.08
2018-11-29T02:33:08.416Z,34.25
2018-11-29T02:35:37.248Z,35.10
2018-11-29T02:38:06.113Z,38.78
2018-11-29T02:40:34.908Z,36.83
2018-11-29T02:43:03.741Z,38.53
2018-11-29T02:45:32.586Z,33.83
2018-11-29T02:48:01.443Z,36.42
2018-11-29T02:50:30.276Z,38.10
2018-11-29T02:52:59.208Z,36.70
2018-11-29T02:55:28.054Z,33.33
2018-11-29T02:57:56.912Z,41.88
2018-11-29T03:00:25.715Z,38.80
2018-11-29T03:02:54.520Z,35.63
2018-11-29T03:05:23.350Z,38.63
2018-11-29T03:07:52.143Z,35.08
2018-11-29T03:10:26.092Z,40.58
2018-11-29T03:12:55.041Z,38.98
2018-11-29T03:15:23.902Z,37.90
2018-11-29T03:17:52.803Z,38.08
2018-11-29T03:20:21.677Z,35.25
2018-11-29T03:22:50.516Z,42.27
2018-11-29T03:25:19.407Z,39.42
2018-11-29T03:27:48.268Z,40.73
2018-11-29T03:30:18.485Z,38.35
2018-11-29T03:32:47.329Z,37.95
2018-11-29T03:35:16.298Z,39.67
2018-11-29T03:37:45.197Z,35.68
2018-11-29T03:40:14.915Z,37.63
2018-11-29T03:42:44.275Z,43.95
2018-11-29T03:45:14.081Z,40.23
2018-11-29T03:47:42.960Z,36.65
2018-11-29T03:50:15.694Z,40.45
2018-11-29T03:52:44.571Z,37.65
2018-11-29T03:55:13.455Z,41.68
2018-11-29T03:57:42.299Z,43.28
2018-11-29T04:00:14.157Z,44.73
2018-11-29T04:02:43.496Z,41.28
2018-11-29T04:05:12.324Z,39.50
2018-11-29T04:07:41.202Z,43.05
2018-11-29T04:10:11.442Z,44.10
2018-11-29T04:12:40.309Z,44.25
2018-11-29T04:15:10.358Z,43.20
2018-11-29T04:17:40.972Z,42.13
2018-11-29T04:20:12.973Z,40.88
2018-11-29T04:22:41.816Z,39.30
2018-11-29T04:25:12.568Z,43.65
2018-11-29T04:27:41.415Z,44.60
2018-11-29T04:30:13.120Z,41.53
2018-11-29T04:32:42.019Z,44.40
2018-11-29T04:35:11.216Z,42.65
2018-11-29T04:37:40.355Z,42.78
2018-11-29T04:40:14.102Z,40.35
2018-11-29T04:42:42.959Z,47.65
2018-11-29T04:45:18.621Z,47.23
2018-11-29T04:47:47.639Z,46.65
2018-11-29T04:50:17.042Z,53.45
2018-11-29T04:52:45.861Z,49.40
2018-11-29T04:55:14.781Z,46.42
2018-11-29T04:57:43.660Z,48.58
2018-11-29T05:00:14.960Z,45.40
2018-11-29T05:02:44.255Z,50.88
2018-11-29T05:05:13.450Z,48.13
2018-11-29T05:07:42.434Z,48.92
2018-11-29T05:10:12.291Z,51.88
2018-11-29T05:12:41.356Z,53.63
2018-11-29T05:15:11.092Z,47.00
2018-11-29T05:17:39.933Z,50.25
2018-11-29T05:20:09.140Z,48.13
2018-11-29T05:22:38.059Z,47.90
2018-11-29T05:25:07.976Z,53.60
2018-11-29T05:27:37.210Z,56.45
2018-11-29T05:30:11.180Z,60.63
2018-11-29T05:32:40.051Z,63.17
2018-11-29T05:35:10.377Z,52.62
2018-11-29T05:37:39.241Z,61.75
2018-11-29T05:40:09.912Z,58.10
2018-11-29T05:42:38.807Z,63.52
2018-11-29T05:45:08.723Z,57.48
2018-11-29T05:47:37.582Z,63.83
2018-11-29T05:50:08.439Z,63.78
2018-11-29T05:52:37.286Z,51.05
2018-11-29T05:55:08.387Z,58.42
2018-11-29T05:57:37.262Z,68.05
2018-11-29T06:00:10.465Z,58.85
2018-11-29T06:02:39.431Z,64.30
2018-11-29T06:05:09.380Z,61.95
2018-11-29T06:07:38.231Z,59.03
2018-11-29T06:10:07.061Z,59.67
2018-11-29T06:12:35.900Z,67.58
2018-11-29T06:15:06.122Z,67.82
2018-11-29T06:17:35.143Z,60.65
2018-11-29T06:20:04.492Z,70.20
2018-11-29T06:22:33.317Z,63.90
2018-11-29T06:25:02.333Z,68.20
2018-11-29T06:27:31.168Z,68.35
2018-11-29T06:30:00.167Z,62.03
2018-11-29T06:32:28.942Z,64.87
2018-11-29T06:34:57.804Z,56.48
2018-11-29T06:37:26.604Z,68.80
2018-11-29T06:39:55.447Z,61.83
2018-11-29T06:42:24.551Z,59.73
2018-11-29T06:44:53.766Z,72.32
2018-11-29T06:47:22.970Z,62.50
2018-11-29T06:49:51.885Z,59.90
2018-11-29T06:52:20.740Z,64.60
2018-11-29T06:54:49.638Z,51.53
2018-11-29T06:57:18.927Z,59.23
2018-11-29T06:59:48.077Z,51.25
2018-11-29T07:02:17.162Z,66.67
2018-11-29T07:04:46.050Z,58.83
2018-11-29T07:07:18.356Z,53.13
2018-11-29T07:09:47.407Z,52.62
2018-11-29T07:12:16.312Z,58.10
2018-11-29T07:14:45.151Z,59.40
2018-11-29T07:17:13.964Z,52.23
2018-11-29T07:19:42.809Z,56.68
2018-11-29T07:22:11.645Z,56.77
2018-11-29T07:24:40.435Z,60.00
2018-11-29T07:27:09.287Z,54.00
2018-11-29T07:29:38.110Z,56.05
2018-11-29T07:32:10.000Z,57.47
2018-11-29T07:34:39.007Z,55.38
2018-11-29T07:37:07.860Z,59.67
2018-11-29T07:39:36.730Z,59.58
2018-11-29T07:42:05.950Z,60.40
2018-11-29T07:44:35.181Z,58.15
2018-11-29T07:47:03.980Z,55.47
2018-11-29T07:49:32.835Z,54.35
2018-11-29T07:52:01.646Z,55.80
2018-11-29T07:54:30.470Z,50.73
2018-11-29T07:56:59.756Z,43.90
2018-11-29T07:59:29.619Z,52.50
2018-11-29T08:01:58.516Z,48.28
2018-11-29T08:04:27.342Z,44.77
2018-11-29T08:06:56.236Z,52.98
2018-11-29T08:09:25.074Z,49.42
2018-11-29T08:11:57.111Z,56.73
2018-11-29T08:14:26.156Z,46.45
2018-11-29T08:16:54.953Z,41.87
2018-11-29T08:19:24.448Z,50.80
2018-11-29T08:21:53.299Z,54.95
2018-11-29T08:24:22.141Z,48.48
2018-11-29T08:26:51.533Z,55.30
2018-11-29T08:29:20.319Z,56.90
2018-11-29T08:31:49.181Z,48.47
2018-11-29T08:34:18.052Z,56.10
2018-11-29T08:36:46.863Z,63.40
2018-11-29T08:39:15.720Z,59.50
2018-11-29T08:41:44.630Z,59.87
2018-11-29T08:44:13.438Z,61.45
2018-11-29T08:46:42.282Z,61.88
2018-11-29T08:49:11.099Z,62.88
2018-11-29T08:51:39.920Z,63.23
2018-11-29T08:54:08.726Z,60.90
2018-11-29T08:56:37.561Z,67.17
2018-11-29T08:59:06.627Z,65.00
2018-11-29T09:01:35.448Z,59.88
2018-11-29T09:04:04.272Z,65.92
2018-11-29T09:06:33.105Z,65.20
2018-11-29T09:09:01.939Z,61.08
2018-11-29T09:11:31.551Z,65.13
2018-11-29T09:14:00.424Z,71.97
2018-11-29T09:16:29.892Z,67.97
2018-11-29T09:18:58.785Z,65.78
2018-11-29T09:21:28.019Z,65.53
2018-11-29T09:23:56.879Z,65.10
2018-11-29T09:26:25.686Z,62.70
2018-11-29T09:28:54.594Z,57.48
2018-11-29T09:31:23.381Z,58.20
2018-11-29T09:33:52.327Z,54.48
2018-11-29T09:36:21.915Z,60.03
2018-11-29T09:38:50.168Z,61.05
2018-11-29T09:41:19.062Z,65.25
2018-11-29T09:43:47.965Z,61.40
2018-11-29T09:46:16.771Z,55.17
2018-11-29T09:48:45.720Z,58.15
2018-11-29T09:51:14.580Z,52.40
2018-11-29T09:53:43.395Z,57.05
2018-11-29T09:56:12.405Z,56.45
2018-11-29T09:58:41.311Z,54.05
2018-11-29T10:01:10.153Z,54.97
2018-11-29T10:03:39.075Z,59.25
2018-11-29T10:06:07.967Z,50.30
2018-11-29T10:08:37.184Z,56.85
2018-11-29T10:11:06.135Z,55.33
2018-11-29T10:13:35.117Z,49.15
2018-11-29T10:16:03.930Z,52.93
2018-11-29T10:18:32.832Z,53.55
2018-11-29T10:21:04.115Z,53.43
2018-11-29T10:23:32.984Z,55.58
2018-11-29T10:26:01.782Z,65.00
2018-11-29T10:28:30.757Z,52.80
2018-11-29T10:31:00.980Z,53.73
2018-11-29T10:33:29.873Z,52.73
2018-11-29T10:35:59.434Z,49.30
2018-11-29T10:38:27.508Z,51.50
2018-11-29T10:40:56.376Z,50.80
2018-11-29T10:43:25.237Z,48.42
2018-11-29T10:45:54.359Z,50.33
2018-11-29T10:48:24.107Z,55.65
2018-11-29T10:50:52.943Z,50.33
2018-11-29T10:53:21.776Z,52.20
2018-11-29T10:55:50.656Z,47.47
2018-11-29T10:58:19.567Z,48.13
2018-11-29T11:01:55.749Z,49.80
2018-11-29T11:04:24.759Z,51.75
2018-11-29T11:06:53.603Z,45.87
2018-11-29T11:09:22.444Z,55.33
2018-11-29T11:11:51.316Z,53.85
2018-11-29T11:14:20.212Z,45.30
2018-11-29T11:16:48.995Z,45.97
2018-11-29T11:19:17.846Z,53.52
2018-11-29T11:21:46.689Z,53.23
2018-11-29T11:24:15.591Z,54.23
2018-11-29T11:26:44.388Z,48.20
2018-11-29T11:29:13.295Z,50.95
2018-11-29T11:31:42.132Z,50.87
2018-11-29T11:34:10.973Z,51.73
2018-11-29T11:36:39.794Z,47.87
2018-11-29T11:39:08.594Z,53.90
2018-11-29T11:41:37.380Z,50.33
2018-11-29T11:44:06.189Z,51.60
2018-11-29T11:46:35.745Z,55.47
2018-11-29T11:49:08.044Z,49.13
2018-11-29T11:51:37.007Z,45.87
2018-11-29T11:54:05.949Z,46.05
2018-11-29T11:56:34.772Z,50.47
2018-11-29T11:59:03.669Z,51.65
2018-11-29T12:01:32.473Z,46.67
2018-11-29T12:04:01.388Z,53.23
2018-11-29T12:06:30.253Z,44.70
2018-11-29T12:08:59.262Z,48.00
2018-11-29T12:11:28.068Z,49.33
2018-11-29T12:13:56.915Z,48.60
2018-11-29T12:16:25.836Z,45.77
2018-11-29T12:18:54.902Z,48.60
2018-11-29T12:21:23.754Z,45.90
2018-11-29T12:23:52.564Z,46.88
2018-11-29T12:26:21.390Z,46.23
2018-11-29T12:28:50.874Z,44.23
2018-11-29T12:31:19.634Z,47.27
2018-11-29T12:36:23.547Z,46.10
2018-11-29T12:38:52.474Z,44.83
2018-11-29T12:41:21.320Z,42.97
2018-11-29T12:43:50.201Z,47.50
2018-11-29T12:46:19.024Z,43.47
2018-11-29T12:48:48.025Z,44.75
2018-11-29T12:51:16.857Z,43.13
2018-11-29T12:53:45.804Z,43.23
2018-11-29T12:56:14.613Z,39.23
2018-11-29T12:58:43.652Z,48.23
2018-11-29T13:01:12.907Z,46.27
2018-11-29T13:03:41.788Z,43.33
2018-11-29T13:06:10.641Z,44.17
2018-11-29T13:08:39.494Z,43.35
2018-11-29T13:11:10.730Z,45.63
2018-11-29T13:13:39.657Z,40.12
2018-11-29T13:16:08.509Z,44.03
2018-11-29T13:18:37.319Z,42.93
2018-11-29T13:21:06.159Z,41.77
2018-11-29T13:23:35.066Z,42.13
2018-11-29T13:26:03.843Z,40.17
2018-11-29T13:28:32.887Z,39.25
2018-11-29T13:31:01.726Z,37.60
2018-11-29T13:33:30.516Z,37.83
2018-11-29T13:35:59.320Z,37.63
2018-11-29T13:38:28.155Z,38.05
2018-11-29T13:40:56.891Z,35.97
2018-11-29T13:43:25.787Z,37.70
2018-11-29T13:45:54.617Z,37.97
2018-11-29T13:48:23.678Z,39.25
2018-11-29T13:50:52.460Z,39.50
2018-11-29T13:53:21.302Z,37.35
2018-11-29T13:55:53.184Z,37.65
2018-11-29T13:58:21.943Z,38.57
2018-11-29T14:00:50.822Z,38.43
2018-11-29T14:03:19.623Z,37.45
2018-11-29T14:05:48.628Z,41.37
2018-11-29T14:08:17.436Z,44.77
2018-11-29T14:10:46.280Z,36.03
2018-11-29T14:13:15.079Z,35.90
2018-11-29T14:15:43.902Z,37.43
2018-11-29T14:18:12.803Z,40.83
2018-11-29T14:20:41.596Z,40.43
2018-11-29T14:23:10.536Z,41.27
2018-11-29T14:25:39.507Z,38.83
2018-11-29T14:28:08.357Z,36.48
2018-11-29T14:30:37.224Z,36.70
2018-11-29T14:33:07.523Z,39.20
2018-11-29T14:35:36.748Z,37.57
2018-11-29T14:38:06.423Z,45.45
2018-11-29T14:40:36.374Z,43.23
2018-11-29T14:43:06.271Z,40.67
2018-11-29T14:45:35.651Z,37.30
2018-11-29T14:48:04.491Z,31.83
2018-11-29T14:50:45.416Z,33.93
2018-11-29T14:53:14.246Z,39.42
2018-11-29T14:55:43.043Z,35.23
2018-11-29T14:58:13.048Z,39.58
2018-11-29T15:00:41.967Z,34.63
2018-11-29T15:03:16.801Z,34.67
2018-11-29T15:05:45.992Z,33.67
2018-11-29T15:08:14.845Z,37.60
2018-11-29T15:10:43.677Z,35.43
2018-11-29T15:13:13.058Z,36.58
2018-11-29T15:15:42.561Z,32.23
2018-11-29T15:18:11.732Z,34.83
2018-11-29T15:20:50.990Z,35.20
2018-11-29T15:23:20.524Z,29.65
2018-11-29T15:25:49.348Z,30.87
2018-11-29T15:28:18.144Z,32.30
2018-11-29T15:30:46.927Z,31.23
2018-11-29T15:33:15.815Z,30.33
2018-11-29T15:35:44.663Z,28.50
2018-11-29T15:38:13.448Z,29.27
2018-11-29T15:40:42.258Z,27.30
2018-11-29T15:43:11.076Z,27.00
2018-11-29T15:45:40.651Z,31.57
2018-11-29T15:48:09.532Z,35.13
2018-11-29T15:50:38.296Z,29.10
2018-11-29T15:53:07.434Z,26.07
2018-11-29T15:55:36.612Z,27.90
2018-11-29T15:58:06.077Z,27.33
2018-11-29T16:00:34.919Z,28.80
2018-11-29T16:03:05.996Z,27.52
2018-11-29T16:05:34.851Z,24.60
2018-11-29T16:08:03.663Z,25.57
2018-11-29T16:10:32.469Z,28.47
2018-11-29T16:13:01.272Z,25.62
2018-11-29T16:15:30.116Z,25.50
2018-11-29T16:17:58.980Z,28.47
2018-11-29T16:20:32.461Z,27.23
2018-11-29T16:23:01.356Z,27.02
2018-11-29T16:25:30.539Z,26.10
2018-11-29T16:27:59.344Z,33.77
2018-11-29T16:30:33.914Z,24.03
2018-11-29T16:33:04.801Z,23.13
2018-11-29T16:35:33.627Z,29.37
2018-11-29T16:38:02.544Z,27.25
2018-11-29T16:40:31.393Z,26.57
2018-11-29T16:43:00.678Z,23.40
2018-11-29T16:45:29.800Z,26.70
2018-11-29T16:47:58.602Z,24.77
2018-11-29T16:50:27.359Z,25.90
2018-11-29T16:52:56.134Z,24.93
2018-11-29T16:55:25.096Z,26.07
2018-11-29T16:57:55.882Z,24.43
2018-11-29T17:00:24.766Z,29.02
2018-11-29T17:02:53.569Z,27.73
2018-11-29T17:05:22.528Z,24.57
2018-11-29T17:07:51.339Z,24.93
2018-11-29T17:10:21.440Z,26.53
2018-11-29T17:12:55.884Z,28.23
2018-11-29T17:15:24.723Z,24.03
2018-11-29T17:17:53.491Z,24.50
2018-11-29T17:20:22.440Z,27.93
2018-11-29T17:22:51.827Z,25.67
2018-11-29T17:25:20.769Z,22.00
2018-11-29T17:27:49.579Z,22.13
2018-11-29T17:30:20.348Z,26.27
2018-11-29T17:32:50.249Z,19.10
2018-11-29T17:35:19.126Z,20.30
2018-11-29T17:37:47.976Z,20.33
2018-11-29T17:40:17.986Z,19.97
2018-11-29T17:42:46.943Z,24.17
2018-11-29T17:45:24.691Z,20.17
2018-11-29T17:47:54.815Z,21.23
2018-11-29T17:50:34.754Z,23.57
2018-11-29T17:53:03.590Z,21.43
2018-11-29T17:55:32.391Z,21.23
2018-11-29T17:58:01.814Z,19.87
2018-11-29T18:00:34.103Z,20.40
2018-11-29T18:03:03.189Z,16.43
2018-11-29T18:05:32.191Z,19.15
2018-11-29T18:08:01.107Z,20.17
2018-11-29T18:10:32.149Z,22.13
2018-11-29T18:13:09.610Z,21.27
2018-11-29T18:15:38.470Z,24.10
2018-11-29T18:18:07.320Z,28.07
2018-11-29T18:20:36.396Z,22.63
2018-11-29T18:23:06.075Z,21.10
2018-11-29T18:25:34.901Z,26.00
2018-11-29T18:28:04.881Z,22.93
2018-11-29T18:30:33.906Z,20.90
2018-11-29T18:33:02.801Z,20.80
2018-11-29T18:35:32.276Z,21.07
2018-11-29T18:38:01.179Z,20.90
2018-11-29T18:40:30.070Z,20.13
2018-11-29T18:43:00.193Z,18.97
2018-11-29T18:45:29.087Z,19.63
2018-11-29T18:47:58.056Z,22.33
2018-11-29T18:50:27.002Z,23.90
2018-11-29T18:52:56.295Z,22.35
2018-11-29T18:55:25.985Z,22.20
2018-11-29T18:57:56.033Z,27.27
2018-11-29T19:00:27.999Z,23.50
2018-11-29T19:02:57.315Z,23.32
2018-11-29T19:05:25.726Z,29.40
2018-11-29T19:07:54.886Z,27.00
2018-11-29T19:10:23.720Z,24.93
2018-11-29T19:13:05.869Z,18.00
2018-11-29T19:15:34.799Z,19.63
2018-11-29T19:18:10.495Z,22.90
2018-11-29T19:20:36.530Z,33.73
2018-11-29T19:23:05.952Z,28.03
2018-11-29T19:25:34.980Z,29.37
2018-11-29T19:28:03.828Z,26.70
2018-11-29T19:30:32.631Z,18.27
2018-11-29T19:33:17.740Z,22.42
2018-11-29T19:35:47.552Z,22.55
2018-11-29T19:38:16.462Z,22.23
2018-11-29T19:40:48.424Z,22.37
2018-11-29T19:43:17.291Z,19.25
2018-11-29T19:45:46.596Z,20.05
2018-11-29T19:48:15.432Z,18.53
2018-11-29T19:50:44.258Z,22.30
2018-11-29T19:53:27.858Z,21.47
2018-11-29T19:55:58.384Z,21.10
2018-11-29T19:58:27.679Z,20.08
2018-11-29T20:00:56.506Z,20.00
2018-11-29T20:03:25.347Z,21.67
2018-11-29T20:05:54.183Z,20.93
2018-11-29T20:08:22.966Z,17.97
2018-11-29T20:10:51.784Z,19.63
2018-11-29T20:13:21.425Z,17.93
2018-11-29T20:15:53.647Z,19.70
2018-11-29T20:18:22.504Z,20.13
2018-11-29T20:20:51.432Z,18.50
2018-11-29T20:23:20.528Z,16.37
2018-11-29T20:25:49.393Z,19.50
2018-11-29T20:28:18.319Z,18.37
2018-11-29T20:30:47.166Z,18.50
2018-11-29T20:33:15.977Z,18.10
2018-11-29T20:35:44.913Z,17.17
2018-11-29T20:38:14.097Z,19.07
2018-11-29T20:40:44.253Z,20.30
2018-11-29T20:43:13.073Z,22.70
2018-11-29T20:45:57.291Z,17.83
2018-11-29T20:48:27.603Z,18.23
2018-11-29T20:50:57.653Z,15.30
2018-11-29T20:53:31.287Z,16.23
2018-11-29T20:56:00.136Z,19.53
2018-11-29T20:58:28.950Z,16.00
2018-11-29T21:00:57.755Z,17.80
2018-11-29T21:03:26.576Z,19.85
2018-11-29T21:05:56.031Z,17.97
2018-11-29T21:08:24.912Z,18.00
2018-11-29T21:10:53.765Z,20.93
2018-11-29T21:13:22.591Z,20.83
2018-11-29T21:15:51.423Z,18.03
2018-11-29T21:18:20.308Z,18.30
2018-11-29T21:20:49.133Z,17.50
2018-11-29T21:23:18.069Z,16.47
2018-11-29T21:25:47.011Z,16.23
2018-11-29T21:28:15.921Z,16.43
2018-11-29T21:30:44.730Z,15.93
2018-11-29T21:33:13.615Z,16.33
2018-11-29T21:35:42.470Z,17.73
2018-11-29T21:38:16.467Z,18.20
2018-11-29T21:40:47.329Z,13.57
2018-11-29T21:43:16.134Z,15.90
2018-11-29T21:45:44.928Z,14.50
2018-11-29T21:48:13.773Z,14.07
2018-11-29T21:50:42.565Z,17.20
2018-11-29T21:53:11.419Z,16.27
2018-11-29T21:55:40.261Z,17.30
2018-11-29T21:58:09.069Z,17.77
2018-11-29T22:00:38.300Z,18.07
2018-11-29T22:03:07.112Z,15.10
2018-11-29T22:05:35.917Z,16.97
2018-11-29T22:08:04.759Z,17.93
2018-11-29T22:10:33.560Z,14.30
2018-11-29T22:13:02.359Z,18.27
2018-11-29T22:15:31.161Z,17.30
2018-11-29T22:18:30.748Z,16.20
2018-11-29T22:21:01.526Z,16.87
2018-11-29T22:23:31.101Z,17.73
2018-11-29T22:26:00.939Z,17.90
2018-11-29T22:28:30.150Z,18.70
2018-11-29T22:30:59.019Z,16.20
2018-11-29T22:33:27.885Z,15.40
2018-11-29T22:35:56.861Z,15.67
2018-11-29T22:38:25.673Z,16.00
2018-11-29T22:40:54.728Z,15.73
2018-11-29T22:43:23.815Z,17.03
2018-11-29T22:45:52.705Z,19.13
2018-11-29T22:48:21.552Z,16.73
2018-11-29T22:50:50.417Z,14.80
2018-11-29T22:53:19.318Z,14.07
2018-11-29T22:55:48.132Z,17.10
2018-11-29T22:58:17.027Z,16.30
2018-11-29T23:00:49.831Z,15.77
2018-11-29T23:03:18.712Z,20.17
2018-11-29T23:05:47.496Z,19.07
2018-11-29T23:08:16.355Z,15.10
2018-11-29T23:10:45.163Z,16.37
2018-11-29T23:13:14.037Z,14.57
2018-11-29T23:15:42.954Z,13.47
2018-11-29T23:18:11.863Z,16.73
2018-11-29T23:20:40.711Z,15.17
2018-11-29T23:23:09.668Z,14.63
2018-11-29T23:25:38.487Z,15.93
2018-11-29T23:28:08.140Z,18.40
2018-11-29T23:30:37.077Z,13.03
2018-11-29T23:33:06.043Z,15.30
2018-11-29T23:35:37.020Z,13.80
2018-11-29T23:38:06.199Z,15.43
2018-11-29T23:40:35.035Z,15.47
2018-11-29T23:43:04.015Z,15.00
2018-11-29T23:45:32.884Z,16.03
2018-11-29T23:48:01.746Z,13.63
2018-11-29T23:50:30.571Z,13.80
2018-11-29T23:52:59.952Z,14.73
2018-11-29T23:55:29.801Z,15.97
2018-11-29T23:57:58.979Z,18.63
