createdAt,value
2022-11-29T00:01:06.535Z,2.24
2022-11-29T00:04:10.051Z,2.20
2022-11-29T00:07:12.615Z,2.18
2022-11-29T00:10:15.593Z,2.17
2022-11-29T00:13:18.075Z,2.20
2022-11-29T00:16:20.943Z,2.22
2022-11-29T00:19:23.892Z,2.24
2022-11-29T00:22:26.726Z,2.27
2022-11-29T00:25:29.193Z,2.27
2022-11-29T00:28:32.335Z,2.26
2022-11-29T00:31:34.838Z,2.27
2022-11-29T00:34:37.651Z,2.27
2022-11-29T00:37:40.192Z,2.36
2022-11-29T00:40:43.067Z,2.34
2022-11-29T00:43:45.715Z,2.36
2022-11-29T00:46:48.714Z,2.40
2022-11-29T00:49:51.272Z,2.40
2022-11-29T00:52:54.097Z,2.44
2022-11-29T00:55:56.798Z,2.46
2022-11-29T00:58:59.694Z,2.52
2022-11-29T01:02:02.219Z,2.55
2022-11-29T01:05:05.487Z,2.55
2022-11-29T01:08:07.981Z,2.56
2022-11-29T01:11:22.673Z,2.63
2022-11-29T01:14:25.158Z,2.62
2022-11-29T01:17:27.926Z,2.63
2022-11-29T01:20:30.424Z,2.65
2022-11-29T01:23:34.429Z,2.70
2022-11-29T01:26:36.954Z,2.68
2022-11-29T01:29:39.826Z,2.70
2022-11-29T01:32:42.287Z,2.71
2022-11-29T01:35:52.292Z,2.74
2022-11-29T01:38:55.216Z,2.74
2022-11-29T01:41:58.148Z,2.74
2022-11-29T01:45:26.774Z,2.77
2022-11-29T01:48:31.106Z,2.76
2022-11-29T01:51:34.977Z,2.75
2022-11-29T01:54:41.548Z,2.80
2022-11-29T01:57:44.416Z,2.75
2022-11-29T02:00:47.462Z,2.77
2022-11-29T02:03:50.178Z,2.76
2022-11-29T02:06:53.051Z,2.75
2022-11-29T02:09:55.594Z,2.76
2022-11-29T02:13:26.713Z,2.73
2022-11-29T02:16:36.201Z,2.82
2022-11-29T02:20:36.371Z,2.71
2022-11-29T02:23:47.570Z,2.70
2022-11-29T02:27:12.642Z,2.71
2022-11-29T02:30:33.742Z,2.72
2022-11-29T02:33:57.887Z,2.73
2022-11-29T02:37:16.991Z,2.68
2022-11-29T02:40:42.828Z,2.65
2022-11-29T02:44:07.159Z,2.73
2022-11-29T02:47:26.262Z,2.67
2022-11-29T02:50:39.104Z,2.65
2022-11-29T02:53:57.407Z,2.61
2022-11-29T02:57:02.855Z,2.63
2022-11-29T03:00:05.571Z,2.61
2022-11-29T03:03:36.934Z,2.58
2022-11-29T03:06:46.995Z,2.61
2022-11-29T03:09:58.878Z,2.66
2022-11-29T03:13:04.293Z,2.55
2022-11-29T03:16:14.413Z,2.57
2022-11-29T03:19:43.358Z,2.54
2022-11-29T03:23:10.073Z,2.51
2022-11-29T03:26:36.193Z,2.41
2022-11-29T03:29:38.800Z,2.36
2022-11-29T03:32:44.298Z,2.33
2022-11-29T03:36:07.643Z,2.31
2022-11-29T03:39:28.066Z,2.27
2022-11-29T03:42:34.790Z,2.24
2022-11-29T03:45:59.162Z,2.25
2022-11-29T03:49:13.883Z,2.15
2022-11-29T03:52:21.791Z,2.16
2022-11-29T03:55:27.488Z,2.14
2022-11-29T03:58:32.762Z,2.06
2022-11-29T04:01:47.474Z,2.04
2022-11-29T04:05:05.185Z,1.99
2022-11-29T04:08:10.664Z,2.00
2022-11-29T04:11:55.164Z,1.93
2022-11-29T04:15:15.762Z,1.95
2022-11-29T04:18:57.022Z,2.02
2022-11-29T04:22:51.136Z,2.01
2022-11-29T04:26:35.389Z,1.91
2022-11-29T04:29:50.170Z,1.88
2022-11-29T04:33:08.140Z,1.88
2022-11-29T04:36:44.948Z,1.82
2022-11-29T04:40:04.908Z,1.81
2022-11-29T04:43:37.718Z,1.77
2022-11-29T04:47:01.932Z,1.79
2022-11-29T04:50:23.331Z,1.80
2022-11-29T04:53:44.597Z,1.78
2022-11-29T04:56:50.358Z,1.78
2022-11-29T05:00:09.930Z,1.68
2022-11-29T05:03:24.667Z,1.63
2022-11-29T05:06:42.649Z,1.46
2022-11-29T05:10:26.776Z,1.58
2022-11-29T05:13:48.048Z,1.58
2022-11-29T05:17:09.556Z,1.49
2022-11-29T05:20:21.866Z,1.47
2022-11-29T05:23:34.079Z,1.45
2022-11-29T05:26:45.968Z,1.45
2022-11-29T05:30:02.237Z,1.49
2022-11-29T05:33:38.156Z,1.53
2022-11-29T05:36:49.103Z,1.60
2022-11-29T05:40:29.794Z,1.66
2022-11-29T05:44:09.213Z,1.70
2022-11-29T05:47:16.174Z,1.74
2022-11-29T05:50:47.628Z,1.77
2022-11-29T05:54:02.230Z,1.78
2022-11-29T05:57:43.798Z,1.67
2022-11-29T06:00:54.194Z,1.83
2022-11-29T06:03:59.961Z,1.81
2022-11-29T06:07:16.499Z,1.83
2022-11-29T06:10:21.345Z,1.83
2022-11-29T06:13:54.704Z,1.84
2022-11-29T06:17:26.011Z,1.85
2022-11-29T06:20:31.515Z,1.85
2022-11-29T06:24:05.897Z,1.83
2022-11-29T06:27:29.159Z,1.81
2022-11-29T06:31:10.623Z,1.78
2022-11-29T06:34:18.594Z,1.71
2022-11-29T06:37:28.573Z,1.57
2022-11-29T06:40:31.365Z,1.51
2022-11-29T06:43:34.437Z,1.46
2022-11-29T06:47:17.643Z,1.45
2022-11-29T06:50:26.651Z,1.43
2022-11-29T06:53:41.348Z,1.40
2022-11-29T06:56:47.008Z,1.47
2022-11-29T06:59:58.416Z,1.44
2022-11-29T07:03:25.041Z,1.46
2022-11-29T07:06:29.372Z,1.46
2022-11-29T07:09:34.694Z,1.50
2022-11-29T07:12:37.575Z,1.52
2022-11-29T07:16:04.713Z,1.55
2022-11-29T07:19:21.753Z,1.58
2022-11-29T07:22:30.540Z,1.61
2022-11-29T07:25:57.971Z,1.63
2022-11-29T07:29:16.387Z,1.67
2022-11-29T07:32:38.599Z,1.67
2022-11-29T07:35:55.473Z,1.76
2022-11-29T07:39:16.729Z,1.75
2022-11-29T07:42:37.786Z,1.76
2022-11-29T07:45:40.511Z,1.81
2022-11-29T07:48:43.920Z,1.88
2022-11-29T07:51:46.597Z,1.95
2022-11-29T07:54:49.677Z,2.03
2022-11-29T07:57:52.817Z,2.15
2022-11-29T08:00:55.996Z,2.14
2022-11-29T08:04:01.949Z,2.20
2022-11-29T08:07:04.583Z,2.22
2022-11-29T08:10:10.509Z,2.26
2022-11-29T08:13:13.662Z,2.25
2022-11-29T08:16:18.105Z,2.18
2022-11-29T08:19:20.784Z,2.23
2022-11-29T08:22:23.637Z,2.29
2022-11-29T08:25:27.373Z,2.31
2022-11-29T08:28:30.341Z,2.38
2022-11-29T08:31:32.955Z,2.50
2022-11-29T08:34:35.927Z,2.64
2022-11-29T08:37:38.470Z,2.68
2022-11-29T08:40:41.317Z,2.64
2022-11-29T08:43:44.419Z,2.55
2022-11-29T08:47:05.922Z,2.59
2022-11-29T08:50:14.389Z,2.70
2022-11-29T08:53:36.522Z,2.71
2022-11-29T09:00:02.299Z,2.74
2022-11-29T09:03:25.772Z,2.76
2022-11-29T09:06:36.264Z,2.84
2022-11-29T09:09:39.219Z,2.74
2022-11-29T09:12:44.307Z,2.93
2022-11-29T09:15:46.859Z,3.20
2022-11-29T09:18:51.855Z,3.50
2022-11-29T09:21:55.742Z,3.64
2022-11-29T09:24:59.447Z,3.55
2022-11-29T09:28:03.118Z,3.84
2022-11-29T09:31:07.531Z,3.67
2022-11-29T09:34:12.876Z,3.97
2022-11-29T09:37:16.545Z,3.92
2022-11-29T09:40:21.625Z,4.05
2022-11-29T09:44:13.294Z,4.06
2022-11-29T09:47:21.505Z,4.09
2022-11-29T09:50:34.250Z,4.09
2022-11-29T09:53:50.739Z,3.97
2022-11-29T09:56:55.571Z,3.99
2022-11-29T10:00:04.516Z,4.06
2022-11-29T10:03:25.544Z,4.10
2022-11-29T10:06:34.237Z,4.11
2022-11-29T10:09:53.885Z,4.16
2022-11-29T10:13:01.223Z,3.98
2022-11-29T10:16:14.075Z,3.88
2022-11-29T10:19:21.600Z,4.09
2022-11-29T10:22:55.535Z,3.98
2022-11-29T10:25:58.904Z,4.08
2022-11-29T10:29:01.852Z,3.95
2022-11-29T10:32:11.820Z,3.89
2022-11-29T10:35:16.673Z,3.85
2022-11-29T10:38:30.873Z,3.87
2022-11-29T10:41:35.819Z,3.69
2022-11-29T10:44:38.584Z,3.76
2022-11-29T10:47:41.114Z,3.62
2022-11-29T10:50:45.638Z,3.60
2022-11-29T10:53:48.728Z,3.44
2022-11-29T10:56:51.941Z,3.35
2022-11-29T11:00:04.574Z,3.29
2022-11-29T11:03:36.266Z,3.28
2022-11-29T11:06:52.369Z,3.23
2022-11-29T11:09:56.990Z,3.21
2022-11-29T11:13:24.671Z,3.18
2022-11-29T11:16:30.537Z,3.16
2022-11-29T11:19:35.361Z,3.17
2022-11-29T11:22:40.019Z,3.23
2022-11-29T11:25:42.739Z,3.19
2022-11-29T11:29:01.285Z,3.19
2022-11-29T11:32:05.199Z,3.17
2022-11-29T11:35:22.785Z,3.18
2022-11-29T11:38:25.367Z,3.16
2022-11-29T11:41:48.210Z,3.15
2022-11-29T11:44:52.691Z,3.15
2022-11-29T11:47:59.135Z,3.16
2022-11-29T11:51:02.012Z,3.17
2022-11-29T11:54:05.428Z,3.20
2022-11-29T11:57:17.582Z,3.25
2022-11-29T12:04:24.594Z,3.36
2022-11-29T12:08:07.317Z,3.49
2022-11-29T12:11:10.652Z,3.56
2022-11-29T12:14:44.989Z,3.58
2022-11-29T12:18:37.979Z,3.57
2022-11-29T12:21:44.307Z,3.57
2022-11-29T12:25:00.655Z,3.58
2022-11-29T12:28:03.896Z,3.72
2022-11-29T12:31:12.630Z,3.79
2022-11-29T12:34:33.270Z,3.83
2022-11-29T12:37:43.852Z,3.85
2022-11-29T12:41:23.975Z,3.84
2022-11-29T12:44:58.967Z,3.78
2022-11-29T12:48:10.335Z,3.85
2022-11-29T12:51:48.410Z,3.80
2022-11-29T12:55:20.902Z,3.75
2022-11-29T12:59:02.645Z,3.68
2022-11-29T13:02:20.230Z,3.71
2022-11-29T13:05:33.764Z,3.65
2022-11-29T13:09:15.575Z,3.56
2022-11-29T13:12:24.651Z,3.46
2022-11-29T13:15:53.145Z,3.37
2022-11-29T13:18:59.206Z,3.30
2022-11-29T13:22:11.195Z,3.23
2022-11-29T13:25:17.863Z,3.22
2022-11-29T13:28:28.137Z,3.20
2022-11-29T13:31:31.357Z,3.13
2022-11-29T13:34:43.036Z,2.91
2022-11-29T13:37:54.992Z,3.11
2022-11-29T13:41:02.764Z,3.11
2022-11-29T13:44:44.125Z,3.07
2022-11-29T13:47:50.654Z,3.06
2022-11-29T13:50:53.584Z,3.05
2022-11-29T13:53:57.763Z,3.01
2022-11-29T13:57:08.619Z,3.04
2022-11-29T14:00:33.787Z,2.97
2022-11-29T14:03:41.433Z,2.95
2022-11-29T14:06:46.903Z,2.95
2022-11-29T14:09:59.691Z,2.88
2022-11-29T14:13:02.198Z,2.83
2022-11-29T14:16:06.445Z,2.81
2022-11-29T14:19:08.845Z,2.78
2022-11-29T14:22:20.059Z,2.72
2022-11-29T14:28:57.127Z,2.72
2022-11-29T14:31:59.873Z,2.62
2022-11-29T14:35:11.954Z,2.59
2022-11-29T14:38:24.011Z,2.52
2022-11-29T14:41:51.706Z,2.47
2022-11-29T14:45:00.784Z,2.46
2022-11-29T14:48:04.121Z,2.46
2022-11-29T14:51:18.380Z,2.42
2022-11-29T14:54:21.396Z,2.43
2022-11-29T14:58:01.203Z,2.35
2022-11-29T15:01:10.314Z,2.29
2022-11-29T15:04:13.788Z,2.24
2022-11-29T15:07:25.427Z,2.20
2022-11-29T15:10:31.532Z,2.14
2022-11-29T15:13:36.477Z,2.16
2022-11-29T15:17:13.210Z,2.19
2022-11-29T15:20:38.397Z,2.09
2022-11-29T15:23:42.728Z,2.05
2022-11-29T15:40:36.484Z,2.54
2022-11-29T15:43:40.948Z,2.54
2022-11-29T15:46:43.417Z,1.83
2022-11-29T15:49:46.135Z,1.73
2022-11-29T15:52:48.680Z,1.64
2022-11-29T15:55:52.756Z,1.55
2022-11-29T15:58:59.883Z,1.48
2022-11-29T16:02:17.405Z,1.46
2022-11-29T16:05:27.364Z,1.38
2022-11-29T16:08:33.190Z,1.32
2022-11-29T16:11:37.050Z,1.20
2022-11-29T16:14:57.721Z,1.15
2022-11-29T16:18:22.246Z,1.09
2022-11-29T16:21:30.435Z,1.04
2022-11-29T16:24:34.513Z,0.97
2022-11-29T16:27:37.336Z,0.92
2022-11-29T16:30:42.217Z,0.88
2022-11-29T16:33:45.356Z,0.84
2022-11-29T16:37:07.696Z,0.93
2022-11-29T16:40:26.058Z,0.90
2022-11-29T16:43:44.311Z,0.75
2022-11-29T16:46:46.995Z,0.65
2022-11-29T16:50:17.140Z,0.58
2022-11-29T16:53:35.142Z,0.47
2022-11-29T16:56:39.083Z,0.40
2022-11-29T16:59:42.734Z,0.40
2022-11-29T17:02:45.817Z,0.36
2022-11-29T17:05:49.523Z,0.32
2022-11-29T17:08:54.330Z,0.32
2022-11-29T17:11:59.997Z,0.37
2022-11-29T17:15:02.950Z,0.32
2022-11-29T17:18:05.581Z,0.29
2022-11-29T17:21:17.650Z,0.28
2022-11-29T17:24:22.063Z,0.21
2022-11-29T17:27:24.885Z,0.20
2022-11-29T17:30:30.071Z,0.21
2022-11-29T17:33:32.945Z,0.21
2022-11-29T17:36:35.714Z,0.19
2022-11-29T17:39:38.777Z,0.17
2022-11-29T17:42:41.511Z,0.14
2022-11-29T17:45:44.736Z,0.16
2022-11-29T17:48:47.963Z,0.21
2022-11-29T17:51:52.588Z,0.23
2022-11-29T17:54:55.671Z,0.25
2022-11-29T17:57:58.457Z,0.24
2022-11-29T18:01:28.561Z,0.27
2022-11-29T18:04:31.460Z,0.29
2022-11-29T18:07:34.118Z,0.31
2022-11-29T18:10:37.388Z,0.29
2022-11-29T18:13:40.369Z,0.28
2022-11-29T18:16:45.245Z,0.31
2022-11-29T18:19:48.796Z,0.30
2022-11-29T18:22:53.436Z,0.28
2022-11-29T18:26:03.788Z,0.27
2022-11-29T18:29:07.496Z,0.31
2022-11-29T18:32:10.339Z,0.31
2022-11-29T18:35:13.296Z,0.31
2022-11-29T18:38:16.638Z,0.30
2022-11-29T18:41:21.607Z,0.29
2022-11-29T18:44:29.303Z,0.28
2022-11-29T18:47:33.140Z,0.28
2022-11-29T18:50:36.268Z,0.29
2022-11-29T18:53:39.788Z,0.27
2022-11-29T18:56:43.004Z,0.27
2022-11-29T18:59:45.813Z,0.27
2022-11-29T19:02:48.985Z,0.28
2022-11-29T19:05:52.748Z,0.25
2022-11-29T19:08:57.079Z,0.26
2022-11-29T19:12:01.212Z,0.27
2022-11-29T19:15:04.241Z,0.25
2022-11-29T19:18:07.014Z,0.23
2022-11-29T19:21:12.425Z,0.19
2022-11-29T19:24:17.843Z,0.13
2022-11-29T19:27:22.421Z,0.09
2022-11-29T19:30:25.462Z,0.07
2022-11-29T19:33:28.324Z,0.10
2022-11-29T19:36:32.137Z,0.16
2022-11-29T19:39:35.048Z,0.23
2022-11-29T19:42:37.815Z,0.30
2022-11-29T19:45:40.734Z,0.36
2022-11-29T19:48:44.307Z,0.43
2022-11-29T19:51:47.151Z,0.48
2022-11-29T19:54:50.146Z,0.48
2022-11-29T19:57:53.422Z,0.51
2022-11-29T20:00:56.494Z,0.57
2022-11-29T20:03:59.544Z,0.57
2022-11-29T20:07:03.504Z,0.53
2022-11-29T20:10:08.188Z,0.55
2022-11-29T20:13:10.996Z,0.55
2022-11-29T20:16:17.155Z,0.54
2022-11-29T20:19:20.103Z,0.56
2022-11-29T20:22:23.152Z,0.57
2022-11-29T20:25:26.226Z,0.59
2022-11-29T20:28:29.240Z,0.59
2022-11-29T20:31:33.900Z,0.55
2022-11-29T20:34:38.522Z,0.54
2022-11-29T20:38:03.709Z,0.56
2022-11-29T20:41:14.197Z,0.58
2022-11-29T20:44:20.609Z,0.61
2022-11-29T20:47:25.848Z,0.59
2022-11-29T20:50:32.184Z,0.58
2022-11-29T20:53:41.005Z,0.58
2022-11-29T20:56:43.497Z,0.56
2022-11-29T20:59:46.996Z,0.50
2022-11-29T21:02:49.801Z,0.45
2022-11-29T21:05:53.343Z,0.43
2022-11-29T21:08:56.003Z,0.37
2022-11-29T21:11:58.881Z,0.21
2022-11-29T21:15:02.189Z,0.20
2022-11-29T21:18:05.327Z,0.13
2022-11-29T21:21:13.781Z,0.06
2022-11-29T21:24:46.986Z,-0.08
2022-11-29T21:27:50.501Z,-0.18
2022-11-29T21:30:53.775Z,-0.30
2022-11-29T21:33:56.554Z,-0.35
2022-11-29T21:36:59.966Z,-0.30
2022-11-29T21:40:02.456Z,-0.40
2022-11-29T21:43:05.264Z,-0.46
2022-11-29T21:46:07.923Z,-0.49
2022-11-29T21:49:11.129Z,-0.41
2022-11-29T21:52:19.092Z,-0.42
2022-11-29T21:55:31.522Z,-0.44
2022-11-29T21:58:36.095Z,-0.49
2022-11-29T22:01:39.820Z,-0.50
2022-11-29T22:04:42.706Z,-0.52
2022-11-29T22:07:45.268Z,-0.48
2022-11-29T22:10:48.117Z,-0.45
2022-11-29T22:14:11.896Z,-0.49
2022-11-29T22:17:14.664Z,-0.57
2022-11-29T22:20:17.372Z,-0.61
2022-11-29T22:23:20.136Z,-0.69
2022-11-29T22:26:22.555Z,-0.68
2022-11-29T22:29:25.533Z,-0.75
2022-11-29T22:32:28.007Z,-0.73
2022-11-29T22:35:30.998Z,-0.58
2022-11-29T22:38:34.928Z,-0.39
2022-11-29T22:41:39.090Z,-0.19
2022-11-29T22:44:41.520Z,-0.05
2022-11-29T22:47:44.295Z,0.08
2022-11-29T22:50:46.909Z,0.19
2022-11-29T22:53:51.687Z,0.29
2022-11-29T22:56:55.039Z,0.36
2022-11-29T22:59:57.832Z,0.44
2022-11-29T23:03:00.278Z,0.48
2022-11-29T23:06:17.675Z,0.50
2022-11-29T23:09:22.282Z,0.56
2022-11-29T23:12:26.527Z,0.59
2022-11-29T23:15:29.141Z,0.62
2022-11-29T23:18:32.338Z,0.58
2022-11-29T23:21:37.330Z,0.63
2022-11-29T23:24:42.401Z,0.68
2022-11-29T23:27:44.813Z,0.68
2022-11-29T23:30:47.568Z,0.70
2022-11-29T23:33:50.413Z,0.73
2022-11-29T23:36:53.523Z,0.70
2022-11-29T23:39:56.051Z,0.70
2022-11-29T23:42:58.873Z,0.68
2022-11-29T23:46:16.212Z,0.71
2022-11-29T23:49:19.062Z,0.73
2022-11-29T23:52:21.729Z,0.70
2022-11-29T23:55:24.996Z,0.68
2022-11-29T23:58:28.397Z,0.73
