createdAt,value
2022-11-03T00:01:06.398Z,2.90
2022-11-03T00:03:33.666Z,2.95
2022-11-03T00:06:07.166Z,2.57
2022-11-03T00:08:36.635Z,3.03
2022-11-03T00:11:08.297Z,3.22
2022-11-03T00:13:36.466Z,2.55
2022-11-03T00:16:03.730Z,2.45
2022-11-03T00:18:31.004Z,2.20
2022-11-03T00:21:02.660Z,2.30
2022-11-03T00:23:31.247Z,3.17
2022-11-03T00:26:13.874Z,2.80
2022-11-03T00:28:42.036Z,2.70
2022-11-03T00:31:10.942Z,2.40
2022-11-03T00:33:39.271Z,2.50
2022-11-03T00:36:07.086Z,3.13
2022-11-03T00:38:34.733Z,2.40
2022-11-03T00:41:03.166Z,2.25
2022-11-03T00:43:31.165Z,2.27
2022-11-03T00:45:58.975Z,2.58
2022-11-03T00:48:29.484Z,2.50
2022-11-03T00:51:05.644Z,2.38
2022-11-03T00:53:41.090Z,2.70
2022-11-03T00:56:10.123Z,2.70
2022-11-03T00:58:37.370Z,2.30
2022-11-03T01:01:08.976Z,2.28
2022-11-03T01:03:37.616Z,2.35
2022-11-03T01:06:27.993Z,2.60
2022-11-03T01:08:55.665Z,2.23
2022-11-03T01:11:43.064Z,3.08
2022-11-03T01:14:11.223Z,2.67
2022-11-03T01:16:38.495Z,2.50
2022-11-03T01:19:06.425Z,2.80
2022-11-03T01:21:33.944Z,2.70
2022-11-03T01:24:05.621Z,2.47
2022-11-03T01:26:32.949Z,2.35
2022-11-03T01:29:01.189Z,2.33
2022-11-03T01:31:28.637Z,2.63
2022-11-03T01:33:56.926Z,2.57
2022-11-03T01:36:24.451Z,2.67
2022-11-03T01:38:51.779Z,2.70
2022-11-03T01:41:20.324Z,2.58
2022-11-03T01:44:07.827Z,2.45
2022-11-03T01:46:55.448Z,2.53
2022-11-03T01:49:28.030Z,2.63
2022-11-03T01:52:07.540Z,2.55
2022-11-03T01:54:35.540Z,2.83
2022-11-03T01:57:04.877Z,2.78
2022-11-03T01:59:32.241Z,2.37
2022-11-03T02:01:59.714Z,2.25
2022-11-03T02:04:29.637Z,2.90
2022-11-03T02:07:17.992Z,2.67
2022-11-03T02:09:45.401Z,2.65
2022-11-03T02:12:12.799Z,3.27
2022-11-03T02:14:43.523Z,2.03
2022-11-03T02:17:12.491Z,3.00
2022-11-03T02:19:51.221Z,2.28
2022-11-03T02:22:27.770Z,2.78
2022-11-03T02:25:12.672Z,2.33
2022-11-03T02:27:39.937Z,2.45
2022-11-03T02:30:07.428Z,2.95
2022-11-03T02:32:40.913Z,2.15
2022-11-03T02:35:21.823Z,2.70
2022-11-03T02:37:51.784Z,2.67
2022-11-03T02:40:21.631Z,2.40
2022-11-03T02:42:51.648Z,2.50
2022-11-03T02:45:20.658Z,2.55
2022-11-03T02:47:49.873Z,2.58
2022-11-03T02:50:17.176Z,2.33
2022-11-03T02:52:49.025Z,2.53
2022-11-03T02:55:28.353Z,2.42
2022-11-03T02:57:59.144Z,2.60
2022-11-03T03:00:26.507Z,2.63
2022-11-03T03:03:06.472Z,2.13
2022-11-03T03:05:34.952Z,2.70
2022-11-03T03:08:03.637Z,2.58
2022-11-03T03:10:33.364Z,2.53
2022-11-03T03:13:02.368Z,2.72
2022-11-03T03:15:35.657Z,2.93
2022-11-03T03:18:21.957Z,2.95
2022-11-03T03:20:56.262Z,3.22
2022-11-03T03:23:25.055Z,3.40
2022-11-03T03:26:24.947Z,2.60
2022-11-03T03:28:58.422Z,2.23
2022-11-03T03:31:27.327Z,2.55
2022-11-03T03:34:04.249Z,2.88
2022-11-03T03:36:33.470Z,3.28
2022-11-03T03:39:03.097Z,2.90
2022-11-03T03:41:32.703Z,2.70
2022-11-03T03:44:01.186Z,2.88
2022-11-03T03:46:33.919Z,2.10
2022-11-03T03:49:01.250Z,2.83
2022-11-03T03:51:29.439Z,2.92
2022-11-03T03:53:56.671Z,3.00
2022-11-03T03:56:30.315Z,2.75
2022-11-03T03:58:57.512Z,2.42
2022-11-03T04:01:24.896Z,2.20
2022-11-03T04:03:52.273Z,2.22
2022-11-03T04:06:19.505Z,2.70
2022-11-03T04:08:46.747Z,2.13
2022-11-03T04:11:32.453Z,2.45
2022-11-03T04:14:18.390Z,2.72
2022-11-03T04:17:04.394Z,2.22
2022-11-03T04:19:50.784Z,2.60
2022-11-03T04:22:18.474Z,2.47
2022-11-03T04:24:46.628Z,2.53
2022-11-03T04:27:29.215Z,2.65
2022-11-03T04:30:28.603Z,2.80
2022-11-03T04:32:55.826Z,2.43
2022-11-03T04:35:27.051Z,2.67
2022-11-03T04:38:17.677Z,2.67
2022-11-03T04:40:49.031Z,2.47
2022-11-03T04:43:20.105Z,2.63
2022-11-03T04:45:47.937Z,2.77
2022-11-03T04:48:16.609Z,2.33
2022-11-03T04:50:46.770Z,2.53
2022-11-03T04:53:16.497Z,2.25
2022-11-03T04:55:44.837Z,2.88
2022-11-03T04:58:19.199Z,2.37
2022-11-03T05:00:46.483Z,2.55
2022-11-03T05:03:15.881Z,2.72
2022-11-03T05:05:43.126Z,2.65
2022-11-03T05:08:10.367Z,2.53
2022-11-03T05:10:37.645Z,2.40
2022-11-03T05:13:11.632Z,2.60
2022-11-03T05:15:42.937Z,2.58
2022-11-03T05:18:16.356Z,2.38
2022-11-03T05:20:47.299Z,2.38
2022-11-03T05:23:14.844Z,2.50
2022-11-03T05:25:43.712Z,2.63
2022-11-03T05:28:20.865Z,2.63
2022-11-03T05:30:49.402Z,2.38
2022-11-03T05:33:21.572Z,2.60
2022-11-03T05:35:49.098Z,2.27
2022-11-03T05:38:17.283Z,2.83
2022-11-03T05:40:44.556Z,2.38
2022-11-03T05:43:13.790Z,2.20
2022-11-03T05:45:41.229Z,2.42
2022-11-03T05:48:14.839Z,1.90
2022-11-03T05:50:43.038Z,2.15
2022-11-03T05:53:26.333Z,2.53
2022-11-03T05:55:54.236Z,2.53
2022-11-03T05:58:33.794Z,2.58
2022-11-03T06:01:02.960Z,2.60
2022-11-03T06:03:31.524Z,2.75
2022-11-03T06:06:00.505Z,2.80
2022-11-03T06:08:31.442Z,3.00
2022-11-03T06:10:59.769Z,2.92
2022-11-03T06:13:26.980Z,3.00
2022-11-03T06:15:57.716Z,2.00
2022-11-03T06:18:26.567Z,2.72
2022-11-03T06:20:56.308Z,2.08
2022-11-03T06:23:24.116Z,2.55
2022-11-03T06:25:56.124Z,2.37
2022-11-03T06:28:30.703Z,2.63
2022-11-03T06:30:57.955Z,2.83
2022-11-03T06:33:29.240Z,1.80
2022-11-03T06:36:00.628Z,2.55
2022-11-03T06:38:31.861Z,1.87
2022-11-03T06:40:59.554Z,2.55
2022-11-03T06:43:47.057Z,2.28
2022-11-03T06:46:22.210Z,2.72
2022-11-03T06:48:49.442Z,2.90
2022-11-03T06:51:21.357Z,2.70
2022-11-03T06:53:49.951Z,2.22
2022-11-03T06:56:19.729Z,2.88
2022-11-03T06:58:49.004Z,2.25
2022-11-03T07:01:17.792Z,2.42
2022-11-03T07:03:45.384Z,2.50
2022-11-03T07:06:26.201Z,2.35
2022-11-03T07:08:58.596Z,2.53
2022-11-03T07:11:25.866Z,2.05
2022-11-03T07:13:57.338Z,3.13
2022-11-03T07:16:32.837Z,2.03
2022-11-03T07:19:00.876Z,2.25
2022-11-03T07:21:28.082Z,2.38
2022-11-03T07:23:55.540Z,2.40
2022-11-03T07:26:22.811Z,2.60
2022-11-03T07:28:50.173Z,2.03
2022-11-03T07:31:20.210Z,1.77
2022-11-03T07:33:47.593Z,2.22
2022-11-03T07:36:18.663Z,2.40
2022-11-03T07:38:47.380Z,2.13
2022-11-03T07:41:18.776Z,1.70
2022-11-03T07:43:50.358Z,2.30
2022-11-03T07:46:20.733Z,2.90
2022-11-03T07:48:50.900Z,2.42
2022-11-03T07:51:18.089Z,2.55
2022-11-03T07:53:47.135Z,2.37
2022-11-03T07:56:16.736Z,2.55
2022-11-03T07:58:44.323Z,2.88
2022-11-03T08:01:26.940Z,2.63
2022-11-03T08:03:56.795Z,2.55
2022-11-03T08:06:24.057Z,2.47
2022-11-03T08:08:51.294Z,2.13
2022-11-03T08:11:19.103Z,2.58
2022-11-03T08:13:48.128Z,2.08
2022-11-03T08:16:15.344Z,2.17
2022-11-03T08:18:42.585Z,1.73
2022-11-03T08:21:09.964Z,2.90
2022-11-03T08:23:37.224Z,2.63
2022-11-03T08:26:04.523Z,2.60
2022-11-03T08:28:31.937Z,2.33
2022-11-03T08:31:11.005Z,2.47
2022-11-03T08:33:39.683Z,2.17
2022-11-03T08:36:08.447Z,2.40
2022-11-03T08:38:36.011Z,2.60
2022-11-03T08:41:03.900Z,2.47
2022-11-03T08:43:31.352Z,2.03
2022-11-03T08:46:05.557Z,2.22
2022-11-03T08:48:37.206Z,2.30
2022-11-03T08:51:04.518Z,2.17
2022-11-03T08:53:31.767Z,2.78
2022-11-03T08:55:59.217Z,1.70
2022-11-03T08:58:26.910Z,1.73
2022-11-03T09:00:54.160Z,2.15
2022-11-03T09:03:21.469Z,2.50
2022-11-03T09:05:48.728Z,2.85
2022-11-03T09:11:05.877Z,2.10
2022-11-03T09:13:33.166Z,2.25
2022-11-03T09:16:00.450Z,2.45
2022-11-03T09:18:27.656Z,2.05
2022-11-03T09:20:55.007Z,2.40
2022-11-03T09:23:22.252Z,2.38
2022-11-03T09:25:49.518Z,2.10
2022-11-03T09:28:16.753Z,2.60
2022-11-03T09:30:44.074Z,2.25
2022-11-03T09:33:11.353Z,2.37
2022-11-03T09:35:38.586Z,2.08
2022-11-03T09:38:07.894Z,2.60
2022-11-03T09:40:36.007Z,2.58
2022-11-03T09:43:03.589Z,2.22
2022-11-03T09:45:30.874Z,2.00
2022-11-03T09:47:58.293Z,2.55
2022-11-03T09:50:25.535Z,2.42
2022-11-03T09:52:54.409Z,2.47
2022-11-03T09:55:26.014Z,2.58
2022-11-03T09:57:58.237Z,2.40
2022-11-03T10:00:27.195Z,1.92
2022-11-03T10:02:54.792Z,2.55
2022-11-03T10:05:26.065Z,2.47
2022-11-03T10:10:22.979Z,2.03
2022-11-03T10:12:51.928Z,2.15
2022-11-03T10:15:19.886Z,2.40
2022-11-03T10:17:47.527Z,2.10
2022-11-03T10:20:16.083Z,2.20
2022-11-03T10:22:44.160Z,2.50
2022-11-03T10:25:26.643Z,2.22
2022-11-03T10:27:53.890Z,2.30
2022-11-03T10:30:21.282Z,1.73
2022-11-03T10:32:48.541Z,2.20
2022-11-03T10:35:35.276Z,2.27
2022-11-03T10:38:21.116Z,2.35
2022-11-03T10:40:48.891Z,2.50
2022-11-03T10:43:16.274Z,2.10
2022-11-03T10:45:43.540Z,2.30
2022-11-03T10:48:11.578Z,1.87
2022-11-03T10:50:42.491Z,2.17
2022-11-03T10:53:16.560Z,2.63
2022-11-03T10:55:44.001Z,2.08
2022-11-03T10:58:11.391Z,2.83
2022-11-03T11:00:41.080Z,2.20
2022-11-03T11:03:08.652Z,1.73
2022-11-03T11:05:36.196Z,1.75
2022-11-03T11:08:03.527Z,1.67
2022-11-03T11:10:32.090Z,2.20
2022-11-03T11:13:07.413Z,1.90
2022-11-03T11:15:41.168Z,2.20
2022-11-03T11:18:08.555Z,1.90
2022-11-03T11:20:36.963Z,1.55
2022-11-03T11:23:22.868Z,2.40
2022-11-03T11:26:08.778Z,1.50
2022-11-03T11:28:45.611Z,1.65
2022-11-03T11:31:28.000Z,2.33
2022-11-03T11:34:16.954Z,1.42
2022-11-03T11:36:44.188Z,1.95
2022-11-03T11:39:35.919Z,2.40
2022-11-03T11:42:06.114Z,1.95
2022-11-03T11:44:53.921Z,2.13
2022-11-03T11:47:56.786Z,2.00
2022-11-03T11:50:29.183Z,2.13
2022-11-03T11:53:02.411Z,1.83
2022-11-03T11:55:32.142Z,1.55
2022-11-03T11:58:01.140Z,2.22
2022-11-03T12:00:33.299Z,1.52
2022-11-03T12:03:01.909Z,1.73
2022-11-03T12:05:31.271Z,2.30
2022-11-03T12:07:58.632Z,1.40
2022-11-03T12:10:27.096Z,2.40
2022-11-03T12:12:54.943Z,1.92
2022-11-03T12:15:40.744Z,1.73
2022-11-03T12:18:28.207Z,1.60
2022-11-03T12:20:55.461Z,1.42
2022-11-03T12:23:36.424Z,2.05
2022-11-03T12:26:07.077Z,1.73
2022-11-03T12:28:37.712Z,2.55
2022-11-03T12:31:05.149Z,1.77
2022-11-03T12:33:32.392Z,1.63
2022-11-03T12:35:59.652Z,1.73
2022-11-03T12:38:26.928Z,1.50
2022-11-03T12:40:54.280Z,2.20
2022-11-03T12:43:21.605Z,1.47
2022-11-03T12:45:48.897Z,2.30
2022-11-03T12:48:16.225Z,1.80
2022-11-03T12:50:43.506Z,1.85
2022-11-03T12:53:10.751Z,1.88
2022-11-03T12:55:42.129Z,1.97
2022-11-03T12:58:11.969Z,1.60
2022-11-03T13:00:39.263Z,2.22
2022-11-03T13:03:06.939Z,1.83
2022-11-03T13:05:34.354Z,1.98
2022-11-03T13:08:01.618Z,1.57
2022-11-03T13:10:28.841Z,1.80
2022-11-03T13:12:56.112Z,1.73
2022-11-03T13:15:23.352Z,1.80
2022-11-03T13:18:12.210Z,2.22
2022-11-03T13:20:39.014Z,1.53
2022-11-03T13:23:06.784Z,1.20
2022-11-03T13:25:34.281Z,1.50
2022-11-03T13:28:03.857Z,1.45
2022-11-03T13:30:33.520Z,2.05
2022-11-03T13:33:00.775Z,1.60
2022-11-03T13:35:28.838Z,1.73
2022-11-03T13:37:56.161Z,1.88
2022-11-03T13:43:11.677Z,1.80
2022-11-03T13:45:39.340Z,1.40
2022-11-03T13:50:54.286Z,1.67
2022-11-03T13:56:10.395Z,1.98
2022-11-03T14:01:30.065Z,2.13
2022-11-03T14:06:44.817Z,1.60
2022-11-03T14:09:12.069Z,1.65
2022-11-03T14:11:58.184Z,1.80
2022-11-03T14:14:25.388Z,1.50
2022-11-03T14:16:52.758Z,2.00
2022-11-03T14:19:20.056Z,1.38
2022-11-03T14:21:47.333Z,1.63
2022-11-03T14:24:14.568Z,2.00
2022-11-03T14:26:43.217Z,1.77
2022-11-03T14:29:10.751Z,2.22
2022-11-03T14:31:38.102Z,2.20
2022-11-03T14:34:05.331Z,1.90
2022-11-03T14:36:32.688Z,1.90
2022-11-03T14:39:00.026Z,1.33
2022-11-03T14:41:45.673Z,2.10
2022-11-03T14:44:12.892Z,1.88
2022-11-03T14:46:40.170Z,1.73
2022-11-03T14:49:08.470Z,2.20
2022-11-03T14:51:35.804Z,1.88
2022-11-03T14:54:02.994Z,2.05
2022-11-03T14:56:30.266Z,2.25
2022-11-03T14:58:57.543Z,1.85
2022-11-03T15:01:24.998Z,1.70
2022-11-03T15:03:52.350Z,1.60
2022-11-03T15:06:19.703Z,1.98
2022-11-03T15:08:48.925Z,1.92
2022-11-03T15:11:19.320Z,1.98
2022-11-03T15:13:48.571Z,1.67
2022-11-03T15:16:17.291Z,1.92
2022-11-03T15:18:45.112Z,1.70
2022-11-03T15:21:12.390Z,2.28
2022-11-03T15:26:26.994Z,1.80
2022-11-03T15:28:54.231Z,1.55
2022-11-03T15:31:23.597Z,1.90
2022-11-03T15:33:50.883Z,2.22
2022-11-03T15:36:18.208Z,2.28
2022-11-03T15:38:45.638Z,1.80
2022-11-03T15:41:15.903Z,1.83
2022-11-03T15:43:49.950Z,1.70
2022-11-03T15:46:18.421Z,1.67
2022-11-03T15:48:45.887Z,1.67
2022-11-03T15:51:13.569Z,1.80
2022-11-03T15:53:40.778Z,1.70
2022-11-03T15:56:08.209Z,1.45
2022-11-03T15:58:35.507Z,2.00
2022-11-03T16:01:03.401Z,1.92
2022-11-03T16:03:32.066Z,2.00
2022-11-03T16:05:59.809Z,1.83
2022-11-03T16:08:27.055Z,2.20
2022-11-03T16:10:58.017Z,1.88
2022-11-03T16:13:25.889Z,2.15
2022-11-03T16:15:54.550Z,1.60
2022-11-03T16:18:22.109Z,1.60
2022-11-03T16:20:49.325Z,2.20
2022-11-03T16:23:16.797Z,1.92
2022-11-03T16:25:44.057Z,2.30
2022-11-03T16:28:11.465Z,1.93
2022-11-03T16:30:38.924Z,2.45
2022-11-03T16:33:07.403Z,2.17
2022-11-03T16:35:34.809Z,2.00
2022-11-03T16:38:02.297Z,2.17
2022-11-03T16:40:29.573Z,1.70
2022-11-03T16:42:56.808Z,2.00
2022-11-03T16:45:26.556Z,2.22
2022-11-03T16:47:54.054Z,2.67
2022-11-03T16:50:21.264Z,2.25
2022-11-03T16:52:49.296Z,2.77
2022-11-03T16:55:17.377Z,2.30
2022-11-03T16:57:45.566Z,1.90
2022-11-03T17:00:14.846Z,2.58
2022-11-03T17:02:42.260Z,2.75
2022-11-03T17:05:09.663Z,2.53
2022-11-03T17:07:37.042Z,2.72
2022-11-03T17:10:05.284Z,2.53
2022-11-03T17:12:32.539Z,2.38
2022-11-03T17:14:59.757Z,2.65
2022-11-03T17:17:26.998Z,3.00
2022-11-03T17:19:54.272Z,2.40
2022-11-03T17:22:22.266Z,2.85
2022-11-03T17:24:49.807Z,3.05
2022-11-03T17:27:23.889Z,3.20
2022-11-03T17:29:54.026Z,2.67
2022-11-03T17:32:25.244Z,3.15
2022-11-03T17:34:55.802Z,2.90
2022-11-03T17:37:23.823Z,3.35
2022-11-03T17:39:51.242Z,3.42
2022-11-03T17:42:24.731Z,2.97
2022-11-03T17:44:55.316Z,3.38
2022-11-03T17:47:23.357Z,3.83
2022-11-03T17:49:51.076Z,3.45
2022-11-03T17:52:26.722Z,3.65
2022-11-03T17:54:55.614Z,3.80
2022-11-03T17:57:23.671Z,3.45
2022-11-03T17:59:51.946Z,3.78
2022-11-03T18:02:21.114Z,3.38
2022-11-03T18:04:48.849Z,3.97
2022-11-03T18:07:21.499Z,4.00
2022-11-03T18:09:48.825Z,3.60
2022-11-03T18:12:35.412Z,3.70
2022-11-03T18:15:12.163Z,3.75
2022-11-03T18:17:39.530Z,4.47
2022-11-03T18:20:13.947Z,3.87
2022-11-03T18:22:41.235Z,3.55
2022-11-03T18:25:14.643Z,4.03
2022-11-03T18:27:41.942Z,4.13
2022-11-03T18:30:09.982Z,4.45
2022-11-03T18:32:38.603Z,3.33
2022-11-03T18:35:06.154Z,4.65
2022-11-03T18:37:33.972Z,4.18
2022-11-03T18:40:01.561Z,4.35
2022-11-03T18:42:28.780Z,4.10
2022-11-03T18:45:01.483Z,3.97
2022-11-03T18:47:29.979Z,3.40
2022-11-03T18:49:57.289Z,5.05
2022-11-03T18:52:24.570Z,4.30
2022-11-03T18:54:53.751Z,4.65
2022-11-03T18:57:23.485Z,4.37
2022-11-03T18:59:50.897Z,4.65
2022-11-03T19:02:18.373Z,4.53
2022-11-03T19:04:46.058Z,4.55
2022-11-03T19:07:15.614Z,4.80
2022-11-03T19:09:43.572Z,4.57
2022-11-03T19:12:11.484Z,6.22
2022-11-03T19:14:40.511Z,5.10
2022-11-03T19:17:23.024Z,5.10
2022-11-03T19:19:51.888Z,4.55
2022-11-03T19:22:20.372Z,4.47
2022-11-03T19:24:47.576Z,5.47
2022-11-03T19:27:17.441Z,4.60
2022-11-03T19:29:46.958Z,3.95
2022-11-03T19:32:17.707Z,4.22
2022-11-03T19:34:44.942Z,4.23
2022-11-03T19:37:12.605Z,3.70
2022-11-03T19:39:42.888Z,4.45
2022-11-03T19:42:28.356Z,3.55
2022-11-03T19:44:56.663Z,4.30
2022-11-03T19:47:28.251Z,4.60
2022-11-03T19:50:00.059Z,4.40
2022-11-03T19:52:28.948Z,4.80
2022-11-03T19:54:56.507Z,4.80
2022-11-03T19:57:23.836Z,4.93
2022-11-03T19:59:51.256Z,5.00
2022-11-03T20:02:18.604Z,4.90
2022-11-03T20:04:47.325Z,5.68
2022-11-03T20:07:16.502Z,5.15
2022-11-03T20:09:44.306Z,5.60
2022-11-03T20:12:13.768Z,4.97
2022-11-03T20:14:41.076Z,5.68
2022-11-03T20:17:11.407Z,6.07
2022-11-03T20:19:38.763Z,6.43
2022-11-03T20:22:08.026Z,6.57
2022-11-03T20:24:35.336Z,6.10
2022-11-03T20:27:02.773Z,6.40
2022-11-03T20:29:34.669Z,6.65
2022-11-03T20:32:02.231Z,6.35
2022-11-03T20:34:29.547Z,6.68
2022-11-03T20:36:58.996Z,6.00
2022-11-03T20:39:28.673Z,5.68
2022-11-03T20:41:57.452Z,7.25
2022-11-03T20:44:24.809Z,5.95
2022-11-03T20:46:52.088Z,6.15
2022-11-03T20:49:19.361Z,6.27
2022-11-03T20:51:47.266Z,5.95
2022-11-03T20:54:16.666Z,6.22
2022-11-03T20:56:44.469Z,6.40
2022-11-03T20:59:13.358Z,4.90
2022-11-03T21:01:41.367Z,5.17
2022-11-03T21:04:14.146Z,5.22
2022-11-03T21:06:41.400Z,4.57
2022-11-03T21:09:17.641Z,4.32
2022-11-03T21:11:45.770Z,4.30
2022-11-03T21:14:15.061Z,3.97
2022-11-03T21:17:00.984Z,3.83
2022-11-03T21:19:48.640Z,4.60
2022-11-03T21:22:51.515Z,4.25
2022-11-03T21:25:03.954Z,4.50
2022-11-03T21:27:34.667Z,3.93
2022-11-03T21:30:04.183Z,3.58
2022-11-03T21:32:31.410Z,3.97
2022-11-03T21:34:58.957Z,3.70
2022-11-03T21:37:26.178Z,3.70
2022-11-03T21:39:53.348Z,3.20
2022-11-03T21:42:39.608Z,3.75
2022-11-03T21:45:07.211Z,4.07
2022-11-03T21:47:34.488Z,2.92
2022-11-03T21:50:02.167Z,2.80
2022-11-03T21:52:32.378Z,2.10
2022-11-03T21:55:00.409Z,2.40
2022-11-03T21:57:28.324Z,2.05
2022-11-03T21:59:58.905Z,2.17
2022-11-03T22:02:30.217Z,1.92
2022-11-03T22:04:57.878Z,2.00
2022-11-03T22:07:25.481Z,3.22
2022-11-03T22:09:52.672Z,4.05
2022-11-03T22:12:19.942Z,2.97
2022-11-03T22:15:05.975Z,1.85
2022-11-03T22:17:33.252Z,1.90
2022-11-03T22:20:19.129Z,1.77
2022-11-03T22:23:04.937Z,1.95
2022-11-03T22:25:50.883Z,1.70
2022-11-03T22:28:18.304Z,2.00
2022-11-03T22:31:04.417Z,1.80
2022-11-03T22:33:51.595Z,1.70
2022-11-03T22:36:24.550Z,1.83
2022-11-03T22:39:10.449Z,2.08
2022-11-03T22:42:01.897Z,2.08
2022-11-03T22:44:50.865Z,1.63
2022-11-03T22:47:18.880Z,1.60
2022-11-03T22:49:46.393Z,2.08
2022-11-03T22:52:13.767Z,2.30
2022-11-03T22:54:41.016Z,2.03
2022-11-03T22:57:11.367Z,1.63
2022-11-03T22:59:38.620Z,1.73
2022-11-03T23:02:05.974Z,1.88
2022-11-03T23:04:33.361Z,1.60
2022-11-03T23:07:00.620Z,2.50
2022-11-03T23:09:27.865Z,1.90
2022-11-03T23:11:55.063Z,1.58
2022-11-03T23:14:23.084Z,1.85
2022-11-03T23:16:50.299Z,1.60
2022-11-03T23:19:36.406Z,1.55
2022-11-03T23:22:03.714Z,1.30
2022-11-03T23:24:49.448Z,1.63
2022-11-03T23:27:16.827Z,1.85
2022-11-03T23:29:44.258Z,1.30
2022-11-03T23:32:11.472Z,1.58
2022-11-03T23:34:39.860Z,2.03
2022-11-03T23:37:07.104Z,1.50
2022-11-03T23:39:35.649Z,2.10
2022-11-03T23:42:02.990Z,2.05
2022-11-03T23:44:50.190Z,2.03
2022-11-03T23:47:52.857Z,1.53
2022-11-03T23:50:20.087Z,1.65
2022-11-03T23:52:47.284Z,1.30
2022-11-03T23:55:14.519Z,1.60
2022-11-03T23:58:00.261Z,1.50
