createdAt,value
2022-11-16T00:00:06.646Z,99452.34
2022-11-16T00:02:37.078Z,99443.59
2022-11-16T00:05:06.186Z,99441.94
2022-11-16T00:07:35.090Z,99446.09
2022-11-16T00:10:03.765Z,99443.59
2022-11-16T00:12:32.370Z,99434.72
2022-11-16T00:15:01.133Z,99431.41
2022-11-16T00:17:29.840Z,99430.59
2022-11-16T00:20:00.262Z,99426.44
2022-11-16T00:22:29.082Z,99421.16
2022-11-16T00:24:57.836Z,99424.66
2022-11-16T00:27:26.542Z,99418.22
2022-11-16T00:29:55.103Z,99416.44
2022-11-16T00:32:24.127Z,99416.19
2022-11-16T00:34:52.692Z,99410.13
2022-11-16T00:37:22.988Z,99407.31
2022-11-16T00:39:51.738Z,99404.00
2022-11-16T00:42:20.293Z,99406.63
2022-11-16T00:44:48.898Z,99410.41
2022-11-16T00:47:17.501Z,99413.72
2022-11-16T00:49:46.279Z,99410.94
2022-11-16T00:52:14.983Z,99409.94
2022-11-16T00:54:45.005Z,99407.31
2022-11-16T00:57:13.642Z,99419.50
2022-11-16T00:59:42.283Z,99409.94
2022-11-16T01:02:16.023Z,99407.19
2022-11-16T01:04:44.780Z,99408.28
2022-11-16T01:07:14.041Z,99408.97
2022-11-16T01:09:42.832Z,99403.03
2022-11-16T01:12:13.206Z,99392.66
2022-11-16T01:14:43.223Z,99401.22
2022-11-16T01:17:12.503Z,99393.47
2022-11-16T01:19:41.742Z,99395.41
2022-11-16T01:22:10.536Z,99391.97
2022-11-16T01:24:39.190Z,99379.09
2022-11-16T01:27:07.903Z,99372.22
2022-11-16T01:29:38.028Z,99368.63
2022-11-16T01:32:08.924Z,99380.81
2022-11-16T01:34:37.755Z,99373.06
2022-11-16T01:37:06.471Z,99378.84
2022-11-16T01:39:35.293Z,99376.38
2022-11-16T01:42:04.038Z,99372.31
2022-11-16T01:45:03.311Z,99372.97
2022-11-16T01:47:32.618Z,99376.28
2022-11-16T01:50:06.224Z,99371.03
2022-11-16T01:52:37.015Z,99374.34
2022-11-16T01:55:06.397Z,99370.88
2022-11-16T01:57:42.109Z,99368.75
2022-11-16T02:00:14.686Z,99359.06
2022-11-16T02:02:43.826Z,99365.00
2022-11-16T02:05:14.797Z,99365.69
2022-11-16T02:08:24.182Z,99358.47
2022-11-16T02:11:08.280Z,99359.28
2022-11-16T02:13:44.180Z,99351.22
2022-11-16T02:16:25.801Z,99344.31
2022-11-16T02:19:03.267Z,99346.78
2022-11-16T02:21:42.758Z,99351.75
2022-11-16T02:24:45.000Z,99348.13
2022-11-16T02:28:03.915Z,99340.91
2022-11-16T02:30:34.621Z,99342.72
2022-11-16T02:33:09.224Z,99331.19
2022-11-16T02:35:43.479Z,99321.63
2022-11-16T02:38:15.505Z,99330.34
2022-11-16T02:40:49.207Z,99331.03
2022-11-16T02:43:26.676Z,99336.28
2022-11-16T02:46:00.708Z,99340.59
2022-11-16T02:48:34.442Z,99331.69
2022-11-16T02:51:04.512Z,99331.88
2022-11-16T02:53:35.356Z,99335.03
2022-11-16T02:56:03.758Z,99332.53
2022-11-16T02:58:32.459Z,99325.44
2022-11-16T03:01:07.992Z,99330.88
2022-11-16T03:03:43.114Z,99338.63
2022-11-16T03:06:16.464Z,99331.41
2022-11-16T03:08:49.377Z,99341.16
2022-11-16T03:11:35.468Z,99334.91
2022-11-16T03:14:07.611Z,99335.72
2022-11-16T03:16:42.368Z,99335.03
2022-11-16T03:19:14.658Z,99341.97
2022-11-16T03:21:48.975Z,99335.88
2022-11-16T03:24:17.795Z,99335.03
2022-11-16T03:26:52.087Z,99330.72
2022-11-16T03:29:27.975Z,99326.44
2022-11-16T03:32:03.174Z,99333.66
2022-11-16T03:34:36.798Z,99337.28
2022-11-16T03:37:07.526Z,99335.41
2022-11-16T03:39:40.032Z,99329.59
2022-11-16T03:42:13.771Z,99326.59
2022-11-16T03:44:43.591Z,99322.47
2022-11-16T03:47:13.828Z,99323.59
2022-11-16T03:49:46.188Z,99323.22
2022-11-16T03:52:15.890Z,99324.50
2022-11-16T03:54:44.335Z,99317.88
2022-11-16T03:57:15.872Z,99316.53
2022-11-16T03:59:44.466Z,99304.69
2022-11-16T04:02:15.331Z,99306.66
2022-11-16T04:05:01.021Z,99297.69
2022-11-16T04:07:46.531Z,99301.78
2022-11-16T04:10:33.171Z,99300.41
2022-11-16T04:13:20.386Z,99301.81
2022-11-16T04:16:05.879Z,99306.41
2022-11-16T04:18:53.208Z,99299.66
2022-11-16T04:21:44.379Z,99297.69
2022-11-16T04:24:16.510Z,99294.09
2022-11-16T04:27:04.538Z,99298.00
2022-11-16T04:29:33.831Z,99293.03
2022-11-16T04:32:19.378Z,99298.59
2022-11-16T04:35:06.285Z,99283.69
2022-11-16T04:37:52.908Z,99291.28
2022-11-16T04:40:22.773Z,99294.91
2022-11-16T04:42:54.885Z,99290.91
2022-11-16T04:45:41.377Z,99304.06
2022-11-16T04:48:10.274Z,99305.03
2022-11-16T04:50:40.969Z,99297.75
2022-11-16T04:53:09.874Z,99298.25
2022-11-16T04:55:38.269Z,99299.78
2022-11-16T04:58:07.021Z,99301.72
2022-11-16T05:00:35.529Z,99296.59
2022-11-16T05:03:05.198Z,99293.84
2022-11-16T05:05:33.736Z,99290.66
2022-11-16T05:08:03.632Z,99290.81
2022-11-16T05:10:32.168Z,99288.47
2022-11-16T05:13:00.546Z,99286.53
2022-11-16T05:15:28.909Z,99280.44
2022-11-16T05:17:58.443Z,99282.94
2022-11-16T05:20:43.981Z,99278.78
2022-11-16T05:23:27.511Z,99271.84
2022-11-16T05:25:55.833Z,99279.63
2022-11-16T05:28:24.212Z,99268.25
2022-11-16T05:30:52.693Z,99262.59
2022-11-16T05:33:21.063Z,99254.53
2022-11-16T05:35:51.944Z,99272.91
2022-11-16T05:38:21.734Z,99268.91
2022-11-16T05:40:50.158Z,99274.97
2022-11-16T05:43:18.568Z,99274.47
2022-11-16T05:45:46.955Z,99268.91
2022-11-16T05:48:15.321Z,99276.13
2022-11-16T05:50:43.665Z,99272.63
2022-11-16T05:53:12.038Z,99259.22
2022-11-16T05:55:41.795Z,99267.84
2022-11-16T05:58:10.238Z,99271.44
2022-11-16T06:00:38.632Z,99255.13
2022-11-16T06:03:07.132Z,99276.69
2022-11-16T06:05:40.299Z,99267.84
2022-11-16T06:08:09.221Z,99260.06
2022-11-16T06:10:38.224Z,99253.59
2022-11-16T06:13:08.051Z,99244.34
2022-11-16T06:15:38.770Z,99247.50
2022-11-16T06:18:07.950Z,99240.03
2022-11-16T06:20:36.955Z,99249.00
2022-11-16T06:23:05.312Z,99247.34
2022-11-16T06:25:34.185Z,99246.53
2022-11-16T06:28:07.463Z,99246.38
2022-11-16T06:30:38.793Z,99247.34
2022-11-16T06:33:07.907Z,99244.59
2022-11-16T06:35:36.592Z,99240.81
2022-11-16T06:38:05.138Z,99231.00
2022-11-16T06:40:34.209Z,99227.28
2022-11-16T06:43:02.793Z,99231.88
2022-11-16T06:45:31.252Z,99234.38
2022-11-16T06:48:01.041Z,99230.88
2022-11-16T06:50:29.424Z,99220.25
2022-11-16T06:53:00.954Z,99228.94
2022-11-16T06:55:29.369Z,99224.94
2022-11-16T06:57:58.144Z,99224.94
2022-11-16T07:00:26.626Z,99227.16
2022-11-16T07:02:56.030Z,99233.09
2022-11-16T07:05:26.005Z,99230.75
2022-11-16T07:07:56.314Z,99223.47
2022-11-16T07:10:25.990Z,99221.81
2022-11-16T07:12:54.422Z,99225.13
2022-11-16T07:15:22.979Z,99232.53
2022-11-16T07:17:51.388Z,99235.19
2022-11-16T07:20:21.162Z,99240.00
2022-11-16T07:22:51.061Z,99236.28
2022-11-16T07:25:19.506Z,99240.28
2022-11-16T07:27:47.836Z,99239.59
2022-11-16T07:30:16.569Z,99236.66
2022-11-16T07:32:44.986Z,99236.78
2022-11-16T07:35:13.508Z,99233.56
2022-11-16T07:37:41.894Z,99233.56
2022-11-16T07:40:12.609Z,99218.53
2022-11-16T07:42:42.252Z,99233.44
2022-11-16T07:45:12.277Z,99231.50
2022-11-16T07:47:40.791Z,99226.91
2022-11-16T07:50:11.067Z,99224.28
2022-11-16T07:52:39.643Z,99238.78
2022-11-16T07:55:08.375Z,99236.00
2022-11-16T07:57:38.189Z,99234.22
2022-11-16T08:00:07.524Z,99240.28
2022-11-16T08:02:36.453Z,99226.16
2022-11-16T08:05:05.185Z,99220.88
2022-11-16T08:07:35.467Z,99225.63
2022-11-16T08:10:03.963Z,99223.97
2022-11-16T08:12:32.645Z,99236.53
2022-11-16T08:15:02.431Z,99230.31
2022-11-16T08:17:30.823Z,99233.91
2022-11-16T08:19:59.177Z,99241.81
2022-11-16T08:22:27.652Z,99240.31
2022-11-16T08:24:56.078Z,99240.81
2022-11-16T08:27:24.585Z,99220.28
2022-11-16T08:29:53.094Z,99246.38
2022-11-16T08:32:22.833Z,99241.97
2022-11-16T08:34:51.842Z,99242.09
2022-11-16T08:37:20.551Z,99238.34
2022-11-16T08:39:49.002Z,99241.00
2022-11-16T08:42:17.377Z,99243.31
2022-11-16T08:44:45.757Z,99242.66
2022-11-16T08:47:14.229Z,99250.53
2022-11-16T08:49:49.251Z,99247.22
2022-11-16T08:52:18.086Z,99250.69
2022-11-16T08:54:46.495Z,99249.88
2022-11-16T08:57:14.922Z,99250.53
2022-11-16T08:59:43.274Z,99246.25
2022-11-16T09:02:12.087Z,99254.16
2022-11-16T09:04:40.442Z,99250.53
2022-11-16T09:07:11.731Z,99253.00
2022-11-16T09:09:40.144Z,99254.00
2022-11-16T09:12:08.723Z,99258.94
2022-11-16T09:14:37.203Z,99268.00
2022-11-16T09:17:05.639Z,99244.53
2022-11-16T09:19:34.194Z,99269.78
2022-11-16T09:22:02.763Z,99260.22
2022-11-16T09:24:32.736Z,99256.69
2022-11-16T09:27:01.889Z,99272.88
2022-11-16T09:29:31.214Z,99264.44
2022-11-16T09:31:59.927Z,99249.41
2022-11-16T09:34:28.560Z,99260.00
2022-11-16T09:36:57.032Z,99265.94
2022-11-16T09:39:30.963Z,99264.13
2022-11-16T09:42:27.951Z,99257.91
2022-11-16T09:45:06.534Z,99260.69
2022-11-16T09:47:49.289Z,99253.47
2022-11-16T09:50:41.355Z,99250.97
2022-11-16T09:53:22.096Z,99255.25
2022-11-16T09:55:53.423Z,99258.72
2022-11-16T09:58:28.393Z,99256.91
2022-11-16T10:01:02.469Z,99254.16
2022-11-16T10:03:37.404Z,99244.91
2022-11-16T10:06:09.584Z,99243.94
2022-11-16T10:08:44.856Z,99243.53
2022-11-16T10:11:33.638Z,99248.81
2022-11-16T10:14:17.604Z,99237.44
2022-11-16T10:16:55.084Z,99239.69
2022-11-16T10:19:37.497Z,99232.63
2022-11-16T10:22:18.921Z,99217.28
2022-11-16T10:24:57.883Z,99203.22
2022-11-16T10:27:42.925Z,99202.09
2022-11-16T10:30:16.273Z,99199.63
2022-11-16T10:32:53.138Z,99198.66
2022-11-16T10:35:28.661Z,99205.19
2022-11-16T10:37:59.684Z,99199.94
2022-11-16T10:40:30.760Z,99207.53
2022-11-16T10:43:06.891Z,99205.56
2022-11-16T10:45:41.393Z,99203.75
2022-11-16T10:48:37.258Z,99202.94
2022-11-16T10:51:06.868Z,99188.03
2022-11-16T10:53:37.689Z,99190.75
2022-11-16T10:56:17.689Z,99196.31
2022-11-16T10:59:00.374Z,99205.19
2022-11-16T11:01:36.270Z,99196.91
2022-11-16T11:04:29.012Z,99200.22
2022-11-16T11:06:59.052Z,99202.84
2022-11-16T11:09:30.760Z,99204.22
2022-11-16T11:12:32.560Z,99194.38
2022-11-16T11:15:04.197Z,99192.72
2022-11-16T11:17:35.680Z,99183.00
2022-11-16T11:20:06.927Z,99181.88
2022-11-16T11:22:44.040Z,99177.31
2022-11-16T11:25:21.649Z,99180.75
2022-11-16T11:27:51.089Z,99183.47
2022-11-16T11:30:21.755Z,99182.94
2022-11-16T11:32:53.132Z,99181.59
2022-11-16T11:35:26.555Z,99186.84
2022-11-16T11:37:58.048Z,99179.94
2022-11-16T11:40:28.007Z,99183.84
2022-11-16T11:42:59.361Z,99181.59
2022-11-16T11:45:35.200Z,99174.38
2022-11-16T11:48:16.304Z,99186.00
2022-11-16T11:50:49.522Z,99178.97
2022-11-16T11:53:29.131Z,99177.59
2022-11-16T11:56:00.543Z,99179.25
2022-11-16T11:58:33.173Z,99179.56
2022-11-16T12:01:25.699Z,99173.63
2022-11-16T12:04:33.015Z,99175.56
2022-11-16T12:07:10.823Z,99169.72
2022-11-16T12:09:48.456Z,99163.91
2022-11-16T12:12:30.885Z,99161.44
2022-11-16T12:15:11.904Z,99157.28
2022-11-16T12:17:51.174Z,99153.69
2022-11-16T12:20:40.252Z,99149.88
2022-11-16T12:23:39.492Z,99153.19
2022-11-16T12:26:15.969Z,99165.66
2022-11-16T12:28:56.823Z,99155.94
2022-11-16T12:31:49.657Z,99151.22
2022-11-16T12:34:26.929Z,99141.00
2022-11-16T12:37:05.154Z,99140.47
2022-11-16T12:39:36.848Z,99147.97
2022-11-16T12:42:23.597Z,99139.78
2022-11-16T12:45:13.541Z,99147.38
2022-11-16T12:47:58.472Z,99137.38
2022-11-16T12:50:45.379Z,99141.00
2022-11-16T12:53:40.091Z,99134.09
2022-11-16T12:56:21.282Z,99134.09
2022-11-16T12:59:07.224Z,99127.97
2022-11-16T13:01:42.560Z,99125.22
2022-11-16T13:04:16.423Z,99123.03
2022-11-16T13:06:51.459Z,99132.44
2022-11-16T13:09:25.681Z,99142.09
2022-11-16T13:11:57.642Z,99137.69
2022-11-16T13:14:30.242Z,99141.00
2022-11-16T13:17:02.163Z,99142.50
2022-11-16T13:19:31.075Z,99132.94
2022-11-16T13:22:06.618Z,99131.44
2022-11-16T13:24:49.261Z,99136.72
2022-11-16T13:27:33.893Z,99128.44
2022-11-16T13:30:07.527Z,99136.72
2022-11-16T13:32:50.751Z,99134.38
2022-11-16T13:35:21.155Z,99143.25
2022-11-16T13:37:50.673Z,99138.97
2022-11-16T13:40:28.559Z,99143.38
2022-11-16T13:43:15.597Z,99148.78
2022-11-16T13:45:53.090Z,99146.84
2022-11-16T13:48:24.104Z,99143.25
2022-11-16T13:50:55.702Z,99150.16
2022-11-16T13:56:20.168Z,99138.44
2022-11-16T13:58:55.208Z,99146.25
2022-11-16T14:01:24.083Z,99148.88
2022-11-16T14:04:10.440Z,99143.94
2022-11-16T14:07:00.018Z,99155.81
2022-11-16T14:09:49.393Z,99151.06
2022-11-16T14:12:59.887Z,99149.94
2022-11-16T14:15:37.227Z,99143.72
2022-11-16T14:18:35.498Z,99134.84
2022-11-16T14:21:13.201Z,99131.66
2022-11-16T14:24:12.014Z,99128.53
2022-11-16T14:26:51.759Z,99129.56
2022-11-16T14:29:51.194Z,99131.38
2022-11-16T14:32:23.937Z,99130.38
2022-11-16T14:34:55.644Z,99132.72
2022-11-16T14:37:33.988Z,99134.53
2022-11-16T14:40:06.551Z,99129.94
2022-11-16T14:43:09.351Z,99127.03
2022-11-16T14:45:36.149Z,99127.03
2022-11-16T14:48:15.275Z,99131.44
2022-11-16T14:50:45.640Z,99133.09
2022-11-16T14:53:18.015Z,99129.94
2022-11-16T14:55:47.040Z,99124.00
2022-11-16T14:58:20.403Z,99129.56
2022-11-16T15:00:55.388Z,99127.91
2022-11-16T15:03:27.024Z,99124.63
2022-11-16T15:05:59.440Z,99113.03
2022-11-16T15:08:34.049Z,99125.44
2022-11-16T15:11:02.906Z,99114.09
2022-11-16T15:13:31.674Z,99121.00
2022-11-16T15:16:10.002Z,99114.22
2022-11-16T15:18:39.961Z,99122.00
2022-11-16T15:21:22.842Z,99122.00
2022-11-16T15:24:15.435Z,99132.34
2022-11-16T15:26:40.237Z,99118.22
2022-11-16T15:29:16.620Z,99119.06
2022-11-16T15:31:45.274Z,99116.13
2022-11-16T15:34:18.025Z,99119.06
2022-11-16T15:36:46.703Z,99123.47
2022-11-16T15:39:20.011Z,99127.06
2022-11-16T15:41:48.827Z,99116.84
2022-11-16T15:44:20.223Z,99100.88
2022-11-16T15:46:51.715Z,99113.41
2022-11-16T15:49:29.329Z,99101.44
2022-11-16T15:51:59.639Z,99117.47
2022-11-16T15:54:30.094Z,99111.22
2022-11-16T15:57:08.190Z,99113.03
2022-11-16T15:59:38.716Z,99114.41
2022-11-16T16:02:07.188Z,99121.31
2022-11-16T16:04:43.665Z,99127.25
2022-11-16T16:07:12.858Z,99118.44
2022-11-16T16:09:42.359Z,99121.44
2022-11-16T16:12:19.002Z,99115.94
2022-11-16T16:14:48.749Z,99116.56
2022-11-16T16:17:24.783Z,99121.31
2022-11-16T16:19:58.213Z,99117.03
2022-11-16T16:22:30.651Z,99118.97
2022-11-16T16:24:59.133Z,99124.91
2022-11-16T16:27:28.916Z,99124.91
2022-11-16T16:29:58.648Z,99120.75
2022-11-16T16:32:29.221Z,99123.25
2022-11-16T16:35:00.788Z,99122.13
2022-11-16T16:37:30.383Z,99111.38
2022-11-16T16:39:59.062Z,99112.13
2022-11-16T16:42:28.292Z,99110.59
2022-11-16T16:44:56.726Z,99111.88
2022-11-16T16:47:25.724Z,99109.25
2022-11-16T16:49:54.156Z,99109.72
2022-11-16T16:52:23.943Z,99110.53
2022-11-16T16:54:52.302Z,99115.78
2022-11-16T16:57:20.639Z,99117.34
2022-11-16T16:59:49.460Z,99118.19
2022-11-16T17:02:18.151Z,99123.00
2022-11-16T17:04:48.612Z,99124.28
2022-11-16T17:07:17.520Z,99125.13
2022-11-16T17:09:47.369Z,99121.50
2022-11-16T17:12:15.806Z,99118.03
2022-11-16T17:14:51.413Z,99127.56
2022-11-16T17:17:20.132Z,99121.63
2022-11-16T17:19:48.848Z,99120.97
2022-11-16T17:22:17.572Z,99117.94
2022-11-16T17:24:47.404Z,99126.50
2022-11-16T17:27:16.024Z,99123.22
2022-11-16T17:29:44.363Z,99121.56
2022-11-16T17:32:12.793Z,99118.78
2022-11-16T17:34:41.688Z,99128.47
2022-11-16T17:37:10.313Z,99109.00
2022-11-16T17:39:38.727Z,99122.16
2022-11-16T17:42:08.586Z,99120.34
2022-11-16T17:44:36.923Z,99122.00
2022-11-16T17:47:05.350Z,99119.50
2022-11-16T17:49:34.291Z,99131.31
2022-11-16T17:52:02.694Z,99124.69
2022-11-16T17:54:31.053Z,99134.38
2022-11-16T17:56:59.432Z,99136.47
2022-11-16T17:59:30.053Z,99124.28
2022-11-16T18:01:59.058Z,99133.84
2022-11-16T18:04:27.447Z,99138.41
2022-11-16T18:06:56.348Z,99140.66
2022-11-16T18:09:24.913Z,99126.44
2022-11-16T18:11:53.311Z,99139.16
2022-11-16T18:14:21.935Z,99136.94
2022-11-16T18:16:51.809Z,99140.03
2022-11-16T18:19:21.217Z,99146.66
2022-11-16T18:21:49.742Z,99144.25
2022-11-16T18:24:18.127Z,99133.44
2022-11-16T18:26:46.469Z,99136.75
2022-11-16T18:29:16.231Z,99131.50
2022-11-16T18:31:44.703Z,99134.81
2022-11-16T18:34:15.639Z,99130.53
2022-11-16T18:36:44.013Z,99134.13
2022-11-16T18:39:12.563Z,99129.31
2022-11-16T18:41:48.756Z,99124.38
2022-11-16T18:44:21.713Z,99127.28
2022-11-16T18:46:50.749Z,99119.88
2022-11-16T18:49:20.561Z,99125.16
2022-11-16T18:51:48.978Z,99122.34
2022-11-16T18:54:17.370Z,99117.09
2022-11-16T18:56:45.828Z,99127.91
2022-11-16T18:59:14.214Z,99121.66
2022-11-16T19:01:42.613Z,99120.47
2022-11-16T19:04:12.504Z,99122.66
2022-11-16T19:06:42.426Z,99109.81
2022-11-16T19:09:11.633Z,99117.94
2022-11-16T19:11:40.168Z,99115.16
2022-11-16T19:14:08.874Z,99113.38
2022-11-16T19:16:39.657Z,99110.88
2022-11-16T19:19:10.929Z,99110.47
2022-11-16T19:21:40.394Z,99112.81
2022-11-16T19:24:10.532Z,99110.19
2022-11-16T19:26:39.027Z,99103.56
2022-11-16T19:29:08.091Z,99106.09
2022-11-16T19:31:37.011Z,99106.94
2022-11-16T19:34:07.377Z,99108.34
2022-11-16T19:36:37.670Z,99113.19
2022-11-16T19:39:07.142Z,99111.38
2022-11-16T19:41:39.399Z,99112.22
2022-11-16T19:44:08.055Z,99114.16
2022-11-16T19:46:36.800Z,99114.59
2022-11-16T19:49:05.630Z,99114.44
2022-11-16T19:51:35.060Z,99116.09
2022-11-16T19:54:04.199Z,99119.72
2022-11-16T19:56:32.980Z,99118.72
2022-11-16T19:59:03.009Z,99122.72
2022-11-16T20:01:32.119Z,99121.06
2022-11-16T20:04:02.453Z,99117.47
2022-11-16T20:06:33.185Z,99120.78
2022-11-16T20:09:08.930Z,99115.38
2022-11-16T20:11:39.410Z,99117.88
2022-11-16T20:14:11.802Z,99122.16
2022-11-16T20:16:43.021Z,99115.94
2022-11-16T20:19:11.779Z,99118.69
2022-11-16T20:21:42.356Z,99122.28
2022-11-16T20:24:13.912Z,99128.38
2022-11-16T20:26:44.854Z,99128.38
2022-11-16T20:29:15.893Z,99122.72
2022-11-16T20:31:45.667Z,99129.25
2022-11-16T20:34:15.386Z,99124.28
2022-11-16T20:36:45.393Z,99118.88
2022-11-16T20:39:15.436Z,99125.50
2022-11-16T20:41:44.283Z,99128.84
2022-11-16T20:44:18.517Z,99127.44
2022-11-16T20:46:47.072Z,99129.38
2022-11-16T20:49:15.605Z,99133.94
2022-11-16T20:51:43.937Z,99119.06
2022-11-16T20:54:12.371Z,99121.00
2022-11-16T20:56:41.052Z,99129.28
2022-11-16T20:59:09.395Z,99128.03
2022-11-16T21:01:42.259Z,99126.06
2022-11-16T21:04:11.376Z,99121.38
2022-11-16T21:06:39.782Z,99125.78
2022-11-16T21:09:08.512Z,99113.34
2022-11-16T21:11:57.624Z,99115.31
2022-11-16T21:14:25.196Z,99120.44
2022-11-16T21:16:55.278Z,99109.75
2022-11-16T21:19:23.671Z,99115.59
2022-11-16T21:21:52.637Z,99111.75
2022-11-16T21:24:22.028Z,99118.38
2022-11-16T21:26:51.160Z,99118.09
2022-11-16T21:29:22.503Z,99118.78
2022-11-16T21:31:53.540Z,99118.25
2022-11-16T21:34:24.978Z,99117.97
2022-11-16T21:36:53.372Z,99113.41
2022-11-16T21:39:21.766Z,99119.22
2022-11-16T21:41:50.197Z,99128.59
2022-11-16T21:44:18.540Z,99116.44
2022-11-16T21:46:47.204Z,99112.88
2022-11-16T21:49:16.077Z,99129.44
2022-11-16T21:51:46.171Z,99127.78
2022-11-16T21:54:14.981Z,99126.53
2022-11-16T21:56:43.479Z,99138.81
2022-11-16T21:59:12.763Z,99120.31
2022-11-16T22:01:54.854Z,99138.00
2022-11-16T22:04:40.620Z,99132.47
2022-11-16T22:07:33.010Z,99127.50
2022-11-16T22:10:02.753Z,99134.94
2022-11-16T22:15:18.452Z,99137.03
2022-11-16T22:17:47.948Z,99132.75
2022-11-16T22:20:16.760Z,99129.56
2022-11-16T22:22:47.557Z,99133.59
2022-11-16T22:25:17.291Z,99128.06
2022-11-16T22:28:19.122Z,99130.00
2022-11-16T22:30:39.236Z,99138.28
2022-11-16T22:33:07.786Z,99141.06
2022-11-16T22:35:38.080Z,99129.47
2022-11-16T22:38:08.080Z,99127.41
2022-11-16T22:40:36.698Z,99135.13
2022-11-16T22:43:05.245Z,99141.22
2022-11-16T22:45:33.869Z,99134.31
2022-11-16T22:48:02.473Z,99134.19
2022-11-16T22:50:31.015Z,99137.78
2022-11-16T22:53:00.210Z,99140.69
2022-11-16T22:55:31.112Z,99117.88
2022-11-16T22:57:59.754Z,99137.09
2022-11-16T23:00:29.976Z,99143.31
2022-11-16T23:02:58.680Z,99131.00
2022-11-16T23:05:27.320Z,99127.84
2022-11-16T23:07:58.238Z,99136.00
2022-11-16T23:10:26.789Z,99133.91
2022-11-16T23:13:10.650Z,99142.75
2022-11-16T23:15:51.298Z,99132.81
2022-11-16T23:18:21.128Z,99119.28
2022-11-16T23:21:09.145Z,99128.53
2022-11-16T23:23:54.819Z,99124.66
2022-11-16T23:26:38.760Z,99128.75
2022-11-16T23:29:11.297Z,99128.34
2022-11-16T23:31:40.042Z,99116.47
2022-11-16T23:34:08.622Z,99117.28
2022-11-16T23:36:37.186Z,99123.50
2022-11-16T23:39:05.841Z,99116.47
2022-11-16T23:41:51.583Z,99115.09
2022-11-16T23:44:21.627Z,99113.16
2022-11-16T23:46:50.283Z,99107.34
2022-11-16T23:49:18.857Z,99110.66
2022-11-16T23:51:47.443Z,99111.50
2022-11-16T23:54:16.008Z,99109.25
2022-11-16T23:56:44.597Z,99107.31
2022-11-16T23:59:13.224Z,99109.41
