createdAt,value
2016-08-08T00:00:09.215Z,21.6
2016-08-08T00:00:19.227Z,21.5
2016-08-08T00:00:29.516Z,21.5
2016-08-08T00:00:39.235Z,21.5
2016-08-08T00:00:49.244Z,21.5
2016-08-08T00:00:59.249Z,21.5
2016-08-08T00:01:10.011Z,21.5
2016-08-08T00:01:19.268Z,21.5
2016-08-08T00:01:30.023Z,21.4
2016-08-08T00:01:39.279Z,21.5
2016-08-08T00:01:49.292Z,21.5
2016-08-08T00:01:59.295Z,21.5
2016-08-08T00:02:09.312Z,21.5
2016-08-08T00:02:19.307Z,21.5
2016-08-08T00:02:30.067Z,21.6
2016-08-08T00:02:39.326Z,21.5
2016-08-08T00:02:49.330Z,21.5
2016-08-08T00:02:59.338Z,21.4
2016-08-08T00:03:09.347Z,21.5
2016-08-08T00:03:19.353Z,21.5
2016-08-08T00:03:29.360Z,21.6
2016-08-08T00:03:39.365Z,21.5
2016-08-08T00:03:49.374Z,21.5
2016-08-08T00:03:59.378Z,21.5
2016-08-08T00:04:09.387Z,21.5
2016-08-08T00:04:19.397Z,21.5
2016-08-08T00:04:29.403Z,21.5
2016-08-08T00:04:39.409Z,21.5
2016-08-08T00:04:50.170Z,21.6
2016-08-08T00:04:59.428Z,21.5
2016-08-08T00:05:09.436Z,21.4
2016-08-08T00:05:19.438Z,21.4
2016-08-08T00:05:29.457Z,21.5
2016-08-08T00:05:39.452Z,21.5
2016-08-08T00:05:49.462Z,21.4
2016-08-08T00:06:00.221Z,21.4
2016-08-08T00:06:09.474Z,21.5
2016-08-08T00:06:19.483Z,21.5
2016-08-08T00:06:29.491Z,21.4
2016-08-08T00:06:39.502Z,21.4
2016-08-08T00:06:49.511Z,21.5
2016-08-08T00:06:59.516Z,21.5
2016-08-08T00:07:09.519Z,21.5
2016-08-08T00:07:19.527Z,21.5
2016-08-08T00:07:30.290Z,21.4
2016-08-08T00:07:39.540Z,21.5
2016-08-08T00:07:49.546Z,21.4
2016-08-08T00:07:59.554Z,21.5
2016-08-08T00:08:09.559Z,21.4
2016-08-08T00:08:19.567Z,21.5
2016-08-08T00:08:29.587Z,21.4
2016-08-08T00:08:39.585Z,21.4
2016-08-08T00:08:49.594Z,21.3
2016-08-08T00:08:59.597Z,21.5
2016-08-08T00:09:09.606Z,21.4
2016-08-08T00:09:19.614Z,21.4
2016-08-08T00:09:29.617Z,21.4
2016-08-08T00:09:39.629Z,21.4
2016-08-08T00:09:49.633Z,21.4
2016-08-08T00:09:59.638Z,21.4
2016-08-08T00:10:09.646Z,21.4
2016-08-08T00:10:19.663Z,21.4
2016-08-08T00:10:29.662Z,21.4
2016-08-08T00:10:39.678Z,21.5
2016-08-08T00:10:50.427Z,21.3
2016-08-08T00:10:59.683Z,21.4
2016-08-08T00:11:09.697Z,21.4
2016-08-08T00:11:19.697Z,21.4
2016-08-08T00:11:39.784Z,21.4
2016-08-08T00:11:50.473Z,21.3
2016-08-08T00:11:59.727Z,21.4
2016-08-08T00:12:10.488Z,21.3
2016-08-08T00:12:19.739Z,21.3
2016-08-08T00:12:30.500Z,21.4
2016-08-08T00:12:39.761Z,21.4
2016-08-08T00:12:49.764Z,21.5
2016-08-08T00:12:59.770Z,21.5
2016-08-08T00:13:09.780Z,21.4
2016-08-08T00:13:19.792Z,21.4
2016-08-08T00:13:29.794Z,21.4
2016-08-08T00:13:39.799Z,21.5
2016-08-08T00:13:50.557Z,21.4
2016-08-08T00:14:00.580Z,21.5
2016-08-08T00:14:09.821Z,21.5
2016-08-08T00:14:20.582Z,21.5
2016-08-08T00:14:29.837Z,21.4
2016-08-08T00:14:39.842Z,21.5
2016-08-08T00:14:49.859Z,21.5
2016-08-08T00:14:59.856Z,21.5
2016-08-08T00:15:09.868Z,21.5
2016-08-08T00:15:19.876Z,21.4
2016-08-08T00:15:29.886Z,21.4
2016-08-08T00:15:40.638Z,21.5
2016-08-08T00:15:49.895Z,21.4
2016-08-08T00:15:59.900Z,21.5
2016-08-08T00:16:09.909Z,21.5
2016-08-08T00:16:19.918Z,21.5
2016-08-08T00:16:29.935Z,21.5
2016-08-08T00:16:39.932Z,21.5
2016-08-08T00:16:49.937Z,21.5
2016-08-08T00:17:00.697Z,21.4
2016-08-08T00:17:09.964Z,21.4
2016-08-08T00:17:19.972Z,21.5
2016-08-08T00:17:29.968Z,21.5
2016-08-08T00:17:39.989Z,21.5
2016-08-08T00:17:50.733Z,21.5
2016-08-08T00:17:59.999Z,21.4
2016-08-08T00:18:10.009Z,21.4
2016-08-08T00:18:20.008Z,21.4
2016-08-08T00:18:30.014Z,21.5
2016-08-08T00:18:40.019Z,21.4
2016-08-08T00:18:50.027Z,21.5
2016-08-08T00:19:00.030Z,21.4
2016-08-08T00:19:10.791Z,21.3
2016-08-08T00:19:20.047Z,21.3
2016-08-08T00:19:30.054Z,21.4
2016-08-08T00:19:50.142Z,21.4
2016-08-08T00:20:00.076Z,21.4
2016-08-08T00:20:10.090Z,21.5
2016-08-08T00:20:20.096Z,21.5
2016-08-08T00:20:30.850Z,21.5
2016-08-08T00:20:40.833Z,21.4
2016-08-08T00:20:50.109Z,21.5
2016-08-08T00:21:00.870Z,21.5
2016-08-08T00:21:10.133Z,21.4
2016-08-08T00:21:20.141Z,21.4
2016-08-08T00:21:30.138Z,21.5
2016-08-08T00:21:40.899Z,21.5
2016-08-08T00:21:50.169Z,21.5
2016-08-08T00:22:00.159Z,21.5
2016-08-08T00:22:10.173Z,21.4
2016-08-08T00:22:20.178Z,21.5
2016-08-08T00:22:30.198Z,21.5
2016-08-08T00:22:40.201Z,21.5
2016-08-08T00:22:50.199Z,21.4
2016-08-08T00:23:00.204Z,21.4
2016-08-08T00:23:10.214Z,21.3
2016-08-08T00:23:20.229Z,21.4
2016-08-08T00:23:30.228Z,21.2
2016-08-08T00:23:40.241Z,21.3
2016-08-08T00:23:50.243Z,21.4
2016-08-08T00:24:00.252Z,21.3
2016-08-08T00:24:11.008Z,21.3
2016-08-08T00:24:20.262Z,21.3
2016-08-08T00:24:30.269Z,21.3
2016-08-08T00:24:40.277Z,21.4
2016-08-08T00:24:50.292Z,21.3
2016-08-08T00:25:00.292Z,21.3
2016-08-08T00:25:10.299Z,21.3
2016-08-08T00:25:20.313Z,21.3
2016-08-08T00:25:30.317Z,21.3
2016-08-08T00:25:41.074Z,21.4
2016-08-08T00:25:51.086Z,21.3
2016-08-08T00:26:00.333Z,21.2
2016-08-08T00:26:11.103Z,21.3
2016-08-08T00:26:20.355Z,21.3
2016-08-08T00:26:30.359Z,21.2
2016-08-08T00:26:50.375Z,21.2
2016-08-08T00:27:00.379Z,21.3
2016-08-08T00:27:10.392Z,21.3
2016-08-08T00:27:20.398Z,21.1
2016-08-08T00:27:31.154Z,21.2
2016-08-08T00:27:40.423Z,21.2
2016-08-08T00:27:50.421Z,21.2
2016-08-08T00:28:00.423Z,21
2016-08-08T00:28:10.430Z,21.1
2016-08-08T00:28:21.189Z,21.2
2016-08-08T00:28:31.197Z,21.1
2016-08-08T00:28:40.451Z,21.2
2016-08-08T00:28:50.464Z,21.1
2016-08-08T00:29:00.466Z,21.2
2016-08-08T00:29:10.498Z,21.1
2016-08-08T00:29:20.484Z,21.1
2016-08-08T00:29:31.244Z,21.2
2016-08-08T00:29:40.496Z,21.1
2016-08-08T00:29:50.502Z,21.1
2016-08-08T00:30:00.508Z,21.1
2016-08-08T00:30:10.517Z,21.1
2016-08-08T00:30:20.523Z,21.1
2016-08-08T00:30:30.544Z,21.1
2016-08-08T00:30:41.767Z,21.1
2016-08-08T00:30:51.312Z,21.1
2016-08-08T00:31:00.550Z,21.1
2016-08-08T00:31:11.313Z,21.1
2016-08-08T00:31:20.573Z,21.1
2016-08-08T00:31:30.575Z,21.2
2016-08-08T00:31:40.581Z,21
2016-08-08T00:31:50.587Z,21
2016-08-08T00:32:00.598Z,21
2016-08-08T00:32:10.609Z,21
2016-08-08T00:32:21.363Z,21.1
2016-08-08T00:32:30.617Z,21
2016-08-08T00:32:40.630Z,20.9
2016-08-08T00:32:50.636Z,21
2016-08-08T00:33:00.640Z,20.9
2016-08-08T00:33:10.646Z,20.9
2016-08-08T00:33:20.657Z,21
2016-08-08T00:33:30.663Z,20.9
2016-08-08T00:33:40.668Z,20.9
2016-08-08T00:33:51.642Z,20.9
2016-08-08T00:34:00.683Z,20.9
2016-08-08T00:34:10.691Z,20.9
2016-08-08T00:34:27.965Z,20.9
2016-08-08T00:34:32.331Z,20.9
2016-08-08T00:34:42.268Z,20.8
2016-08-08T00:34:53.028Z,20.9
2016-08-08T00:35:02.280Z,20.9
2016-08-08T00:35:12.288Z,20.9
2016-08-08T00:35:22.304Z,20.8
2016-08-08T00:35:33.056Z,20.8
2016-08-08T00:35:42.313Z,20.8
2016-08-08T00:35:52.327Z,20.9
2016-08-08T00:36:02.369Z,20.9
2016-08-08T00:36:12.333Z,20.9
2016-08-08T00:36:23.095Z,20.9
2016-08-08T00:36:32.355Z,20.8
2016-08-08T00:36:42.354Z,20.8
2016-08-08T00:36:52.365Z,20.8
2016-08-08T00:37:02.368Z,20.8
2016-08-08T00:37:12.375Z,20.8
2016-08-08T00:37:23.137Z,20.8
2016-08-08T00:37:32.397Z,20.8
2016-08-08T00:37:42.397Z,20.8
2016-08-08T00:37:52.405Z,20.7
2016-08-08T00:38:02.412Z,20.8
2016-08-08T00:38:12.421Z,20.7
2016-08-08T00:38:23.178Z,20.7
2016-08-08T00:38:32.432Z,20.7
2016-08-08T00:38:42.442Z,20.6
2016-08-08T00:38:52.450Z,20.7
2016-08-08T00:39:03.208Z,20.8
2016-08-08T00:39:12.462Z,20.8
2016-08-08T00:39:22.471Z,20.8
2016-08-08T00:39:32.477Z,20.8
2016-08-08T00:39:42.486Z,20.8
2016-08-08T00:39:52.493Z,20.7
2016-08-08T00:40:02.502Z,20.8
2016-08-08T00:40:12.509Z,20.8
2016-08-08T00:40:22.514Z,20.8
2016-08-08T00:40:32.517Z,20.7
2016-08-08T00:40:42.526Z,20.8
2016-08-08T00:40:52.534Z,20.8
2016-08-08T00:41:02.542Z,20.8
2016-08-08T00:41:12.549Z,20.7
2016-08-08T00:41:22.559Z,20.7
2016-08-08T00:41:32.565Z,20.6
2016-08-08T00:41:53.330Z,20.6
2016-08-08T00:42:02.590Z,20.7
2016-08-08T00:42:12.592Z,20.6
2016-08-08T00:42:23.352Z,20.7
2016-08-08T00:42:33.358Z,20.7
2016-08-08T00:42:42.615Z,20.6
2016-08-08T00:42:52.623Z,20.6
2016-08-08T00:43:02.646Z,20.6
2016-08-08T00:43:12.635Z,20.6
2016-08-08T00:43:22.646Z,20.6
2016-08-08T00:43:32.659Z,20.6
2016-08-08T00:43:42.662Z,20.6
2016-08-08T00:43:53.130Z,20.7
2016-08-08T00:44:02.672Z,20.7
2016-08-08T00:44:12.679Z,20.6
2016-08-08T00:44:22.686Z,20.7
2016-08-08T00:44:32.697Z,20.6
2016-08-08T00:44:43.462Z,20.7
2016-08-08T00:44:52.704Z,20.6
2016-08-08T00:45:02.719Z,20.7
2016-08-08T00:45:12.727Z,20.7
2016-08-08T00:45:23.481Z,20.7
2016-08-08T00:45:32.743Z,20.6
2016-08-08T00:45:42.752Z,20.7
2016-08-08T00:45:52.752Z,20.7
2016-08-08T00:46:02.769Z,20.8
2016-08-08T00:46:12.768Z,20.8
2016-08-08T00:46:22.778Z,20.7
2016-08-08T00:46:32.787Z,20.7
2016-08-08T00:46:42.810Z,20.8
2016-08-08T00:46:52.807Z,20.7
2016-08-08T00:47:02.811Z,20.8
2016-08-08T00:47:12.816Z,20.7
2016-08-08T00:47:22.828Z,20.8
2016-08-08T00:47:32.831Z,20.7
2016-08-08T00:47:42.851Z,20.8
2016-08-08T00:47:52.848Z,20.8
2016-08-08T00:48:02.850Z,20.8
2016-08-08T00:48:13.617Z,20.8
2016-08-08T00:48:22.867Z,20.8
2016-08-08T00:48:33.618Z,20.8
2016-08-08T00:48:42.878Z,20.8
2016-08-08T00:48:52.882Z,20.8
2016-08-08T00:49:02.890Z,20.9
2016-08-08T00:49:12.893Z,20.8
2016-08-08T00:49:22.901Z,20.8
2016-08-08T00:49:32.909Z,20.8
2016-08-08T00:49:42.914Z,20.8
2016-08-08T00:49:53.675Z,20.8
2016-08-08T00:50:02.931Z,20.8
2016-08-08T00:50:12.937Z,20.8
2016-08-08T00:50:23.694Z,20.8
2016-08-08T00:50:32.957Z,20.8
2016-08-08T00:50:42.958Z,20.9
2016-08-08T00:50:52.965Z,20.8
2016-08-08T00:51:02.975Z,20.8
2016-08-08T00:51:12.982Z,20.8
2016-08-08T00:51:22.986Z,20.9
2016-08-08T00:51:33.007Z,20.8
2016-08-08T00:51:43.015Z,20.8
2016-08-08T00:51:53.005Z,20.9
2016-08-08T00:52:03.016Z,20.9
2016-08-08T00:52:13.024Z,20.8
2016-08-08T00:52:23.036Z,20.8
2016-08-08T00:52:33.044Z,20.8
2016-08-08T00:52:43.050Z,20.8
2016-08-08T00:52:53.054Z,20.8
2016-08-08T00:53:03.059Z,20.9
2016-08-08T00:53:13.829Z,20.9
2016-08-08T00:53:23.071Z,20.9
2016-08-08T00:53:33.832Z,20.9
2016-08-08T00:53:43.840Z,20.9
2016-08-08T00:53:53.096Z,20.9
2016-08-08T00:54:03.104Z,20.9
2016-08-08T00:54:13.108Z,20.9
2016-08-08T00:54:23.116Z,20.8
2016-08-08T00:54:33.126Z,20.9
2016-08-08T00:54:43.139Z,20.8
2016-08-08T00:54:53.141Z,20.9
2016-08-08T00:55:03.146Z,21
2016-08-08T00:55:13.153Z,20.9
2016-08-08T00:55:23.911Z,20.9
2016-08-08T00:55:33.186Z,20.9
2016-08-08T00:55:43.176Z,20.9
2016-08-08T00:55:53.184Z,21
2016-08-08T00:56:03.191Z,20.9
2016-08-08T00:56:13.196Z,21
2016-08-08T00:56:23.199Z,20.9
2016-08-08T00:56:33.213Z,20.9
2016-08-08T00:56:53.225Z,20.9
2016-08-08T00:57:03.233Z,21
2016-08-08T00:57:13.238Z,20.9
2016-08-08T00:57:23.245Z,20.9
2016-08-08T00:57:33.253Z,20.9
2016-08-08T00:57:43.258Z,20.9
2016-08-08T00:57:54.016Z,20.9
2016-08-08T00:58:03.274Z,20.9
2016-08-08T00:58:13.280Z,20.9
2016-08-08T00:58:23.294Z,21
2016-08-08T00:58:33.296Z,20.9
2016-08-08T00:58:43.316Z,20.9
2016-08-08T00:58:53.307Z,20.9
2016-08-08T00:59:03.322Z,20.9
2016-08-08T00:59:13.324Z,20.9
2016-08-08T00:59:23.338Z,20.9
2016-08-08T00:59:33.339Z,20.9
2016-08-08T00:59:44.106Z,20.9
2016-08-08T00:59:54.106Z,20.9
2016-08-08T01:00:04.117Z,20.8
2016-08-08T01:00:14.117Z,20.9
2016-08-08T01:00:24.125Z,20.9
2016-08-08T01:00:33.382Z,20.8
2016-08-08T01:00:43.393Z,20.8
2016-08-08T01:00:53.397Z,20.8
2016-08-08T01:01:04.154Z,20.8
2016-08-08T01:01:13.408Z,20.8
2016-08-08T01:01:23.421Z,20.7
2016-08-08T01:01:33.423Z,20.8
2016-08-08T01:01:43.431Z,20.7
2016-08-08T01:01:53.439Z,20.7
2016-08-08T01:02:04.201Z,20.7
2016-08-08T01:02:13.457Z,20.7
2016-08-08T01:02:23.463Z,20.7
2016-08-08T01:02:33.466Z,20.8
2016-08-08T01:02:44.225Z,20.6
2016-08-08T01:02:54.236Z,20.7
2016-08-08T01:03:04.242Z,20.6
2016-08-08T01:03:13.499Z,20.7
2016-08-08T01:03:23.502Z,20.7
2016-08-08T01:03:33.511Z,20.7
2016-08-08T01:03:43.518Z,20.7
2016-08-08T01:03:53.526Z,20.7
2016-08-08T01:04:04.124Z,20.6
2016-08-08T01:04:13.537Z,20.7
2016-08-08T01:04:23.553Z,20.7
2016-08-08T01:04:33.559Z,20.7
2016-08-08T01:04:44.308Z,20.7
2016-08-08T01:04:53.570Z,20.6
2016-08-08T01:05:03.580Z,20.7
2016-08-08T01:05:13.583Z,20.6
2016-08-08T01:05:23.588Z,20.7
2016-08-08T01:05:33.595Z,20.6
2016-08-08T01:05:44.357Z,20.6
2016-08-08T01:05:54.366Z,20.6
2016-08-08T01:06:03.619Z,20.6
2016-08-08T01:06:13.627Z,20.6
2016-08-08T01:06:23.633Z,20.5
2016-08-08T01:06:33.640Z,20.5
2016-08-08T01:06:43.648Z,20.6
2016-08-08T01:06:53.656Z,20.6
2016-08-08T01:07:03.658Z,20.6
2016-08-08T01:07:13.673Z,20.5
2016-08-08T01:07:23.675Z,20.5
2016-08-08T01:07:33.680Z,20.6
2016-08-08T01:07:43.688Z,20.6
2016-08-08T01:07:53.697Z,20.6
2016-08-08T01:08:03.702Z,20.6
2016-08-08T01:08:13.715Z,20.6
2016-08-08T01:08:23.721Z,20.6
2016-08-08T01:08:33.724Z,20.6
2016-08-08T01:08:43.744Z,20.7
2016-08-08T01:08:53.747Z,20.6
2016-08-08T01:09:03.749Z,20.6
2016-08-08T01:09:13.753Z,20.6
2016-08-08T01:09:24.514Z,20.6
2016-08-08T01:09:33.768Z,20.6
2016-08-08T01:09:43.779Z,20.6
2016-08-08T01:09:53.784Z,20.6
2016-08-08T01:10:03.788Z,20.6
2016-08-08T01:10:13.802Z,20.6
2016-08-08T01:10:23.811Z,20.7
2016-08-08T01:10:33.815Z,20.6
2016-08-08T01:10:43.818Z,20.6
2016-08-08T01:10:53.835Z,20.5
2016-08-08T01:11:03.834Z,20.5
2016-08-08T01:11:13.841Z,20.6
2016-08-08T01:11:23.864Z,20.6
2016-08-08T01:11:43.931Z,20.7
2016-08-08T01:11:53.876Z,20.6
2016-08-08T01:12:03.878Z,20.6
2016-08-08T01:12:13.893Z,20.5
2016-08-08T01:12:23.895Z,20.5
2016-08-08T01:12:33.898Z,20.5
2016-08-08T01:12:43.901Z,20.4
2016-08-08T01:12:53.913Z,20.5
2016-08-08T01:13:03.919Z,20.5
2016-08-08T01:13:14.678Z,20.6
2016-08-08T01:13:23.931Z,20.4
2016-08-08T01:13:33.941Z,20.6
2016-08-08T01:13:43.947Z,20.4
2016-08-08T01:13:53.961Z,20.6
2016-08-08T01:14:03.967Z,20.4
2016-08-08T01:14:13.968Z,20.6
2016-08-08T01:14:23.974Z,20.5
2016-08-08T01:14:33.980Z,20.5
2016-08-08T01:14:43.988Z,20.4
2016-08-08T01:14:54.002Z,20.5
2016-08-08T01:15:04.004Z,20.5
2016-08-08T01:15:14.764Z,20.5
2016-08-08T01:15:24.023Z,20.5
2016-08-08T01:15:34.025Z,20.5
2016-08-08T01:15:44.042Z,20.4
2016-08-08T01:15:54.038Z,20.5
2016-08-08T01:16:04.043Z,20.5
2016-08-08T01:16:14.809Z,20.5
2016-08-08T01:16:24.814Z,20.5
2016-08-08T01:16:34.821Z,20.3
2016-08-08T01:16:44.826Z,20.5
2016-08-08T01:16:54.083Z,20.5
2016-08-08T01:17:04.088Z,20.4
2016-08-08T01:17:14.853Z,20.4
2016-08-08T01:17:24.857Z,20.5
2016-08-08T01:17:34.110Z,20.5
2016-08-08T01:17:44.118Z,20.3
2016-08-08T01:17:54.127Z,20.4
2016-08-08T01:18:04.134Z,20.4
2016-08-08T01:18:14.139Z,20.4
2016-08-08T01:18:24.152Z,20.4
2016-08-08T01:18:34.159Z,20.4
2016-08-08T01:18:44.163Z,20.3
2016-08-08T01:18:54.171Z,20.4
2016-08-08T01:19:04.925Z,20.3
2016-08-08T01:19:14.182Z,20.3
2016-08-08T01:19:24.190Z,20.3
2016-08-08T01:19:34.196Z,20.3
2016-08-08T01:19:44.201Z,20.4
2016-08-08T01:19:54.211Z,20.3
2016-08-08T01:20:04.226Z,20.4
2016-08-08T01:20:14.230Z,20.4
2016-08-08T01:20:24.233Z,20.4
2016-08-08T01:20:34.242Z,20.4
2016-08-08T01:20:44.243Z,20.3
2016-08-08T01:20:54.255Z,20.4
2016-08-08T01:21:04.261Z,20.4
2016-08-08T01:21:14.267Z,20.4
2016-08-08T01:21:25.027Z,20.4
2016-08-08T01:21:34.280Z,20.4
2016-08-08T01:21:44.287Z,20.3
2016-08-08T01:21:54.294Z,20.4
2016-08-08T01:22:04.299Z,20.4
2016-08-08T01:22:14.309Z,20.4
2016-08-08T01:22:24.318Z,20.5
2016-08-08T01:22:34.323Z,20.4
2016-08-08T01:22:44.332Z,20.5
2016-08-08T01:22:54.337Z,20.4
2016-08-08T01:23:04.344Z,20.4
2016-08-08T01:23:14.358Z,20.5
2016-08-08T01:23:24.368Z,20.4
2016-08-08T01:23:35.118Z,20.5
2016-08-08T01:23:44.372Z,20.4
2016-08-08T01:23:54.391Z,20.4
2016-08-08T01:24:05.139Z,20.3
2016-08-08T01:24:15.147Z,20.5
2016-08-08T01:24:24.401Z,20.4
2016-08-08T01:24:35.160Z,20.5
2016-08-08T01:24:44.417Z,20.4
2016-08-08T01:24:54.427Z,20.4
2016-08-08T01:25:05.183Z,20.4
2016-08-08T01:25:14.436Z,20.5
2016-08-08T01:25:24.449Z,20.3
2016-08-08T01:25:35.203Z,20.4
2016-08-08T01:25:44.457Z,20.5
2016-08-08T01:25:56.197Z,20.4
2016-08-08T01:26:05.225Z,20.4
2016-08-08T01:26:14.483Z,20.4
2016-08-08T01:26:24.494Z,20.4
2016-08-08T01:26:34.493Z,20.3
2016-08-08T01:26:44.500Z,20.3
2016-08-08T01:27:04.515Z,20.4
2016-08-08T01:27:14.523Z,20.3
2016-08-08T01:27:24.527Z,20.3
2016-08-08T01:27:34.535Z,20.3
2016-08-08T01:27:45.295Z,20.4
2016-08-08T01:27:54.553Z,20.5
2016-08-08T01:28:04.560Z,20.4
2016-08-08T01:28:15.316Z,20.5
2016-08-08T01:28:24.572Z,20.5
2016-08-08T01:28:34.596Z,20.5
2016-08-08T01:28:44.588Z,20.5
2016-08-08T01:28:55.344Z,20.5
2016-08-08T01:29:04.603Z,20.4
2016-08-08T01:29:14.610Z,20.4
2016-08-08T01:29:24.615Z,20.4
2016-08-08T01:29:34.620Z,20.5
2016-08-08T01:29:45.380Z,20.6
2016-08-08T01:29:54.634Z,20.6
2016-08-08T01:30:04.642Z,20.4
2016-08-08T01:30:14.651Z,20.6
2016-08-08T01:30:24.656Z,20.5
2016-08-08T01:30:34.662Z,20.5
2016-08-08T01:30:44.670Z,20.5
2016-08-08T01:30:55.427Z,20.6
2016-08-08T01:31:05.433Z,20.5
2016-08-08T01:31:14.696Z,20.4
2016-08-08T01:31:24.699Z,20.5
2016-08-08T01:31:35.459Z,20.5
2016-08-08T01:31:44.712Z,20.5
2016-08-08T01:31:54.717Z,20.4
2016-08-08T01:32:04.735Z,20.4
2016-08-08T01:32:14.738Z,20.4
2016-08-08T01:32:24.741Z,20.4
2016-08-08T01:32:34.747Z,20.4
2016-08-08T01:32:44.757Z,20.4
2016-08-08T01:32:54.765Z,20.5
2016-08-08T01:33:05.528Z,20.6
2016-08-08T01:33:14.776Z,20.5
2016-08-08T01:33:24.787Z,20.5
2016-08-08T01:33:34.788Z,20.5
2016-08-08T01:33:45.556Z,20.4
2016-08-08T01:33:54.804Z,20.4
2016-08-08T01:34:04.812Z,20.4
2016-08-08T01:34:14.820Z,20.5
2016-08-08T01:34:24.824Z,20.5
2016-08-08T01:34:34.834Z,20.4
2016-08-08T01:34:44.841Z,20.4
2016-08-08T01:34:54.846Z,20.3
2016-08-08T01:35:04.856Z,20.4
2016-08-08T01:35:14.867Z,20.3
2016-08-08T01:35:24.866Z,20.4
2016-08-08T01:35:34.875Z,20.4
2016-08-08T01:35:44.885Z,20.4
2016-08-08T01:35:54.890Z,20.3
2016-08-08T01:36:04.897Z,20.3
2016-08-08T01:36:14.903Z,20.4
2016-08-08T01:36:24.910Z,20.3
2016-08-08T01:36:34.923Z,20.3
2016-08-08T01:36:44.923Z,20.3
2016-08-08T01:36:54.929Z,20.4
2016-08-08T01:37:05.691Z,20.3
2016-08-08T01:37:14.951Z,20.3
2016-08-08T01:37:25.703Z,20.3
2016-08-08T01:37:34.962Z,20.3
2016-08-08T01:37:44.968Z,20.3
2016-08-08T01:37:54.976Z,20.3
2016-08-08T01:38:04.983Z,20.3
2016-08-08T01:38:15.000Z,20.2
2016-08-08T01:38:24.999Z,20.2
2016-08-08T01:38:35.002Z,20.2
2016-08-08T01:38:45.008Z,20.2
2016-08-08T01:38:55.023Z,20.2
2016-08-08T01:39:05.022Z,20.2
2016-08-08T01:39:15.028Z,20.2
2016-08-08T01:39:25.050Z,20.2
2016-08-08T01:39:35.048Z,20.1
2016-08-08T01:39:45.056Z,20.2
2016-08-08T01:39:55.083Z,20.2
2016-08-08T01:40:05.068Z,20.1
2016-08-08T01:40:15.072Z,20.2
2016-08-08T01:40:25.837Z,20.2
2016-08-08T01:40:35.088Z,20.2
2016-08-08T01:40:45.096Z,20.2
2016-08-08T01:40:55.105Z,20.2
2016-08-08T01:41:05.863Z,20.2
2016-08-08T01:41:15.123Z,20.1
2016-08-08T01:41:25.133Z,20
2016-08-08T01:41:35.130Z,20.1
2016-08-08T01:41:45.143Z,20.1
2016-08-08T01:42:05.150Z,20
2016-08-08T01:42:15.159Z,20.1
2016-08-08T01:42:25.166Z,20.1
2016-08-08T01:42:35.172Z,20.1
2016-08-08T01:42:45.183Z,20.2
2016-08-08T01:42:55.936Z,20
2016-08-08T01:43:05.193Z,20.1
2016-08-08T01:43:15.210Z,20.1
2016-08-08T01:43:25.208Z,20.1
2016-08-08T01:43:36.956Z,20.1
2016-08-08T01:43:45.222Z,20.1
2016-08-08T01:43:55.233Z,20
2016-08-08T01:44:05.245Z,20
2016-08-08T01:44:15.244Z,20.1
2016-08-08T01:44:25.255Z,20.1
2016-08-08T01:44:35.256Z,20.1
2016-08-08T01:44:45.269Z,20.1
2016-08-08T01:44:55.270Z,20
2016-08-08T01:45:05.278Z,20
2016-08-08T01:45:16.044Z,20
2016-08-08T01:45:25.290Z,20
2016-08-08T01:45:35.301Z,20
2016-08-08T01:45:46.063Z,20
2016-08-08T01:45:55.314Z,20
2016-08-08T01:46:06.077Z,20
2016-08-08T01:46:15.334Z,20
2016-08-08T01:46:26.095Z,20
2016-08-08T01:46:35.340Z,19.9
2016-08-08T01:46:45.351Z,20
2016-08-08T01:46:56.110Z,20
2016-08-08T01:47:06.116Z,20
2016-08-08T01:47:15.371Z,19.9
2016-08-08T01:47:25.385Z,20
2016-08-08T01:47:35.384Z,20
2016-08-08T01:47:46.144Z,20
2016-08-08T01:47:55.399Z,20
2016-08-08T01:48:06.173Z,20
2016-08-08T01:48:15.412Z,20
2016-08-08T01:48:25.416Z,19.9
2016-08-08T01:48:35.445Z,20
2016-08-08T01:48:45.435Z,20
2016-08-08T01:48:55.442Z,20
2016-08-08T01:49:05.454Z,20.1
2016-08-08T01:49:15.455Z,20.1
2016-08-08T01:49:26.218Z,20
2016-08-08T01:49:35.467Z,20.1
2016-08-08T01:49:45.478Z,20.1
2016-08-08T01:49:56.234Z,20.1
2016-08-08T01:50:05.492Z,20.1
2016-08-08T01:50:15.495Z,20
2016-08-08T01:50:25.505Z,20.2
2016-08-08T01:50:35.510Z,20.1
2016-08-08T01:50:45.522Z,20.1
2016-08-08T01:50:55.527Z,20.1
2016-08-08T01:51:05.539Z,20.1
2016-08-08T01:51:15.539Z,20
2016-08-08T01:51:26.299Z,20
2016-08-08T01:51:35.556Z,20
2016-08-08T01:51:45.560Z,20
2016-08-08T01:51:55.566Z,20.1
2016-08-08T01:52:06.327Z,20.1
2016-08-08T01:52:15.586Z,20.1
2016-08-08T01:52:25.593Z,20
2016-08-08T01:52:35.597Z,20
2016-08-08T01:52:45.603Z,20
2016-08-08T01:52:55.610Z,20
2016-08-08T01:53:05.621Z,20
2016-08-08T01:53:15.625Z,20
2016-08-08T01:53:25.630Z,20.1
2016-08-08T01:53:35.639Z,20
2016-08-08T01:53:45.649Z,20
2016-08-08T01:53:56.405Z,20.1
2016-08-08T01:54:05.666Z,20
2016-08-08T01:54:15.662Z,20.1
2016-08-08T01:54:25.679Z,20.1
2016-08-08T01:54:35.683Z,20.1
2016-08-08T01:54:46.437Z,20.1
2016-08-08T01:54:55.692Z,20.1
2016-08-08T01:55:05.700Z,20.1
2016-08-08T01:55:15.707Z,20.1
2016-08-08T01:55:25.713Z,20
2016-08-08T01:55:35.727Z,20.1
2016-08-08T01:55:45.729Z,20.1
2016-08-08T01:55:56.494Z,20
2016-08-08T01:56:05.748Z,20
2016-08-08T01:56:15.752Z,20
2016-08-08T01:56:26.511Z,20
2016-08-08T01:56:35.764Z,20
2016-08-08T01:56:45.772Z,20
2016-08-08T01:57:05.784Z,20
2016-08-08T01:57:15.791Z,20
2016-08-08T01:57:25.804Z,20
2016-08-08T01:57:35.808Z,20
2016-08-08T01:57:45.817Z,20
2016-08-08T01:57:55.819Z,20.1
2016-08-08T01:58:05.825Z,20
2016-08-08T01:58:15.839Z,20
2016-08-08T01:58:26.594Z,20
2016-08-08T01:58:35.848Z,20.1
2016-08-08T01:58:45.852Z,20.1
2016-08-08T01:58:55.865Z,20.1
2016-08-08T01:59:06.621Z,20
2016-08-08T01:59:15.875Z,20
2016-08-08T01:59:26.634Z,19.9
2016-08-08T01:59:35.888Z,20
2016-08-08T01:59:45.899Z,20
2016-08-08T01:59:55.902Z,20
2016-08-08T02:00:06.666Z,20
2016-08-08T02:00:16.676Z,20.1
2016-08-08T02:00:25.925Z,20
2016-08-08T02:00:36.683Z,20.1
2016-08-08T02:00:45.939Z,20
2016-08-08T02:00:55.945Z,20
2016-08-08T02:01:05.957Z,20
2016-08-08T02:01:15.962Z,20.1
2016-08-08T02:01:25.982Z,20
2016-08-08T02:01:36.015Z,20
2016-08-08T02:01:45.983Z,20
2016-08-08T02:01:56.017Z,20
2016-08-08T02:02:05.997Z,20
2016-08-08T02:02:16.754Z,20
2016-08-08T02:02:26.008Z,20
2016-08-08T02:02:36.080Z,20
2016-08-08T02:02:46.027Z,20
2016-08-08T02:02:56.037Z,20
2016-08-08T02:03:06.151Z,20
2016-08-08T02:03:16.051Z,20
2016-08-08T02:03:26.065Z,20
2016-08-08T02:03:36.066Z,20
2016-08-08T02:03:46.066Z,20
2016-08-08T02:03:56.072Z,20
2016-08-08T02:04:06.077Z,20
2016-08-08T02:04:16.095Z,20
2016-08-08T02:04:26.095Z,20.1
2016-08-08T02:04:36.103Z,20.1
2016-08-08T02:04:46.105Z,20.1
2016-08-08T02:04:56.116Z,20
2016-08-08T02:05:06.121Z,20
2016-08-08T02:05:16.879Z,20
2016-08-08T02:05:26.134Z,20
2016-08-08T02:05:36.896Z,19.9
2016-08-08T02:05:46.901Z,20
2016-08-08T02:05:56.157Z,20
2016-08-08T02:06:06.174Z,20
2016-08-08T02:06:16.922Z,20.1
2016-08-08T02:06:26.180Z,20
2016-08-08T02:06:36.205Z,20
2016-08-08T02:06:46.201Z,20
2016-08-08T02:06:56.196Z,20
2016-08-08T02:07:06.225Z,20.1
2016-08-08T02:07:16.213Z,20
2016-08-08T02:07:26.222Z,20
2016-08-08T02:07:36.227Z,20
2016-08-08T02:07:46.234Z,20.1
2016-08-08T02:07:56.244Z,20
2016-08-08T02:08:06.256Z,20.1
2016-08-08T02:08:16.257Z,20
2016-08-08T02:08:26.265Z,20
2016-08-08T02:08:36.277Z,20
2016-08-08T02:08:46.278Z,20
2016-08-08T02:08:57.044Z,20
2016-08-08T02:09:06.292Z,20
2016-08-08T02:09:17.049Z,19.9
2016-08-08T02:09:26.308Z,20
2016-08-08T02:09:36.315Z,20
2016-08-08T02:09:46.325Z,20
2016-08-08T02:09:56.327Z,20
2016-08-08T02:10:06.343Z,20
2016-08-08T02:10:16.339Z,20
2016-08-08T02:10:26.348Z,20
2016-08-08T02:10:36.352Z,20
2016-08-08T02:10:46.362Z,19.8
2016-08-08T02:10:56.374Z,20
2016-08-08T02:11:06.376Z,19.9
2016-08-08T02:11:16.384Z,20
2016-08-08T02:11:26.384Z,19.9
2016-08-08T02:11:36.404Z,20
2016-08-08T02:11:46.401Z,20
2016-08-08T02:12:06.418Z,20
2016-08-08T02:12:16.442Z,20
2016-08-08T02:12:26.433Z,19.9
2016-08-08T02:12:36.438Z,20
2016-08-08T02:12:46.451Z,19.9
2016-08-08T02:12:56.455Z,19.9
2016-08-08T02:13:06.462Z,19.9
2016-08-08T02:13:16.465Z,20
2016-08-08T02:13:26.472Z,19.8
2016-08-08T02:13:37.236Z,19.9
2016-08-08T02:13:48.163Z,19.8
2016-08-08T02:13:57.246Z,19.9
2016-08-08T02:14:06.498Z,19.9
2016-08-08T02:14:16.507Z,19.8
2016-08-08T02:14:26.524Z,19.9
2016-08-08T02:14:36.524Z,19.8
2016-08-08T02:14:46.532Z,19.8
2016-08-08T02:14:56.539Z,19.9
2016-08-08T02:15:06.542Z,19.9
2016-08-08T02:15:16.547Z,19.8
2016-08-08T02:15:26.557Z,19.8
2016-08-08T02:15:36.565Z,19.9
2016-08-08T02:15:47.325Z,19.9
2016-08-08T02:15:56.579Z,19.8
2016-08-08T02:16:07.335Z,19.8
2016-08-08T02:16:16.590Z,19.8
2016-08-08T02:16:26.603Z,19.9