createdAt,value
2018-04-10T00:01:37.405Z,78.17
2018-04-10T00:04:03.176Z,77.93
2018-04-10T00:06:28.971Z,77.97
2018-04-10T00:08:54.772Z,77.88
2018-04-10T00:11:20.560Z,78.12
2018-04-10T00:13:46.340Z,78.53
2018-04-10T00:16:19.444Z,78.35
2018-04-10T00:18:45.250Z,78.81
2018-04-10T00:21:11.044Z,78.69
2018-04-10T00:23:36.841Z,78.74
2018-04-10T00:26:02.645Z,78.46
2018-04-10T00:28:28.460Z,78.40
2018-04-10T00:30:54.268Z,78.71
2018-04-10T00:33:20.057Z,78.62
2018-04-10T00:35:46.209Z,78.51
2018-04-10T00:38:12.001Z,78.88
2018-04-10T00:40:37.806Z,78.76
2018-04-10T00:43:03.856Z,78.84
2018-04-10T00:45:29.667Z,79.10
2018-04-10T00:47:55.459Z,78.94
2018-04-10T00:50:21.269Z,78.89
2018-04-10T00:52:47.079Z,78.98
2018-04-10T00:55:12.866Z,79.24
2018-04-10T00:57:38.654Z,79.37
2018-04-10T01:00:04.465Z,79.23
2018-04-10T01:02:30.258Z,79.27
2018-04-10T01:04:56.049Z,79.09
2018-04-10T01:07:21.868Z,79.20
2018-04-10T01:09:47.666Z,79.01
2018-04-10T01:12:13.465Z,78.77
2018-04-10T01:14:39.272Z,78.78
2018-04-10T01:17:05.081Z,78.73
2018-04-10T01:19:30.880Z,78.64
2018-04-10T01:21:56.925Z,78.31
2018-04-10T01:24:22.725Z,78.41
2018-04-10T01:26:48.522Z,78.49
2018-04-10T01:29:14.339Z,78.55
2018-04-10T01:31:40.121Z,78.66
2018-04-10T01:34:05.897Z,78.44
2018-04-10T01:36:31.706Z,78.13
2018-04-10T01:38:57.548Z,78.00
2018-04-10T01:41:23.333Z,77.89
2018-04-10T01:43:49.134Z,78.06
2018-04-10T01:46:14.959Z,77.59
2018-04-10T01:48:40.738Z,77.86
2018-04-10T01:51:06.534Z,78.07
2018-04-10T01:53:32.343Z,78.01
2018-04-10T01:55:58.124Z,78.04
2018-04-10T01:58:23.911Z,78.16
2018-04-10T02:00:49.897Z,78.28
2018-04-10T02:03:15.694Z,78.24
2018-04-10T02:05:41.493Z,78.40
2018-04-10T02:08:07.317Z,78.14
2018-04-10T02:13:23.657Z,78.46
2018-04-10T02:15:49.496Z,78.40
2018-04-10T02:18:15.313Z,78.57
2018-04-10T02:20:41.178Z,78.54
2018-04-10T02:23:07.013Z,78.85
2018-04-10T02:25:32.830Z,78.45
2018-04-10T02:27:58.660Z,78.73
2018-04-10T02:30:24.484Z,78.60
2018-04-10T02:32:50.300Z,78.58
2018-04-10T02:35:16.253Z,79.28
2018-04-10T02:37:42.102Z,79.14
2018-04-10T02:40:07.945Z,79.09
2018-04-10T02:42:33.981Z,78.95
2018-04-10T02:44:59.832Z,79.18
2018-04-10T02:47:25.665Z,79.09
2018-04-10T02:49:51.497Z,79.38
2018-04-10T02:52:17.324Z,79.56
2018-04-10T02:54:43.139Z,79.49
2018-04-10T02:57:08.978Z,79.72
2018-04-10T02:59:34.784Z,79.63
2018-04-10T03:02:00.599Z,79.64
2018-04-10T03:04:26.443Z,80.09
2018-04-10T03:06:52.254Z,80.34
2018-04-10T03:09:18.063Z,80.43
2018-04-10T03:11:44.233Z,80.50
2018-04-10T03:14:10.048Z,80.21
2018-04-10T03:16:35.863Z,80.09
2018-04-10T03:19:01.719Z,80.55
2018-04-10T03:21:27.540Z,80.75
2018-04-10T03:23:53.347Z,80.68
2018-04-10T03:26:19.173Z,81.04
2018-04-10T03:28:45.012Z,81.11
2018-04-10T03:31:10.848Z,81.21
2018-04-10T03:33:36.666Z,81.39
2018-04-10T03:36:02.505Z,81.15
2018-04-10T03:38:28.440Z,81.15
2018-04-10T03:40:54.287Z,81.67
2018-04-10T03:43:20.109Z,81.64
2018-04-10T03:45:45.961Z,81.75
2018-04-10T03:48:11.784Z,81.63
2018-04-10T03:50:37.610Z,81.83
2018-04-10T03:53:03.708Z,81.98
2018-04-10T03:55:29.627Z,81.93
2018-04-10T03:57:55.477Z,82.04
2018-04-10T04:00:21.356Z,82.24
2018-04-10T04:02:48.247Z,82.22
2018-04-10T04:05:14.152Z,82.34
2018-04-10T04:07:39.998Z,82.32
2018-04-10T04:10:05.869Z,82.42
2018-04-10T04:12:31.773Z,82.65
2018-04-10T04:14:57.627Z,82.39
2018-04-10T04:17:32.555Z,82.35
2018-04-10T04:20:10.792Z,82.33
2018-04-10T04:22:38.496Z,82.42
2018-04-10T04:25:04.384Z,82.63
2018-04-10T04:27:30.255Z,82.42
2018-04-10T04:29:56.973Z,82.58
2018-04-10T04:32:22.869Z,82.68
2018-04-10T04:34:48.733Z,82.71
2018-04-10T04:37:14.590Z,82.53
2018-04-10T04:39:40.482Z,82.57
2018-04-10T04:42:06.369Z,82.91
2018-04-10T04:44:32.225Z,82.83
2018-04-10T04:46:58.112Z,83.13
2018-04-10T04:49:24.001Z,82.39
2018-04-10T04:51:49.870Z,82.56
2018-04-10T04:54:15.777Z,82.97
2018-04-10T04:56:41.628Z,83.17
2018-04-10T04:59:07.507Z,82.95
2018-04-10T05:01:33.404Z,82.90
2018-04-10T05:03:59.295Z,82.83
2018-04-10T05:06:25.176Z,82.88
2018-04-10T05:08:51.082Z,82.94
2018-04-10T05:11:16.975Z,82.83
2018-04-10T05:13:42.828Z,82.59
2018-04-10T05:16:08.715Z,82.38
2018-04-10T05:18:34.578Z,82.75
2018-04-10T05:21:00.446Z,83.03
2018-04-10T05:23:26.315Z,82.57
2018-04-10T05:25:52.187Z,82.69
2018-04-10T05:28:18.044Z,82.61
2018-04-10T05:30:43.919Z,82.66
2018-04-10T05:33:09.783Z,82.32
2018-04-10T05:35:35.666Z,82.73
2018-04-10T05:38:01.536Z,82.08
2018-04-10T05:40:27.396Z,81.98
2018-04-10T05:42:53.543Z,81.50
2018-04-10T05:45:19.414Z,81.67
2018-04-10T05:47:45.275Z,81.34
2018-04-10T05:50:11.346Z,81.34
2018-04-10T05:52:37.227Z,80.85
2018-04-10T05:55:03.092Z,80.80
2018-04-10T05:57:29.007Z,80.86
2018-04-10T05:59:54.873Z,80.81
2018-04-10T06:02:20.727Z,80.74
2018-04-10T06:04:46.665Z,80.17
2018-04-10T06:07:12.584Z,79.51
2018-04-10T06:09:38.436Z,79.69
2018-04-10T06:12:04.297Z,79.15
2018-04-10T06:14:30.193Z,80.22
2018-04-10T06:19:28.880Z,77.74
2018-04-10T06:21:54.762Z,78.12
2018-04-10T06:24:20.628Z,77.49
2018-04-10T06:26:46.492Z,78.49
2018-04-10T06:29:12.674Z,77.59
2018-04-10T06:31:38.535Z,77.90
2018-04-10T06:34:04.392Z,77.24
2018-04-10T06:36:30.267Z,76.42
2018-04-10T06:38:56.134Z,76.53
2018-04-10T06:41:22.053Z,76.32
2018-04-10T06:43:47.913Z,76.04
2018-04-10T06:46:13.893Z,76.31
2018-04-10T06:48:39.753Z,76.75
2018-04-10T06:51:05.650Z,76.33
2018-04-10T06:53:31.768Z,76.83
2018-04-10T06:55:57.620Z,76.33
2018-04-10T06:58:23.492Z,76.31
2018-04-10T07:00:49.422Z,76.03
2018-04-10T07:03:15.318Z,76.44
2018-04-10T07:05:41.197Z,76.19
2018-04-10T07:08:07.088Z,76.63
2018-04-10T07:10:32.963Z,76.35
2018-04-10T07:12:58.812Z,75.95
2018-04-10T07:15:24.701Z,75.85
2018-04-10T07:17:50.578Z,75.87
2018-04-10T07:20:16.440Z,75.58
2018-04-10T07:22:42.617Z,75.70
2018-04-10T07:25:08.409Z,75.62
2018-04-10T07:27:34.213Z,74.97
2018-04-10T07:30:00.314Z,74.92
2018-04-10T07:32:26.165Z,74.73
2018-04-10T07:34:51.971Z,74.17
2018-04-10T07:37:17.750Z,73.99
2018-04-10T07:39:43.622Z,73.68
2018-04-10T07:42:09.419Z,73.63
2018-04-10T07:44:35.210Z,73.61
2018-04-10T07:47:01.011Z,73.07
2018-04-10T07:49:26.993Z,72.80
2018-04-10T07:51:52.788Z,72.76
2018-04-10T07:54:18.587Z,72.80
2018-04-10T07:56:44.389Z,72.26
2018-04-10T07:59:10.175Z,72.23
2018-04-10T08:01:35.997Z,71.80
2018-04-10T08:04:01.818Z,71.99
2018-04-10T08:06:27.617Z,71.70
2018-04-10T08:08:53.437Z,70.42
2018-04-10T08:11:19.350Z,71.48
2018-04-10T08:13:45.132Z,71.06
2018-04-10T08:16:10.950Z,70.54
2018-04-10T08:18:36.761Z,70.86
2018-04-10T08:21:02.562Z,70.53
2018-04-10T08:23:28.364Z,70.47
2018-04-10T08:25:54.165Z,71.29
2018-04-10T08:28:19.964Z,71.03
2018-04-10T08:30:45.762Z,66.90
2018-04-10T08:33:11.604Z,67.46
2018-04-10T08:35:37.388Z,67.73
2018-04-10T08:38:03.204Z,67.80
2018-04-10T08:40:29.012Z,68.51
2018-04-10T08:42:54.801Z,67.32
2018-04-10T08:45:20.630Z,66.65
2018-04-10T08:47:46.413Z,67.19
2018-04-10T08:50:12.246Z,66.97
2018-04-10T08:52:38.359Z,65.99
2018-04-10T08:55:04.512Z,66.23
2018-04-10T08:57:30.344Z,65.55
2018-04-10T08:59:56.153Z,65.47
2018-04-10T09:02:22.279Z,64.88
2018-04-10T09:04:48.097Z,65.07
2018-04-10T09:07:13.922Z,65.42
2018-04-10T09:09:39.729Z,64.24
2018-04-10T09:12:05.523Z,64.54
2018-04-10T09:14:31.357Z,63.91
2018-04-10T09:16:57.165Z,63.19
2018-04-10T09:19:22.973Z,62.85
2018-04-10T09:21:49.326Z,62.78
2018-04-10T09:24:15.324Z,62.76
2018-04-10T09:26:41.399Z,62.08
2018-04-10T09:29:07.249Z,62.19
2018-04-10T09:31:33.026Z,61.64
2018-04-10T09:33:58.917Z,62.28
2018-04-10T09:36:24.718Z,62.46
2018-04-10T09:38:50.513Z,62.37
2018-04-10T09:41:16.604Z,62.95
2018-04-10T09:43:42.474Z,62.81
2018-04-10T09:46:08.249Z,62.38
2018-04-10T09:48:34.161Z,63.00
2018-04-10T09:51:00.214Z,62.21
2018-04-10T09:53:26.025Z,62.77
2018-04-10T09:55:51.813Z,61.82
2018-04-10T09:58:17.608Z,62.11
2018-04-10T10:00:43.626Z,61.67
2018-04-10T10:03:09.414Z,62.63
2018-04-10T10:05:35.352Z,62.59
2018-04-10T10:08:01.255Z,62.65
2018-04-10T10:10:27.387Z,62.81
2018-04-10T10:12:53.261Z,62.69
2018-04-10T10:15:19.043Z,62.03
2018-04-10T10:17:44.838Z,63.25
2018-04-10T10:20:10.650Z,62.68
2018-04-10T10:22:36.445Z,63.25
2018-04-10T10:25:02.249Z,63.20
2018-04-10T10:27:28.073Z,63.00
2018-04-10T10:29:53.876Z,62.57
2018-04-10T10:32:19.793Z,63.02
2018-04-10T10:34:45.739Z,63.97
2018-04-10T10:37:11.537Z,63.80
2018-04-10T10:39:37.354Z,64.19
2018-04-10T10:42:03.164Z,64.56
2018-04-10T10:44:28.974Z,63.29
2018-04-10T10:46:55.099Z,64.22
2018-04-10T10:49:20.898Z,64.84
2018-04-10T10:51:46.847Z,64.42
2018-04-10T10:54:12.644Z,65.01
2018-04-10T10:56:38.453Z,64.40
2018-04-10T10:59:04.277Z,65.00
2018-04-10T11:01:30.074Z,64.11
2018-04-10T11:03:55.867Z,64.63
2018-04-10T11:06:21.697Z,63.93
2018-04-10T11:08:47.504Z,64.29
2018-04-10T11:11:13.327Z,65.00
2018-04-10T11:13:39.114Z,65.45
2018-04-10T11:16:04.935Z,65.36
2018-04-10T11:18:30.741Z,65.74
2018-04-10T11:20:56.546Z,64.01
2018-04-10T11:23:22.338Z,65.37
2018-04-10T11:25:48.153Z,65.45
2018-04-10T11:28:13.925Z,65.52
2018-04-10T11:30:39.727Z,65.49
2018-04-10T11:33:05.547Z,66.11
2018-04-10T11:35:31.336Z,66.50
2018-04-10T11:37:57.135Z,73.96
2018-04-10T11:40:22.944Z,64.71
2018-04-10T11:42:48.758Z,64.25
2018-04-10T11:45:14.587Z,64.59
2018-04-10T11:47:40.398Z,64.54
2018-04-10T11:50:06.199Z,65.26
2018-04-10T11:52:31.992Z,65.66
2018-04-10T11:54:57.780Z,66.11
2018-04-10T11:57:23.894Z,66.57
2018-04-10T11:59:49.712Z,66.74
2018-04-10T12:02:15.505Z,67.10
2018-04-10T12:04:41.347Z,65.68
2018-04-10T12:07:07.141Z,65.14
2018-04-10T12:09:32.941Z,65.05
2018-04-10T12:11:58.752Z,64.28
2018-04-10T12:14:24.545Z,63.59
2018-04-10T12:16:50.354Z,62.37
2018-04-10T12:19:16.194Z,62.83
2018-04-10T12:21:41.977Z,62.03
2018-04-10T12:24:07.757Z,62.08
2018-04-10T12:26:33.571Z,61.69
2018-04-10T12:28:59.359Z,61.39
2018-04-10T12:31:25.163Z,60.55
2018-04-10T12:33:50.941Z,62.24
2018-04-10T12:36:16.732Z,62.27
2018-04-10T12:38:42.553Z,63.54
2018-04-10T12:41:08.340Z,61.72
2018-04-10T12:43:34.123Z,62.72
2018-04-10T12:46:00.121Z,61.07
2018-04-10T12:48:25.940Z,64.10
2018-04-10T12:50:51.764Z,64.11
2018-04-10T12:53:17.858Z,64.96
2018-04-10T12:55:43.717Z,64.33
2018-04-10T12:58:09.514Z,63.77
2018-04-10T13:00:35.312Z,64.98
2018-04-10T13:03:01.102Z,64.36
2018-04-10T13:05:26.924Z,65.83
2018-04-10T13:07:52.716Z,65.75
2018-04-10T13:10:18.503Z,64.17
2018-04-10T13:12:44.394Z,64.32
2018-04-10T13:15:10.187Z,63.03
2018-04-10T13:17:35.985Z,62.18
2018-04-10T13:20:01.790Z,63.66
2018-04-10T13:22:27.661Z,62.19
2018-04-10T13:24:53.467Z,61.83
2018-04-10T13:27:19.249Z,61.86
2018-04-10T13:29:45.029Z,62.51
2018-04-10T13:32:11.153Z,62.89
2018-04-10T13:34:36.958Z,58.54
2018-04-10T13:37:02.790Z,59.92
2018-04-10T13:39:28.612Z,59.92
2018-04-10T13:41:54.491Z,61.50
2018-04-10T13:44:20.286Z,62.38
2018-04-10T13:46:46.473Z,63.22
2018-04-10T13:49:12.292Z,61.92
2018-04-10T13:51:38.522Z,60.68
2018-04-10T13:54:04.370Z,61.17
2018-04-10T13:56:30.165Z,62.42
2018-04-10T13:58:56.011Z,62.59
2018-04-10T14:01:21.844Z,62.83
2018-04-10T14:03:47.649Z,63.71
2018-04-10T14:06:13.463Z,62.14
2018-04-10T14:08:39.280Z,65.26
2018-04-10T14:11:05.104Z,65.23
2018-04-10T14:13:30.936Z,64.08
2018-04-10T14:15:57.231Z,64.57
2018-04-10T14:18:23.046Z,63.90
2018-04-10T14:20:48.852Z,64.76
2018-04-10T14:23:15.393Z,65.31
2018-04-10T14:25:41.190Z,65.59
2018-04-10T14:28:07.005Z,65.09
2018-04-10T14:30:32.904Z,63.90
2018-04-10T14:32:58.701Z,64.44
2018-04-10T14:35:24.525Z,65.33
2018-04-10T14:37:50.396Z,66.62
2018-04-10T14:40:17.009Z,67.49
2018-04-10T14:42:42.885Z,66.96
2018-04-10T14:45:08.746Z,68.26
2018-04-10T14:47:34.592Z,68.86
2018-04-10T14:50:00.381Z,68.83
2018-04-10T14:52:26.241Z,69.88
2018-04-10T14:54:52.060Z,70.41
2018-04-10T14:57:17.868Z,71.34
2018-04-10T14:59:43.693Z,71.18
2018-04-10T15:02:09.517Z,71.41
2018-04-10T15:04:35.348Z,72.54
2018-04-10T15:07:01.261Z,72.54
2018-04-10T15:09:27.077Z,73.29
2018-04-10T15:11:52.914Z,73.02
2018-04-10T15:14:18.733Z,74.23
2018-04-10T15:16:45.137Z,73.77
2018-04-10T15:19:11.039Z,72.69
2018-04-10T15:21:36.933Z,71.48
2018-04-10T15:24:02.807Z,71.87
2018-04-10T15:26:28.625Z,68.73
2018-04-10T15:28:54.483Z,71.75
2018-04-10T15:31:20.330Z,73.14
2018-04-10T15:33:46.180Z,71.84
2018-04-10T15:36:11.977Z,72.92
2018-04-10T15:38:40.050Z,71.86
2018-04-10T15:41:05.885Z,73.02
2018-04-10T15:43:32.614Z,73.28
2018-04-10T15:45:58.450Z,73.46
2018-04-10T15:48:24.283Z,74.62
2018-04-10T15:50:50.097Z,74.81
2018-04-10T15:53:15.903Z,74.56
2018-04-10T15:55:41.910Z,74.73
2018-04-10T15:58:07.734Z,75.05
2018-04-10T16:00:33.567Z,75.29
2018-04-10T16:02:59.419Z,76.76
2018-04-10T16:05:25.616Z,77.34
2018-04-10T16:07:51.606Z,77.13
2018-04-10T16:10:17.607Z,77.33
2018-04-10T16:12:43.622Z,77.70
2018-04-10T16:15:09.482Z,78.15
2018-04-10T16:17:35.300Z,78.63
2018-04-10T16:20:02.054Z,78.68
2018-04-10T16:22:27.904Z,78.71
2018-04-10T16:24:53.724Z,79.55
2018-04-10T16:27:19.549Z,79.98
2018-04-10T16:29:45.399Z,79.57
2018-04-10T16:32:12.121Z,80.18
2018-04-10T16:34:37.943Z,82.21
2018-04-10T16:37:04.037Z,81.45
2018-04-10T16:39:29.853Z,81.76
2018-04-10T16:41:55.694Z,82.22
2018-04-10T16:44:21.816Z,81.55
2018-04-10T16:46:47.610Z,82.34
2018-04-10T16:49:13.408Z,82.49
2018-04-10T16:51:39.257Z,83.09
2018-04-10T16:54:05.069Z,82.48
2018-04-10T16:59:03.529Z,84.46
2018-04-10T17:01:29.344Z,83.11
2018-04-10T17:03:55.183Z,84.24
2018-04-10T17:06:21.000Z,82.83
2018-04-10T17:08:46.986Z,83.53
2018-04-10T17:11:13.482Z,83.42
2018-04-10T17:13:39.303Z,81.96
2018-04-10T17:16:05.110Z,81.40
2018-04-10T17:18:30.968Z,79.90
2018-04-10T17:20:56.897Z,80.01
2018-04-10T17:23:23.043Z,81.64
2018-04-10T17:25:48.870Z,83.59
2018-04-10T17:28:14.663Z,82.58
2018-04-10T17:30:41.634Z,83.56
2018-04-10T17:33:07.471Z,85.73
2018-04-10T17:35:33.469Z,84.57
2018-04-10T17:38:00.201Z,86.50
2018-04-10T17:40:26.086Z,86.74
2018-04-10T17:42:51.974Z,87.38
2018-04-10T17:45:18.078Z,86.89
2018-04-10T17:47:43.876Z,87.55
2018-04-10T17:50:10.032Z,88.39
2018-04-10T17:52:35.845Z,88.07
2018-04-10T17:55:01.688Z,88.34
2018-04-10T17:57:27.534Z,88.41
2018-04-10T17:59:53.347Z,88.40
2018-04-10T18:02:20.199Z,88.22
2018-04-10T18:04:46.017Z,88.44
2018-04-10T18:07:11.828Z,88.17
2018-04-10T18:09:37.706Z,88.82
2018-04-10T18:12:03.548Z,88.56
2018-04-10T18:14:30.056Z,88.51
2018-04-10T18:16:55.854Z,88.81
2018-04-10T18:19:22.347Z,88.98
2018-04-10T18:21:48.162Z,88.57
2018-04-10T18:24:14.015Z,88.85
2018-04-10T18:26:39.838Z,88.61
2018-04-10T18:29:05.811Z,88.96
2018-04-10T18:31:31.620Z,89.21
2018-04-10T18:33:57.438Z,89.51
2018-04-10T18:36:23.277Z,89.24
2018-04-10T18:38:49.258Z,89.48
2018-04-10T18:41:15.076Z,89.55
2018-04-10T18:43:40.996Z,89.39
2018-04-10T18:46:06.825Z,92.32
2018-04-10T18:48:32.662Z,88.26
2018-04-10T18:50:58.716Z,89.27
2018-04-10T18:53:24.520Z,89.12
2018-04-10T18:55:50.304Z,89.36
2018-04-10T18:58:16.247Z,88.95
2018-04-10T19:00:42.056Z,89.04
2018-04-10T19:03:07.858Z,89.68
2018-04-10T19:05:34.178Z,89.68
2018-04-10T19:07:59.993Z,88.05
2018-04-10T19:10:25.792Z,86.67
2018-04-10T19:12:51.637Z,87.05
2018-04-10T19:15:17.432Z,82.81
2018-04-10T19:17:43.237Z,82.86
2018-04-10T19:20:09.306Z,85.24
2018-04-10T19:22:35.354Z,84.05
2018-04-10T19:25:01.308Z,85.45
2018-04-10T19:27:27.250Z,87.05
2018-04-10T19:29:53.113Z,88.27
2018-04-10T19:32:18.923Z,87.38
2018-04-10T19:34:44.893Z,88.46
2018-04-10T19:37:10.719Z,88.61
2018-04-10T19:39:36.537Z,88.19
2018-04-10T19:42:02.516Z,87.76
2018-04-10T19:44:28.347Z,87.91
2018-04-10T19:46:54.238Z,88.30
2018-04-10T19:49:20.391Z,88.14
2018-04-10T19:51:46.211Z,88.03
2018-04-10T19:54:12.059Z,88.44
2018-04-10T19:56:37.990Z,88.13
2018-04-10T19:59:03.822Z,88.84
2018-04-10T20:01:29.630Z,88.15
2018-04-10T20:03:55.597Z,88.43
2018-04-10T20:06:21.431Z,88.49
2018-04-10T20:08:47.316Z,88.36
2018-04-10T20:11:13.225Z,88.49
2018-04-10T20:13:39.061Z,88.60
2018-04-10T20:16:04.980Z,87.32
2018-04-10T20:18:30.805Z,87.88
2018-04-10T20:20:56.678Z,87.82
2018-04-10T20:23:22.501Z,88.73
2018-04-10T20:25:48.297Z,88.97
2018-04-10T20:28:14.100Z,88.70
2018-04-10T20:30:39.937Z,88.30
2018-04-10T20:33:05.740Z,88.82
2018-04-10T20:35:31.613Z,88.50
2018-04-10T20:37:57.468Z,88.13
2018-04-10T20:40:23.261Z,87.97
2018-04-10T20:42:49.069Z,86.76
2018-04-10T20:45:14.901Z,87.72
2018-04-10T20:47:40.801Z,87.27
2018-04-10T20:50:06.660Z,87.02
2018-04-10T20:52:32.570Z,87.69
2018-04-10T20:54:58.375Z,86.91
2018-04-10T20:57:24.192Z,87.32
2018-04-10T20:59:50.762Z,87.84
2018-04-10T21:02:16.560Z,87.76
2018-04-10T21:04:42.369Z,90.40
2018-04-10T21:07:08.208Z,85.79
2018-04-10T21:09:34.001Z,86.17
2018-04-10T21:11:59.829Z,86.80
2018-04-10T21:14:26.171Z,86.81
2018-04-10T21:16:51.978Z,86.35
2018-04-10T21:19:17.844Z,86.33
2018-04-10T21:21:43.657Z,87.86
2018-04-10T21:24:09.451Z,87.34
2018-04-10T21:26:35.237Z,86.95
2018-04-10T21:29:01.053Z,86.83
2018-04-10T21:31:26.874Z,86.47
2018-04-10T21:33:52.714Z,80.83
2018-04-10T21:36:18.546Z,81.88
2018-04-10T21:38:44.326Z,81.96
2018-04-10T21:41:10.121Z,82.21
2018-04-10T21:43:35.945Z,85.39
2018-04-10T21:46:01.724Z,84.81
2018-04-10T21:48:27.497Z,80.92
2018-04-10T21:50:53.297Z,79.70
2018-04-10T21:53:19.293Z,77.20
2018-04-10T21:55:45.241Z,82.86
2018-04-10T21:58:11.039Z,85.17
2018-04-10T22:00:37.150Z,85.53
2018-04-10T22:03:02.960Z,86.24
2018-04-10T22:05:28.756Z,86.87
2018-04-10T22:07:54.546Z,87.19
2018-04-10T22:10:20.360Z,87.43
2018-04-10T22:12:46.197Z,87.26
2018-04-10T22:15:12.200Z,87.63
2018-04-10T22:17:38.033Z,87.68
2018-04-10T22:20:03.829Z,87.81
2018-04-10T22:22:29.616Z,89.47
2018-04-10T22:24:55.768Z,85.09
2018-04-10T22:27:21.664Z,84.54
2018-04-10T22:29:47.472Z,84.59
2018-04-10T22:32:13.314Z,83.40
2018-04-10T22:34:39.085Z,81.74
2018-04-10T22:37:05.152Z,83.64
2018-04-10T22:39:30.978Z,82.97
2018-04-10T22:41:56.782Z,83.08
2018-04-10T22:44:22.582Z,83.76
2018-04-10T22:46:48.405Z,83.20
2018-04-10T22:49:14.217Z,82.69
2018-04-10T22:51:40.041Z,83.43
2018-04-10T22:54:06.081Z,82.80
2018-04-10T22:56:31.882Z,82.62
2018-04-10T22:58:57.674Z,83.79
2018-04-10T23:01:23.491Z,83.08
2018-04-10T23:03:49.436Z,82.99
2018-04-10T23:06:15.245Z,83.50
2018-04-10T23:08:41.058Z,82.92
2018-04-10T23:11:06.849Z,83.98
2018-04-10T23:13:32.653Z,82.43
2018-04-10T23:15:58.560Z,82.57
2018-04-10T23:18:24.377Z,84.01
2018-04-10T23:20:50.182Z,82.95
2018-04-10T23:23:15.980Z,84.43
2018-04-10T23:25:42.121Z,83.81
2018-04-10T23:28:07.927Z,83.73
2018-04-10T23:30:33.742Z,84.53
2018-04-10T23:32:59.853Z,83.90
2018-04-10T23:35:25.634Z,83.10
2018-04-10T23:37:51.420Z,85.09
2018-04-10T23:40:17.222Z,86.08
2018-04-10T23:42:43.061Z,86.34
2018-04-10T23:45:08.894Z,86.87
2018-04-10T23:47:34.686Z,87.00
2018-04-10T23:50:00.495Z,87.71
2018-04-10T23:52:26.288Z,88.18
2018-04-10T23:54:52.081Z,88.23
2018-04-10T23:57:17.881Z,88.39
2018-04-10T23:59:43.681Z,88.60
