createdAt,value
2022-10-22T00:01:04.577Z,100499.34
2022-10-22T00:03:32.010Z,100509.03
2022-10-22T00:05:59.417Z,100502.88
2022-10-22T00:08:28.181Z,100503.72
2022-10-22T00:10:55.571Z,100493.03
2022-10-22T00:13:22.992Z,100502.03
2022-10-22T00:15:50.405Z,100511.88
2022-10-22T00:18:17.807Z,100495.84
2022-10-22T00:20:45.205Z,100497.69
2022-10-22T00:23:12.601Z,100499.50
2022-10-22T00:25:41.285Z,100500.38
2022-10-22T00:28:08.812Z,100500.38
2022-10-22T00:30:36.217Z,100496.31
2022-10-22T00:33:03.599Z,100490.97
2022-10-22T00:35:31.076Z,100496.97
2022-10-22T00:37:58.463Z,100488.97
2022-10-22T00:40:25.859Z,100474.81
2022-10-22T00:42:54.519Z,100473.16
2022-10-22T00:45:24.026Z,100466.97
2022-10-22T00:47:54.321Z,100462.78
2022-10-22T00:50:24.308Z,100476.81
2022-10-22T00:52:51.740Z,100482.28
2022-10-22T00:55:19.310Z,100484.66
2022-10-22T00:57:46.775Z,100498.00
2022-10-22T01:00:16.328Z,100498.97
2022-10-22T01:02:43.787Z,100501.63
2022-10-22T01:05:11.555Z,100506.00
2022-10-22T01:07:42.844Z,100514.97
2022-10-22T01:10:14.021Z,100509.66
2022-10-22T01:12:44.603Z,100506.81
2022-10-22T01:15:16.969Z,100506.00
2022-10-22T01:17:48.628Z,100508.66
2022-10-22T01:20:23.627Z,100516.66
2022-10-22T01:22:56.209Z,100518.31
2022-10-22T01:25:26.368Z,100498.16
2022-10-22T01:27:58.083Z,100490.28
2022-10-22T01:30:26.764Z,100478.50
2022-10-22T01:32:55.812Z,100473.97
2022-10-22T01:35:25.315Z,100479.63
2022-10-22T01:37:54.836Z,100474.13
2022-10-22T01:40:22.521Z,100471.31
2022-10-22T01:42:58.240Z,100476.66
2022-10-22T01:45:26.995Z,100483.66
2022-10-22T01:47:58.248Z,100482.97
2022-10-22T01:50:43.970Z,100478.63
2022-10-22T01:53:18.742Z,100477.63
2022-10-22T01:55:53.272Z,100491.66
2022-10-22T01:58:23.672Z,100501.63
2022-10-22T02:00:57.214Z,100496.97
2022-10-22T02:03:26.476Z,100484.66
2022-10-22T02:05:54.991Z,100493.94
2022-10-22T02:08:23.383Z,100500.97
2022-10-22T02:10:50.776Z,100491.13
2022-10-22T02:13:19.194Z,100497.16
2022-10-22T02:15:46.924Z,100488.44
2022-10-22T02:18:15.590Z,100504.31
2022-10-22T02:20:43.004Z,100506.28
2022-10-22T02:23:10.676Z,100498.97
2022-10-22T02:25:40.041Z,100496.31
2022-10-22T02:28:10.929Z,100486.63
2022-10-22T02:30:38.315Z,100487.63
2022-10-22T02:33:09.495Z,100494.50
2022-10-22T02:35:38.175Z,100493.78
2022-10-22T02:38:05.563Z,100489.47
2022-10-22T02:40:32.948Z,100491.97
2022-10-22T02:43:00.492Z,100492.81
2022-10-22T02:45:27.922Z,100495.31
2022-10-22T02:47:55.315Z,100491.66
2022-10-22T02:50:22.704Z,100489.16
2022-10-22T02:52:51.380Z,100491.97
2022-10-22T02:55:18.869Z,100500.97
2022-10-22T02:57:46.248Z,100506.00
2022-10-22T03:00:14.396Z,100496.16
2022-10-22T03:02:41.793Z,100506.81
2022-10-22T03:05:10.095Z,100495.31
2022-10-22T03:07:37.705Z,100491.81
2022-10-22T03:10:07.640Z,100501.78
2022-10-22T03:12:35.034Z,100499.28
2022-10-22T03:15:02.432Z,100493.78
2022-10-22T03:17:29.842Z,100490.28
2022-10-22T03:19:57.243Z,100488.59
2022-10-22T03:22:25.964Z,100482.28
2022-10-22T03:24:54.929Z,100485.63
2022-10-22T03:27:23.608Z,100481.31
2022-10-22T03:29:51.041Z,100487.78
2022-10-22T03:32:18.447Z,100488.59
2022-10-22T03:34:45.864Z,100493.09
2022-10-22T03:37:13.258Z,100498.72
2022-10-22T03:39:40.644Z,100494.78
2022-10-22T03:42:08.045Z,100497.31
2022-10-22T03:44:37.500Z,100492.13
2022-10-22T03:47:04.930Z,100488.59
2022-10-22T03:49:32.320Z,100493.94
2022-10-22T03:51:59.895Z,100493.94
2022-10-22T03:54:27.294Z,100502.66
2022-10-22T03:56:54.780Z,100499.28
2022-10-22T03:59:22.164Z,100507.13
2022-10-22T04:01:50.834Z,100500.13
2022-10-22T04:04:18.217Z,100504.59
2022-10-22T04:06:45.616Z,100507.97
2022-10-22T04:09:13.078Z,100513.91
2022-10-22T04:11:40.558Z,100521.47
2022-10-22T04:14:07.958Z,100526.81
2022-10-22T04:16:35.352Z,100537.47
2022-10-22T04:19:04.028Z,100536.63
2022-10-22T04:21:31.433Z,100533.28
2022-10-22T04:23:58.833Z,100540.00
2022-10-22T04:26:26.253Z,100538.47
2022-10-22T04:28:53.854Z,100543.78
2022-10-22T04:31:22.516Z,100540.97
2022-10-22T04:33:54.732Z,100528.63
2022-10-22T04:36:23.553Z,100524.28
2022-10-22T04:38:54.876Z,100521.75
2022-10-22T04:41:23.289Z,100522.59
2022-10-22T04:43:50.744Z,100514.59
2022-10-22T04:46:18.420Z,100518.13
2022-10-22T04:48:45.960Z,100522.59
2022-10-22T04:51:14.229Z,100530.44
2022-10-22T04:53:42.933Z,100524.97
2022-10-22T04:56:11.667Z,100532.97
2022-10-22T04:58:39.483Z,100541.66
2022-10-22T05:01:13.498Z,100530.31
2022-10-22T05:03:40.979Z,100530.44
2022-10-22T05:06:08.582Z,100533.28
2022-10-22T05:08:36.094Z,100534.97
2022-10-22T05:11:12.877Z,100536.94
2022-10-22T05:13:40.270Z,100536.94
2022-10-22T05:16:07.763Z,100538.59
2022-10-22T05:18:36.430Z,100540.72
2022-10-22T05:21:04.177Z,100538.91
2022-10-22T05:23:31.575Z,100540.59
2022-10-22T05:26:02.112Z,100535.53
2022-10-22T05:28:30.790Z,100540.88
2022-10-22T05:30:59.184Z,100541.56
2022-10-22T05:33:26.995Z,100545.25
2022-10-22T05:35:54.388Z,100534.72
2022-10-22T05:38:23.741Z,100536.56
2022-10-22T05:41:00.443Z,100532.19
2022-10-22T05:43:27.891Z,100532.34
2022-10-22T05:45:56.639Z,100534.88
2022-10-22T05:48:24.075Z,100542.56
2022-10-22T05:50:51.523Z,100554.06
2022-10-22T05:53:19.193Z,100550.56
2022-10-22T05:55:46.617Z,100553.53
2022-10-22T05:58:14.194Z,100555.22
2022-10-22T06:00:41.722Z,100557.75
2022-10-22T06:03:10.456Z,100556.19
2022-10-22T06:05:37.866Z,100572.06
2022-10-22T06:08:05.521Z,100562.50
2022-10-22T06:10:32.911Z,100567.56
2022-10-22T06:13:01.465Z,100555.22
2022-10-22T06:15:28.864Z,100562.50
2022-10-22T06:17:56.271Z,100554.50
2022-10-22T06:20:24.927Z,100556.88
2022-10-22T06:22:52.319Z,100557.19
2022-10-22T06:25:19.714Z,100569.53
2022-10-22T06:27:50.328Z,100571.91
2022-10-22T06:30:17.710Z,100578.09
2022-10-22T06:32:45.105Z,100584.41
2022-10-22T06:35:12.524Z,100584.41
2022-10-22T06:37:41.585Z,100593.41
2022-10-22T06:40:10.944Z,100603.25
2022-10-22T06:42:38.595Z,100613.91
2022-10-22T06:45:07.496Z,100615.56
2022-10-22T06:47:34.902Z,100618.94
2022-10-22T06:50:02.278Z,100625.81
2022-10-22T06:52:29.677Z,100614.44
2022-10-22T06:54:58.335Z,100611.38
2022-10-22T06:57:25.766Z,100617.13
2022-10-22T06:59:53.184Z,100605.91
2022-10-22T07:02:20.580Z,100615.56
2022-10-22T07:04:48.152Z,100608.25
2022-10-22T07:07:15.863Z,100618.25
2022-10-22T07:09:45.405Z,100614.59
2022-10-22T07:12:14.465Z,100616.44
2022-10-22T07:14:41.873Z,100616.72
2022-10-22T07:17:09.254Z,100625.28
2022-10-22T07:19:36.640Z,100619.25
2022-10-22T07:22:04.092Z,100627.41
2022-10-22T07:24:31.464Z,100630.59
2022-10-22T07:26:58.935Z,100627.41
2022-10-22T07:29:28.347Z,100632.72
2022-10-22T07:31:55.743Z,100632.72
2022-10-22T07:34:23.139Z,100641.41
2022-10-22T07:36:50.530Z,100645.91
2022-10-22T07:39:17.924Z,100645.22
2022-10-22T07:41:45.325Z,100643.09
2022-10-22T07:44:12.719Z,100646.91
2022-10-22T07:46:43.509Z,100652.09
2022-10-22T07:49:12.844Z,100655.59
2022-10-22T07:51:40.238Z,100659.41
2022-10-22T07:54:07.623Z,100666.25
2022-10-22T07:56:35.007Z,100666.53
2022-10-22T08:01:34.845Z,100679.59
2022-10-22T08:04:03.626Z,100670.31
2022-10-22T08:06:32.368Z,100673.28
2022-10-22T08:08:59.773Z,100673.56
2022-10-22T08:11:27.699Z,100682.53
2022-10-22T08:13:55.083Z,100688.75
2022-10-22T08:16:22.618Z,100685.22
2022-10-22T08:18:50.040Z,100682.94
2022-10-22T08:21:18.703Z,100688.59
2022-10-22T08:23:46.164Z,100685.78
2022-10-22T08:26:13.565Z,100689.16
2022-10-22T08:28:40.947Z,100689.94
2022-10-22T08:31:08.504Z,100691.03
2022-10-22T08:33:36.344Z,100690.44
2022-10-22T08:36:03.746Z,100692.66
2022-10-22T08:38:32.416Z,100703.31
2022-10-22T08:41:04.255Z,100698.44
2022-10-22T08:43:40.953Z,100698.59
2022-10-22T08:46:14.245Z,100706.91
2022-10-22T08:48:44.159Z,100712.78
2022-10-22T08:51:13.525Z,100710.94
2022-10-22T08:53:44.967Z,100714.59
2022-10-22T08:56:12.365Z,100709.28
2022-10-22T08:58:42.956Z,100709.56
2022-10-22T09:01:12.134Z,100710.41
2022-10-22T09:03:44.165Z,100715.72
2022-10-22T09:06:13.516Z,100712.81
2022-10-22T09:08:43.457Z,100716.88
2022-10-22T09:11:18.548Z,100710.41
2022-10-22T09:13:46.314Z,100713.22
2022-10-22T09:16:16.696Z,100723.19
2022-10-22T09:18:47.734Z,100715.72
2022-10-22T09:21:20.155Z,100720.38
2022-10-22T09:24:00.945Z,100727.41
2022-10-22T09:26:28.369Z,100729.91
2022-10-22T09:28:55.797Z,100725.44
2022-10-22T09:31:23.244Z,100737.63
2022-10-22T09:33:51.998Z,100735.25
2022-10-22T09:36:22.233Z,100741.16
2022-10-22T09:38:50.421Z,100733.28
2022-10-22T09:41:19.776Z,100744.66
2022-10-22T09:43:47.658Z,100740.16
2022-10-22T09:46:16.877Z,100746.31
2022-10-22T09:48:45.242Z,100747.03
2022-10-22T09:51:15.342Z,100751.38
2022-10-22T09:53:43.388Z,100755.31
2022-10-22T09:56:17.078Z,100753.91
2022-10-22T09:58:49.149Z,100753.63
2022-10-22T10:01:19.033Z,100755.47
2022-10-22T10:03:46.491Z,100753.09
2022-10-22T10:06:13.901Z,100753.91
2022-10-22T10:08:41.364Z,100752.81
2022-10-22T10:11:11.537Z,100751.97
2022-10-22T10:13:51.244Z,100751.81
2022-10-22T10:16:27.897Z,100759.66
2022-10-22T10:19:05.403Z,100755.31
2022-10-22T10:21:35.907Z,100751.81
2022-10-22T10:24:04.592Z,100756.69
2022-10-22T10:26:35.279Z,100759.38
2022-10-22T10:29:11.875Z,100757.78
2022-10-22T10:31:42.647Z,100758.78
2022-10-22T10:34:16.078Z,100757.25
2022-10-22T10:36:46.327Z,100766.50
2022-10-22T10:39:17.624Z,100749.78
2022-10-22T10:41:50.726Z,100754.97
2022-10-22T10:44:45.048Z,100755.25
2022-10-22T10:47:19.045Z,100764.13
2022-10-22T10:49:46.437Z,100758.25
2022-10-22T10:52:20.406Z,100755.59
2022-10-22T10:54:53.702Z,100751.91
2022-10-22T10:57:26.174Z,100751.38
2022-10-22T11:00:01.395Z,100753.75
2022-10-22T11:02:40.901Z,100755.59
2022-10-22T11:05:14.463Z,100763.44
2022-10-22T11:07:43.519Z,100766.25
2022-10-22T11:10:13.871Z,100760.78
2022-10-22T11:12:43.076Z,100767.50
2022-10-22T11:15:15.145Z,100769.63
2022-10-22T11:17:45.425Z,100762.03
2022-10-22T11:20:15.890Z,100762.03
2022-10-22T11:23:06.665Z,100759.38
2022-10-22T11:28:06.781Z,100755.03
2022-10-22T11:30:37.917Z,100761.19
2022-10-22T11:33:07.349Z,100760.56
2022-10-22T11:35:35.621Z,100761.41
2022-10-22T11:38:03.644Z,100760.81
2022-10-22T11:40:33.762Z,100758.97
2022-10-22T11:43:05.118Z,100755.34
2022-10-22T11:45:33.704Z,100752.38
2022-10-22T11:48:08.312Z,100760.78
2022-10-22T11:50:47.002Z,100762.28
2022-10-22T11:53:19.620Z,100759.69
2022-10-22T11:55:48.494Z,100765.72
2022-10-22T11:58:30.893Z,100758.63
2022-10-22T12:00:58.874Z,100757.50
2022-10-22T12:03:40.950Z,100765.66
2022-10-22T12:06:20.744Z,100754.91
2022-10-22T12:08:51.871Z,100758.84
2022-10-22T12:11:21.979Z,100752.28
2022-10-22T12:13:58.539Z,100756.13
2022-10-22T12:16:43.900Z,100761.31
2022-10-22T12:19:17.081Z,100755.13
2022-10-22T12:21:46.648Z,100755.13
2022-10-22T12:24:14.236Z,100761.03
2022-10-22T12:26:41.907Z,100754.56
2022-10-22T12:29:11.441Z,100756.25
2022-10-22T12:31:39.723Z,100757.81
2022-10-22T12:34:07.133Z,100761.31
2022-10-22T12:36:36.931Z,100765.50
2022-10-22T12:39:12.070Z,100767.19
2022-10-22T12:41:39.989Z,100764.13
2022-10-22T12:44:07.477Z,100772.28
2022-10-22T12:46:35.688Z,100763.25
2022-10-22T12:49:04.030Z,100763.41
2022-10-22T12:54:04.972Z,100765.25
2022-10-22T12:56:33.161Z,100764.25
2022-10-22T12:59:01.897Z,100761.44
2022-10-22T13:01:30.678Z,100762.28
2022-10-22T13:04:15.765Z,100756.63
2022-10-22T13:06:44.805Z,100768.09
2022-10-22T13:09:17.318Z,100764.03
2022-10-22T13:11:50.703Z,100757.03
2022-10-22T13:14:21.407Z,100757.84
2022-10-22T13:17:08.429Z,100755.19
2022-10-22T13:19:41.156Z,100769.38
2022-10-22T13:22:29.391Z,100761.75
2022-10-22T13:24:59.655Z,100762.75
2022-10-22T13:27:28.104Z,100765.09
2022-10-22T13:29:56.003Z,100776.66
2022-10-22T13:32:31.091Z,100772.13
2022-10-22T13:34:59.427Z,100771.00
2022-10-22T13:37:26.845Z,100772.53
2022-10-22T13:39:54.250Z,100773.06
2022-10-22T13:42:22.953Z,100775.97
2022-10-22T13:44:50.596Z,100765.66
2022-10-22T13:47:26.201Z,100773.97
2022-10-22T13:49:57.455Z,100770.19
2022-10-22T13:52:29.863Z,100775.97
2022-10-22T13:54:57.308Z,100784.97
2022-10-22T13:57:26.201Z,100787.97
2022-10-22T13:59:53.652Z,100787.97
2022-10-22T14:02:24.512Z,100784.44
2022-10-22T14:04:52.444Z,100791.84
2022-10-22T14:07:19.842Z,100785.59
2022-10-22T14:09:47.268Z,100796.44
2022-10-22T14:12:15.455Z,100796.44
2022-10-22T14:14:44.541Z,100798.66
2022-10-22T14:17:15.675Z,100785.97
2022-10-22T14:19:43.907Z,100793.53
2022-10-22T14:22:14.740Z,100786.34
2022-10-22T14:24:42.137Z,100794.91
2022-10-22T14:27:11.380Z,100791.56
2022-10-22T14:29:38.804Z,100798.59
2022-10-22T14:32:12.861Z,100802.25
2022-10-22T14:34:41.343Z,100797.53
2022-10-22T14:37:14.493Z,100797.53
2022-10-22T14:39:42.427Z,100800.19
2022-10-22T14:42:11.072Z,100797.91
2022-10-22T14:44:38.503Z,100805.94
2022-10-22T14:47:05.922Z,100804.53
2022-10-22T14:49:34.590Z,100808.03
2022-10-22T14:52:02.011Z,100812.69
2022-10-22T14:54:29.479Z,100819.22
2022-10-22T14:56:56.934Z,100816.69
2022-10-22T14:59:25.610Z,100811.63
2022-10-22T15:01:52.999Z,100817.41
2022-10-22T15:04:20.404Z,100815.91
2022-10-22T15:06:49.135Z,100816.19
2022-10-22T15:09:16.598Z,100824.22
2022-10-22T15:11:44.054Z,100821.00
2022-10-22T15:14:11.440Z,100822.72
2022-10-22T15:16:38.846Z,100821.69
2022-10-22T15:19:06.261Z,100829.72
2022-10-22T15:21:33.714Z,100827.91
2022-10-22T15:24:03.134Z,100824.38
2022-10-22T15:26:30.526Z,100831.00
2022-10-22T15:28:57.921Z,100833.69
2022-10-22T15:31:44.064Z,100839.31
2022-10-22T15:34:14.684Z,100833.97
2022-10-22T15:36:42.119Z,100839.31
2022-10-22T15:39:11.144Z,100836.66
2022-10-22T15:41:38.595Z,100844.13
2022-10-22T15:44:06.847Z,100838.63
2022-10-22T15:46:35.381Z,100841.31
2022-10-22T15:49:03.049Z,100842.44
2022-10-22T15:51:30.530Z,100837.09
2022-10-22T15:53:59.225Z,100846.13
2022-10-22T15:56:28.637Z,100849.63
2022-10-22T15:58:56.367Z,100849.63
2022-10-22T16:01:23.848Z,100850.59
2022-10-22T16:03:53.401Z,100853.44
2022-10-22T16:06:20.821Z,100846.84
2022-10-22T16:08:48.313Z,100847.44
2022-10-22T16:11:15.749Z,100847.75
2022-10-22T16:13:44.402Z,100847.06
2022-10-22T16:16:11.796Z,100844.53
2022-10-22T16:18:39.204Z,100849.72
2022-10-22T16:21:06.847Z,100857.88
2022-10-22T16:23:34.649Z,100864.19
2022-10-22T16:26:02.561Z,100868.69
2022-10-22T16:28:29.988Z,100866.97
2022-10-22T16:31:02.300Z,100865.31
2022-10-22T16:33:39.158Z,100874.31
2022-10-22T16:36:10.784Z,100884.16
2022-10-22T16:38:38.167Z,100871.09
2022-10-22T16:41:09.549Z,100878.28
2022-10-22T16:43:37.034Z,100867.88
2022-10-22T16:46:06.766Z,100882.19
2022-10-22T16:48:34.218Z,100883.63
2022-10-22T16:51:06.013Z,100884.44
2022-10-22T16:56:01.737Z,100886.56
2022-10-22T16:58:29.177Z,100883.63
2022-10-22T17:00:56.680Z,100894.84
2022-10-22T17:03:28.305Z,100903.97
2022-10-22T17:05:58.958Z,100899.91
2022-10-22T17:08:26.378Z,100906.22
2022-10-22T17:10:53.761Z,100911.97
2022-10-22T17:13:21.161Z,100914.78
2022-10-22T17:15:48.651Z,100912.97
2022-10-22T17:18:16.073Z,100924.22
2022-10-22T17:20:44.788Z,100916.19
2022-10-22T17:23:12.163Z,100923.38
2022-10-22T17:25:42.508Z,100926.88
2022-10-22T17:28:09.957Z,100931.84
2022-10-22T17:30:38.849Z,100934.91
2022-10-22T17:33:06.241Z,100935.44
2022-10-22T17:35:33.767Z,100937.28
2022-10-22T17:38:02.457Z,100940.94
2022-10-22T17:40:30.711Z,100939.94
2022-10-22T17:42:58.125Z,100946.03
2022-10-22T17:45:25.507Z,100952.44
2022-10-22T17:47:52.920Z,100952.44
2022-10-22T17:50:20.319Z,100957.94
2022-10-22T17:52:47.697Z,100955.25
2022-10-22T17:55:16.598Z,100956.13
2022-10-22T17:57:43.990Z,100955.97
2022-10-22T18:00:12.822Z,100956.69
2022-10-22T18:02:42.490Z,100947.09
2022-10-22T18:05:10.770Z,100955.13
2022-10-22T18:07:38.173Z,100953.31
2022-10-22T18:10:06.593Z,100950.06
2022-10-22T18:12:35.351Z,100947.69
2022-10-22T18:15:02.836Z,100945.00
2022-10-22T18:17:31.835Z,100955.13
2022-10-22T18:20:00.961Z,100957.94
2022-10-22T18:22:28.353Z,100948.78
2022-10-22T18:24:55.976Z,100957.53
2022-10-22T18:27:23.369Z,100955.00
2022-10-22T18:29:52.058Z,100967.94
2022-10-22T18:32:19.453Z,100961.03
2022-10-22T18:34:48.029Z,100962.03
2022-10-22T18:37:15.479Z,100969.06
2022-10-22T18:39:42.910Z,100965.94
2022-10-22T18:42:10.318Z,100955.13
2022-10-22T18:44:37.735Z,100967.66
2022-10-22T18:47:08.538Z,100964.28
2022-10-22T18:49:35.939Z,100954.28
2022-10-22T18:52:03.340Z,100956.50
2022-10-22T18:54:30.729Z,100959.63
2022-10-22T18:57:02.532Z,100956.41
2022-10-22T18:59:30.573Z,100965.41
2022-10-22T19:01:59.414Z,100967.94
2022-10-22T19:04:32.911Z,100963.88
2022-10-22T19:07:00.425Z,100968.91
2022-10-22T19:09:27.843Z,100969.78
2022-10-22T19:11:55.306Z,100967.25
2022-10-22T19:14:22.737Z,100972.31
2022-10-22T19:16:50.265Z,100973.56
2022-10-22T19:19:18.738Z,100972.59
2022-10-22T19:21:47.436Z,100972.31
2022-10-22T19:24:14.955Z,100973.28
2022-10-22T19:26:42.434Z,100980.00
2022-10-22T19:29:10.869Z,100982.53
2022-10-22T19:31:38.421Z,100981.41
2022-10-22T19:34:05.886Z,100986.03
2022-10-22T19:36:34.388Z,100986.03
2022-10-22T19:39:03.164Z,100993.75
2022-10-22T19:41:31.430Z,100991.97
2022-10-22T19:43:59.456Z,100994.63
2022-10-22T19:46:27.065Z,100995.59
2022-10-22T19:48:56.382Z,100997.88
2022-10-22T19:51:24.642Z,101004.72
2022-10-22T19:53:52.115Z,101001.38
2022-10-22T19:56:21.417Z,101004.72
2022-10-22T19:58:48.830Z,101009.09
2022-10-22T20:01:17.051Z,101003.75
2022-10-22T20:03:44.533Z,101007.13
2022-10-22T20:06:12.582Z,101009.94
2022-10-22T20:08:40.430Z,101016.00
2022-10-22T20:11:09.016Z,101021.56
2022-10-22T20:16:10.114Z,101026.91
2022-10-22T20:18:38.487Z,101040.28
2022-10-22T20:21:06.104Z,101044.66
2022-10-22T20:23:33.497Z,101035.66
2022-10-22T20:26:00.992Z,101032.84
2022-10-22T20:28:28.440Z,101036.63
2022-10-22T20:30:57.234Z,101045.94
2022-10-22T20:33:24.692Z,101049.16
2022-10-22T20:36:03.147Z,101042.13
2022-10-22T20:38:30.666Z,101049.84
2022-10-22T20:41:02.400Z,101039.19
2022-10-22T20:43:29.803Z,101047.19
2022-10-22T20:45:58.513Z,101049.03
2022-10-22T20:48:26.770Z,101059.56
2022-10-22T20:50:54.883Z,101058.00
2022-10-22T20:53:22.384Z,101051.00
2022-10-22T20:55:50.019Z,101050.31
2022-10-22T20:58:18.227Z,101053.53
2022-10-22T21:00:45.754Z,101063.34
2022-10-22T21:03:14.553Z,101066.16
2022-10-22T21:05:42.173Z,101075.19
2022-10-22T21:08:10.328Z,101076.03
2022-10-22T21:10:48.799Z,101075.31
2022-10-22T21:13:16.593Z,101076.03
2022-10-22T21:15:44.022Z,101075.31
2022-10-22T21:18:11.441Z,101080.38
2022-10-22T21:20:40.737Z,101082.91
2022-10-22T21:23:08.178Z,101076.03
2022-10-22T21:25:38.463Z,101084.03
2022-10-22T21:28:09.548Z,101081.22
2022-10-22T21:30:37.082Z,101086.56
2022-10-22T21:33:04.639Z,101087.53
2022-10-22T21:35:33.312Z,101089.94
2022-10-22T21:38:02.090Z,101088.53
2022-10-22T21:40:29.700Z,101093.88
2022-10-22T21:42:57.097Z,101098.81
2022-10-22T21:45:24.532Z,101101.63
2022-10-22T21:47:51.951Z,101097.25
2022-10-22T21:50:19.644Z,101100.63
2022-10-22T21:52:47.042Z,101100.63
2022-10-22T21:55:15.788Z,101109.31
2022-10-22T21:57:43.477Z,101115.53
2022-10-22T22:00:12.605Z,101109.31
2022-10-22T22:02:46.267Z,101107.66
2022-10-22T22:05:13.736Z,101106.66
2022-10-22T22:07:41.142Z,101111.16
2022-10-22T22:10:09.657Z,101106.09
2022-10-22T22:12:38.352Z,101098.09
2022-10-22T22:15:06.837Z,101105.97
2022-10-22T22:17:34.293Z,101099.66
2022-10-22T22:20:02.802Z,101091.91
2022-10-22T22:22:30.986Z,101090.78
2022-10-22T22:24:58.385Z,101089.94
2022-10-22T22:27:25.870Z,101099.78
2022-10-22T22:29:55.577Z,101104.28
2022-10-22T22:32:22.965Z,101099.78
2022-10-22T22:34:50.365Z,101096.41
2022-10-22T22:37:17.751Z,101091.63
2022-10-22T22:39:45.160Z,101100.19
2022-10-22T22:42:12.535Z,101094.44
2022-10-22T22:44:40.227Z,101098.94
2022-10-22T22:47:09.194Z,101095.28
2022-10-22T22:49:36.902Z,101089.94
2022-10-22T22:52:04.357Z,101090.22
2022-10-22T22:54:31.810Z,101100.63
2022-10-22T22:56:59.237Z,101099.66
2022-10-22T22:59:26.762Z,101099.94
2022-10-22T23:01:54.171Z,101091.91
2022-10-22T23:04:23.757Z,101088.41
2022-10-22T23:06:51.448Z,101095.00
2022-10-22T23:11:48.022Z,101088.41
2022-10-22T23:14:16.178Z,101097.38
2022-10-22T23:16:46.091Z,101098.09
2022-10-22T23:19:13.550Z,101100.91
2022-10-22T23:21:44.972Z,101098.41
2022-10-22T23:24:13.351Z,101097.53
2022-10-22T23:26:42.600Z,101100.06
2022-10-22T23:29:11.794Z,101103.88
2022-10-22T23:31:39.284Z,101102.88
2022-10-22T23:34:07.174Z,101104.84
2022-10-22T23:36:34.707Z,101108.50
2022-10-22T23:39:05.113Z,101103.28
2022-10-22T23:41:32.595Z,101104.44
2022-10-22T23:43:59.999Z,101106.25
2022-10-22T23:46:27.399Z,101097.84
2022-10-22T23:48:54.957Z,101108.53
2022-10-22T23:51:22.483Z,101116.53
2022-10-22T23:53:54.905Z,101099.78
2022-10-22T23:56:23.683Z,101097.53
2022-10-22T23:58:52.406Z,101106.97
