createdAt,value
2023-05-05T00:00:08.922Z,81.90
2023-05-05T00:02:37.284Z,82.50
2023-05-05T00:05:05.958Z,82.30
2023-05-05T00:07:34.038Z,82.70
2023-05-05T00:10:01.986Z,83.20
2023-05-05T00:12:30.361Z,82.80
2023-05-05T00:14:58.439Z,82.90
2023-05-05T00:17:27.809Z,83.20
2023-05-05T00:19:55.805Z,83.50
2023-05-05T00:22:23.779Z,84.10
2023-05-05T00:24:51.752Z,84.20
2023-05-05T00:27:19.712Z,84.50
2023-05-05T00:29:47.668Z,84.40
2023-05-05T00:32:15.615Z,84.10
2023-05-05T00:34:44.992Z,83.80
2023-05-05T00:37:13.027Z,83.80
2023-05-05T00:39:41.025Z,83.60
2023-05-05T00:42:09.028Z,83.70
2023-05-05T00:44:40.277Z,83.70
2023-05-05T00:47:09.598Z,83.70
2023-05-05T00:49:38.982Z,83.60
2023-05-05T00:52:09.824Z,84.20
2023-05-05T00:54:38.890Z,84.60
2023-05-05T00:57:07.849Z,84.10
2023-05-05T00:59:36.331Z,84.00
2023-05-05T01:02:04.422Z,84.20
2023-05-05T01:04:32.497Z,83.90
2023-05-05T01:07:14.812Z,84.20
2023-05-05T01:10:15.303Z,84.70
2023-05-05T01:12:47.534Z,85.20
2023-05-05T01:15:23.052Z,85.20
2023-05-05T01:18:07.632Z,85.40
2023-05-05T01:20:44.024Z,85.20
2023-05-05T01:23:19.597Z,85.00
2023-05-05T01:26:06.736Z,85.30
2023-05-05T01:29:04.137Z,85.80
2023-05-05T01:31:57.135Z,86.10
2023-05-05T01:34:29.844Z,86.10
2023-05-05T01:37:04.744Z,85.60
2023-05-05T01:39:35.007Z,86.10
2023-05-05T01:42:07.503Z,86.20
2023-05-05T01:44:37.658Z,86.20
2023-05-05T01:47:07.862Z,86.00
2023-05-05T01:49:38.290Z,86.40
2023-05-05T01:52:07.907Z,85.70
2023-05-05T01:54:36.326Z,85.70
2023-05-05T01:57:05.877Z,87.20
2023-05-05T01:59:34.981Z,86.50
2023-05-05T02:02:04.315Z,86.80
2023-05-05T02:04:35.113Z,86.80
2023-05-05T02:07:05.397Z,87.20
2023-05-05T02:09:34.240Z,87.30
2023-05-05T02:12:03.517Z,87.60
2023-05-05T02:14:32.166Z,87.10
2023-05-05T02:17:01.443Z,87.50
2023-05-05T02:19:32.892Z,88.00
2023-05-05T02:22:02.317Z,88.00
2023-05-05T02:24:30.983Z,88.50
2023-05-05T02:27:00.735Z,88.90
2023-05-05T02:29:33.760Z,89.00
2023-05-05T02:32:06.137Z,88.70
2023-05-05T02:34:38.078Z,89.10
2023-05-05T02:37:10.857Z,89.10
2023-05-05T02:39:44.098Z,89.30
2023-05-05T02:42:17.423Z,89.60
2023-05-05T02:44:47.286Z,89.70
2023-05-05T02:47:15.258Z,90.10
2023-05-05T02:49:44.194Z,90.20
2023-05-05T02:52:14.494Z,90.10
2023-05-05T02:54:42.509Z,90.00
2023-05-05T02:57:17.252Z,89.80
2023-05-05T02:59:51.354Z,89.70
2023-05-05T03:02:25.926Z,89.80
2023-05-05T03:05:01.511Z,89.40
2023-05-05T03:07:35.954Z,90.20
2023-05-05T03:10:08.632Z,90.30
2023-05-05T03:12:40.886Z,90.60
2023-05-05T03:15:11.515Z,90.90
2023-05-05T03:17:42.067Z,91.00
2023-05-05T03:20:12.390Z,91.00
2023-05-05T03:22:41.701Z,91.00
2023-05-05T03:25:10.454Z,90.90
2023-05-05T03:27:38.409Z,90.90
2023-05-05T03:30:07.999Z,90.90
2023-05-05T03:32:36.271Z,90.90
2023-05-05T03:35:04.450Z,91.20
2023-05-05T03:37:32.415Z,91.10
2023-05-05T03:40:01.744Z,90.80
2023-05-05T03:42:29.718Z,90.60
2023-05-05T03:44:57.757Z,90.40
2023-05-05T03:47:25.757Z,90.40
2023-05-05T03:49:53.733Z,90.40
2023-05-05T03:52:21.728Z,90.00
2023-05-05T03:54:49.685Z,89.90
2023-05-05T03:57:19.002Z,89.70
2023-05-05T03:59:47.083Z,89.20
2023-05-05T04:02:16.977Z,88.90
2023-05-05T04:04:46.343Z,88.60
2023-05-05T04:07:14.350Z,88.40
2023-05-05T04:09:44.671Z,87.70
2023-05-05T04:12:12.694Z,87.60
2023-05-05T04:14:42.021Z,87.10
2023-05-05T04:17:10.011Z,87.10
2023-05-05T04:19:37.952Z,87.30
2023-05-05T04:22:05.935Z,87.20
2023-05-05T04:24:33.900Z,87.70
2023-05-05T04:27:02.294Z,87.90
2023-05-05T04:29:30.286Z,87.90
2023-05-05T04:31:59.642Z,88.00
2023-05-05T04:34:27.597Z,87.30
2023-05-05T04:36:55.554Z,87.20
2023-05-05T04:39:23.569Z,87.10
2023-05-05T04:41:51.510Z,86.30
2023-05-05T04:44:19.484Z,85.50
2023-05-05T04:46:47.530Z,85.40
2023-05-05T04:49:16.909Z,85.10
2023-05-05T04:51:44.952Z,85.00
2023-05-05T04:54:12.891Z,85.00
2023-05-05T04:56:40.885Z,84.20
2023-05-05T04:59:08.862Z,84.60
2023-05-05T05:01:38.563Z,84.40
2023-05-05T05:04:06.730Z,84.30
2023-05-05T05:06:36.087Z,84.30
2023-05-05T05:09:04.211Z,84.60
2023-05-05T05:11:32.221Z,84.60
2023-05-05T05:14:00.218Z,84.50
2023-05-05T05:16:28.356Z,84.80
2023-05-05T05:18:56.377Z,85.20
2023-05-05T05:21:24.396Z,85.00
2023-05-05T05:23:54.077Z,85.20
2023-05-05T05:26:22.192Z,85.30
2023-05-05T05:28:50.172Z,85.30
2023-05-05T05:31:18.534Z,85.10
2023-05-05T05:33:46.531Z,84.50
2023-05-05T05:36:14.546Z,84.30
2023-05-05T05:38:42.481Z,83.90
2023-05-05T05:41:12.459Z,83.00
2023-05-05T05:43:41.561Z,83.20
2023-05-05T05:46:09.816Z,82.80
2023-05-05T05:48:38.209Z,82.20
2023-05-05T05:51:06.291Z,82.30
2023-05-05T05:53:34.384Z,82.00
2023-05-05T05:56:02.433Z,81.20
2023-05-05T05:58:32.149Z,80.90
2023-05-05T06:01:00.358Z,80.80
2023-05-05T06:03:28.421Z,80.20
2023-05-05T06:05:56.690Z,79.70
2023-05-05T06:08:25.128Z,79.20
2023-05-05T06:10:53.306Z,79.20
2023-05-05T06:13:21.477Z,78.70
2023-05-05T06:15:50.958Z,78.40
2023-05-05T06:18:18.992Z,77.80
2023-05-05T06:20:49.889Z,77.70
2023-05-05T06:23:18.141Z,77.20
2023-05-05T06:25:46.226Z,77.30
2023-05-05T06:28:14.194Z,77.10
2023-05-05T06:30:42.177Z,76.70
2023-05-05T06:33:11.598Z,76.50
2023-05-05T06:35:39.591Z,76.30
2023-05-05T06:38:07.639Z,75.70
2023-05-05T06:40:35.993Z,76.10
2023-05-05T06:43:03.931Z,75.70
2023-05-05T06:45:32.215Z,75.40
2023-05-05T06:48:00.337Z,75.30
2023-05-05T06:50:29.712Z,74.90
2023-05-05T06:52:57.673Z,74.60
2023-05-05T06:55:26.364Z,74.70
2023-05-05T06:57:54.469Z,74.50
2023-05-05T07:00:23.128Z,73.30
2023-05-05T07:02:51.386Z,72.80
2023-05-05T07:05:19.496Z,73.20
2023-05-05T07:07:53.863Z,71.70
2023-05-05T07:10:22.810Z,70.30
2023-05-05T07:12:51.629Z,70.20
2023-05-05T07:15:28.787Z,70.00
2023-05-05T07:17:57.772Z,68.90
2023-05-05T07:20:26.589Z,68.40
2023-05-05T07:22:56.143Z,66.70
2023-05-05T07:25:24.147Z,64.90
2023-05-05T07:27:52.242Z,62.00
2023-05-05T07:30:20.973Z,61.40
2023-05-05T07:32:49.322Z,61.30
2023-05-05T07:35:17.537Z,61.40
2023-05-05T07:37:45.873Z,60.60
2023-05-05T07:40:15.412Z,60.60
2023-05-05T07:42:43.422Z,59.90
2023-05-05T07:45:12.576Z,59.30
2023-05-05T07:47:40.837Z,59.20
2023-05-05T07:50:09.750Z,58.20
2023-05-05T07:52:48.457Z,57.60
2023-05-05T07:55:21.313Z,57.70
2023-05-05T07:57:49.792Z,57.90
2023-05-05T08:00:19.975Z,57.80
2023-05-05T08:02:48.349Z,57.50
2023-05-05T08:05:17.128Z,56.50
2023-05-05T08:07:45.146Z,53.90
2023-05-05T08:10:13.937Z,50.40
2023-05-05T08:12:43.330Z,44.50
2023-05-05T08:15:11.953Z,42.70
2023-05-05T08:17:48.737Z,38.20
2023-05-05T08:20:17.052Z,36.00
2023-05-05T08:22:45.208Z,33.70
2023-05-05T08:25:13.922Z,32.60
2023-05-05T08:27:44.317Z,33.30
2023-05-05T08:30:13.380Z,32.30
2023-05-05T08:32:41.509Z,30.80
2023-05-05T08:35:10.387Z,29.70
2023-05-05T08:37:38.641Z,29.30
2023-05-05T08:40:07.629Z,28.00
2023-05-05T08:42:38.671Z,27.20
2023-05-05T08:45:11.142Z,27.10
2023-05-05T08:47:41.060Z,28.50
2023-05-05T08:50:11.415Z,27.40
2023-05-05T08:52:41.496Z,27.40
2023-05-05T08:55:22.290Z,28.00
2023-05-05T08:57:53.709Z,27.30
2023-05-05T09:00:24.020Z,27.40
2023-05-05T09:02:52.358Z,28.10
2023-05-05T09:05:20.647Z,27.60
2023-05-05T09:07:48.957Z,27.90
2023-05-05T09:10:17.149Z,27.60
2023-05-05T09:12:45.644Z,25.20
2023-05-05T09:15:15.247Z,24.00
2023-05-05T09:17:44.766Z,22.60
2023-05-05T09:20:14.351Z,23.00
2023-05-05T09:22:44.434Z,23.50
2023-05-05T09:25:13.456Z,21.90
2023-05-05T09:27:43.511Z,21.00
2023-05-05T09:30:15.973Z,19.10
2023-05-05T09:32:49.517Z,20.20
2023-05-05T09:35:18.661Z,20.10
2023-05-05T09:37:47.193Z,18.80
2023-05-05T09:40:16.768Z,19.40
2023-05-05T09:42:45.397Z,19.70
2023-05-05T09:45:27.547Z,21.00
2023-05-05T09:48:00.441Z,20.90
2023-05-05T09:50:30.885Z,21.40
2023-05-05T09:53:00.747Z,21.30
2023-05-05T09:55:29.063Z,19.90
2023-05-05T09:57:57.120Z,19.00
2023-05-05T10:00:39.600Z,18.90
2023-05-05T10:03:09.026Z,19.40
2023-05-05T10:05:48.596Z,19.10
2023-05-05T10:08:17.059Z,19.40
2023-05-05T10:10:51.899Z,19.00
2023-05-05T10:13:22.322Z,18.60
2023-05-05T10:15:52.134Z,18.20
2023-05-05T10:18:26.079Z,18.40
2023-05-05T10:20:59.854Z,17.80
2023-05-05T10:23:36.915Z,18.40
2023-05-05T10:26:07.234Z,18.40
2023-05-05T10:28:38.328Z,20.20
2023-05-05T10:31:24.205Z,21.90
2023-05-05T10:34:01.271Z,23.20
2023-05-05T10:36:31.684Z,24.70
2023-05-05T10:39:01.105Z,25.90
2023-05-05T10:41:30.927Z,27.70
2023-05-05T10:44:02.088Z,28.10
2023-05-05T10:46:31.910Z,28.30
2023-05-05T10:49:13.170Z,28.70
2023-05-05T10:51:47.591Z,29.40
2023-05-05T10:54:25.709Z,29.60
2023-05-05T10:56:54.262Z,30.60
2023-05-05T10:59:42.315Z,31.50
2023-05-05T11:02:24.688Z,33.30
2023-05-05T11:05:14.316Z,33.70
2023-05-05T11:07:42.952Z,34.20
2023-05-05T11:10:13.153Z,35.30
2023-05-05T11:13:19.598Z,36.20
2023-05-05T11:15:47.954Z,36.30
2023-05-05T11:18:34.025Z,36.50
2023-05-05T11:21:17.166Z,36.00
2023-05-05T11:23:50.469Z,36.40
2023-05-05T11:26:40.118Z,37.10
2023-05-05T11:29:08.449Z,37.30
2023-05-05T11:31:36.646Z,37.40
2023-05-05T11:34:27.752Z,37.40
2023-05-05T11:37:02.744Z,37.60
2023-05-05T11:39:42.157Z,37.90
2023-05-05T11:42:34.015Z,38.00
2023-05-05T11:45:02.203Z,38.60
2023-05-05T11:47:31.825Z,38.50
2023-05-05T11:50:20.012Z,37.10
2023-05-05T11:52:49.710Z,36.90
2023-05-05T11:55:24.024Z,37.00
2023-05-05T11:57:52.337Z,36.90
2023-05-05T12:00:20.939Z,37.40
2023-05-05T12:02:57.409Z,36.80
2023-05-05T12:05:25.778Z,36.80
2023-05-05T12:07:59.654Z,37.00
2023-05-05T12:10:28.328Z,38.70
2023-05-05T12:12:56.342Z,38.50
2023-05-05T12:15:31.963Z,38.40
2023-05-05T12:18:02.443Z,38.60
2023-05-05T12:20:32.481Z,38.50
2023-05-05T12:23:08.510Z,38.40
2023-05-05T12:25:38.278Z,38.90
2023-05-05T12:28:07.174Z,38.90
2023-05-05T12:30:35.904Z,38.80
2023-05-05T12:33:05.261Z,38.10
2023-05-05T12:35:33.810Z,38.30
2023-05-05T12:38:02.125Z,38.00
2023-05-05T12:40:52.927Z,38.00
2023-05-05T12:43:31.385Z,38.50
2023-05-05T12:46:04.273Z,39.90
2023-05-05T12:48:32.578Z,40.90
2023-05-05T12:51:20.506Z,40.70
2023-05-05T12:53:49.684Z,40.50
2023-05-05T12:56:36.442Z,40.00
2023-05-05T12:59:06.521Z,39.40
2023-05-05T13:01:35.169Z,39.60
2023-05-05T13:04:08.507Z,39.90
2023-05-05T13:06:37.676Z,39.90
2023-05-05T13:09:06.394Z,40.00
2023-05-05T13:11:39.393Z,39.60
2023-05-05T13:14:08.086Z,39.90
2023-05-05T13:16:36.728Z,40.10
2023-05-05T13:19:04.858Z,40.00
2023-05-05T13:21:33.412Z,40.40
2023-05-05T13:24:08.609Z,40.50
2023-05-05T13:26:48.420Z,40.90
2023-05-05T13:29:17.472Z,40.80
2023-05-05T13:31:46.242Z,41.00
2023-05-05T13:34:14.407Z,41.20
2023-05-05T13:36:42.393Z,42.10
2023-05-05T13:39:10.514Z,42.60
2023-05-05T13:41:38.493Z,42.80
2023-05-05T13:44:07.847Z,43.00
2023-05-05T13:46:36.031Z,43.50
2023-05-05T13:49:04.069Z,43.60
2023-05-05T13:51:32.026Z,43.50
2023-05-05T13:54:00.043Z,43.10
2023-05-05T13:56:28.876Z,42.80
2023-05-05T13:58:57.323Z,42.00
2023-05-05T14:01:26.977Z,41.60
2023-05-05T14:03:57.152Z,41.40
2023-05-05T14:06:25.966Z,41.10
2023-05-05T14:08:54.050Z,40.80
2023-05-05T14:11:22.058Z,40.80
2023-05-05T14:13:50.029Z,41.00
2023-05-05T14:16:18.044Z,40.90
2023-05-05T14:18:47.450Z,40.90
2023-05-05T14:21:15.396Z,41.30
2023-05-05T14:23:43.364Z,41.90
2023-05-05T14:26:11.438Z,41.50
2023-05-05T14:28:39.409Z,41.50
2023-05-05T14:31:07.502Z,41.30
2023-05-05T14:33:35.462Z,41.50
2023-05-05T14:36:05.062Z,41.20
2023-05-05T14:38:33.153Z,41.40
2023-05-05T14:41:01.449Z,41.20
2023-05-05T14:43:29.404Z,40.90
2023-05-05T14:45:59.158Z,40.80
2023-05-05T14:48:27.489Z,41.20
2023-05-05T14:50:55.544Z,41.30
2023-05-05T14:53:24.932Z,41.80
2023-05-05T14:55:52.899Z,42.00
2023-05-05T14:58:23.751Z,42.10
2023-05-05T15:00:52.853Z,42.20
2023-05-05T15:03:20.943Z,42.00
2023-05-05T15:05:49.399Z,42.40
2023-05-05T15:08:18.721Z,42.70
2023-05-05T15:10:48.134Z,43.00
2023-05-05T15:13:17.166Z,43.00
2023-05-05T15:15:45.600Z,42.90
2023-05-05T15:18:13.591Z,43.10
2023-05-05T15:20:41.600Z,43.20
2023-05-05T15:23:09.585Z,43.30
2023-05-05T15:25:37.620Z,43.20
2023-05-05T15:28:07.170Z,43.10
2023-05-05T15:30:35.328Z,42.80
2023-05-05T15:33:03.365Z,42.80
2023-05-05T15:35:31.344Z,43.10
2023-05-05T15:37:59.334Z,43.20
2023-05-05T15:40:27.322Z,43.30
2023-05-05T15:42:55.442Z,43.40
2023-05-05T15:45:24.977Z,43.60
2023-05-05T15:47:53.716Z,43.50
2023-05-05T15:50:21.986Z,43.90
2023-05-05T15:52:50.320Z,44.10
2023-05-05T15:55:18.529Z,44.00
2023-05-05T15:57:46.530Z,44.10
2023-05-05T16:00:16.047Z,44.10
2023-05-05T16:02:45.684Z,44.20
2023-05-05T16:05:14.205Z,44.60
2023-05-05T16:07:42.473Z,44.90
2023-05-05T16:10:11.378Z,45.00
2023-05-05T16:12:39.400Z,45.30
2023-05-05T16:15:08.466Z,45.60
2023-05-05T16:17:36.697Z,46.00
2023-05-05T16:20:07.057Z,46.10
2023-05-05T16:22:35.097Z,46.40
2023-05-05T16:25:03.059Z,46.50
2023-05-05T16:27:31.053Z,46.50
2023-05-05T16:29:59.919Z,46.60
2023-05-05T16:32:28.084Z,46.10
2023-05-05T16:34:56.162Z,46.10
2023-05-05T16:37:25.596Z,46.10
2023-05-05T16:39:53.567Z,46.00
2023-05-05T16:42:21.537Z,45.70
2023-05-05T16:44:49.498Z,45.60
2023-05-05T16:47:17.457Z,45.70
2023-05-05T16:49:45.430Z,45.70
2023-05-05T16:52:13.379Z,45.60
2023-05-05T16:54:43.615Z,45.80
2023-05-05T16:57:11.645Z,45.60
2023-05-05T16:59:41.724Z,45.60
2023-05-05T17:02:09.822Z,45.50
2023-05-05T17:04:37.847Z,45.90
2023-05-05T17:07:05.881Z,46.10
2023-05-05T17:09:33.912Z,46.10
2023-05-05T17:12:04.131Z,46.30
2023-05-05T17:14:33.569Z,46.70
2023-05-05T17:17:01.591Z,46.80
2023-05-05T17:19:29.654Z,46.60
2023-05-05T17:21:57.720Z,46.70
2023-05-05T17:24:25.773Z,47.00
2023-05-05T17:26:53.826Z,47.10
2023-05-05T17:29:23.565Z,47.30
2023-05-05T17:31:51.700Z,47.40
2023-05-05T17:34:19.744Z,47.60
2023-05-05T17:36:47.763Z,48.00
2023-05-05T17:39:15.901Z,48.30
2023-05-05T17:41:43.908Z,48.50
2023-05-05T17:44:11.930Z,48.80
2023-05-05T17:46:41.480Z,49.00
2023-05-05T17:49:09.485Z,49.40
2023-05-05T17:51:37.486Z,49.70
2023-05-05T17:54:05.751Z,50.00
2023-05-05T17:56:33.996Z,50.30
2023-05-05T17:59:02.267Z,50.60
2023-05-05T18:01:30.256Z,50.90
2023-05-05T18:03:59.640Z,51.20
2023-05-05T18:06:29.366Z,51.40
2023-05-05T18:08:57.546Z,51.50
2023-05-05T18:11:27.609Z,51.60
2023-05-05T18:13:56.159Z,51.80
2023-05-05T18:16:24.241Z,52.10
2023-05-05T18:18:52.458Z,52.20
2023-05-05T18:21:22.511Z,52.30
2023-05-05T18:23:50.772Z,52.60
2023-05-05T18:26:18.751Z,52.90
2023-05-05T18:28:46.730Z,53.00
2023-05-05T18:31:14.969Z,53.20
2023-05-05T18:33:42.927Z,53.30
2023-05-05T18:36:10.894Z,53.40
2023-05-05T18:38:40.226Z,53.50
2023-05-05T18:41:08.294Z,53.70
2023-05-05T18:43:36.300Z,53.80
2023-05-05T18:46:04.343Z,54.00
2023-05-05T18:48:32.289Z,54.30
2023-05-05T18:51:02.298Z,54.50
2023-05-05T18:53:30.360Z,54.70
2023-05-05T18:56:00.021Z,54.90
2023-05-05T18:58:28.365Z,55.00
2023-05-05T19:00:56.465Z,55.20
2023-05-05T19:03:24.706Z,55.30
2023-05-05T19:05:52.675Z,55.50
2023-05-05T19:08:20.865Z,55.60
2023-05-05T19:10:48.840Z,55.60
2023-05-05T19:13:18.272Z,55.70
2023-05-05T19:15:46.453Z,55.90
2023-05-05T19:18:14.426Z,55.80
2023-05-05T19:20:43.694Z,55.80
2023-05-05T19:23:11.695Z,55.70
2023-05-05T19:25:39.853Z,55.70
2023-05-05T19:28:07.890Z,55.70
2023-05-05T19:30:37.425Z,55.70
2023-05-05T19:33:05.537Z,55.50
2023-05-05T19:35:33.546Z,55.50
2023-05-05T19:38:01.635Z,55.30
2023-05-05T19:40:29.621Z,55.20
2023-05-05T19:42:57.624Z,55.20
2023-05-05T19:45:25.630Z,55.10
2023-05-05T19:47:54.950Z,55.00
2023-05-05T19:50:23.172Z,54.80
2023-05-05T19:52:51.168Z,54.90
2023-05-05T19:55:19.717Z,55.20
2023-05-05T19:57:47.752Z,55.30
2023-05-05T20:00:16.643Z,55.50
2023-05-05T20:02:45.347Z,55.90
2023-05-05T20:05:16.381Z,55.90
2023-05-05T20:07:44.757Z,56.00
2023-05-05T20:10:14.099Z,56.50
2023-05-05T20:12:47.912Z,57.00
2023-05-05T20:15:18.752Z,57.40
2023-05-05T20:17:47.769Z,58.00
2023-05-05T20:20:20.063Z,58.10
2023-05-05T20:22:49.044Z,58.40
2023-05-05T20:25:17.352Z,58.70
2023-05-05T20:27:46.349Z,59.00
2023-05-05T20:30:14.606Z,59.30
2023-05-05T20:32:42.723Z,59.30
2023-05-05T20:35:12.797Z,59.60
2023-05-05T20:37:42.606Z,59.60
2023-05-05T20:40:12.063Z,59.50
2023-05-05T20:42:40.195Z,59.60
2023-05-05T20:45:10.624Z,59.70
2023-05-05T20:47:38.678Z,59.80
2023-05-05T20:50:07.986Z,59.70
2023-05-05T20:52:36.234Z,59.70
2023-05-05T20:55:06.112Z,60.00
2023-05-05T20:57:34.150Z,60.10
2023-05-05T21:00:02.189Z,60.30
2023-05-05T21:02:31.673Z,60.60
2023-05-05T21:05:02.905Z,60.90
2023-05-05T21:07:33.192Z,61.30
2023-05-05T21:10:01.246Z,61.60
2023-05-05T21:12:31.119Z,61.60
2023-05-05T21:14:59.644Z,61.90
2023-05-05T21:17:27.842Z,62.00
2023-05-05T21:19:56.875Z,62.10
2023-05-05T21:22:25.277Z,62.10
2023-05-05T21:24:53.237Z,62.20
2023-05-05T21:27:21.515Z,62.50
2023-05-05T21:29:52.524Z,62.50
2023-05-05T21:32:20.664Z,62.60
2023-05-05T21:34:48.743Z,63.00
2023-05-05T21:37:16.712Z,62.60
2023-05-05T21:39:44.710Z,63.30
2023-05-05T21:42:12.741Z,63.40
2023-05-05T21:44:40.707Z,63.40
2023-05-05T21:47:11.590Z,63.40
2023-05-05T21:49:39.658Z,63.50
2023-05-05T21:52:07.623Z,63.80
2023-05-05T21:54:35.725Z,63.90
2023-05-05T21:57:03.855Z,64.20
2023-05-05T21:59:31.846Z,64.60
2023-05-05T22:02:00.015Z,64.70
2023-05-05T22:04:29.477Z,65.00
2023-05-05T22:06:57.447Z,65.10
2023-05-05T22:09:25.449Z,65.30
2023-05-05T22:11:53.440Z,65.70
2023-05-05T22:14:21.442Z,65.70
2023-05-05T22:16:49.485Z,65.80
2023-05-05T22:19:17.444Z,65.90
2023-05-05T22:21:46.775Z,66.30
2023-05-05T22:24:14.772Z,66.50
2023-05-05T22:26:43.493Z,66.70
2023-05-05T22:29:12.041Z,67.10
2023-05-05T22:31:40.190Z,67.70
2023-05-05T22:34:08.381Z,67.90
2023-05-05T22:36:36.430Z,68.10
2023-05-05T22:39:05.804Z,68.60
2023-05-05T22:41:33.752Z,68.70
2023-05-05T22:44:01.704Z,69.10
2023-05-05T22:46:29.697Z,69.40
2023-05-05T22:48:57.712Z,69.90
2023-05-05T22:51:25.682Z,70.00
2023-05-05T22:53:53.662Z,70.50
2023-05-05T22:56:23.098Z,70.50
2023-05-05T22:58:51.080Z,70.60
2023-05-05T23:01:19.167Z,71.00
2023-05-05T23:03:47.199Z,71.60
2023-05-05T23:06:15.200Z,71.80
2023-05-05T23:08:43.178Z,72.10
2023-05-05T23:11:11.143Z,72.10
2023-05-05T23:13:40.703Z,72.40
2023-05-05T23:16:08.839Z,72.70
2023-05-05T23:18:37.879Z,73.10
2023-05-05T23:21:05.858Z,73.40
2023-05-05T23:23:33.939Z,73.60
2023-05-05T23:26:01.915Z,73.90
2023-05-05T23:28:29.870Z,74.30
2023-05-05T23:30:59.212Z,74.40
2023-05-05T23:33:27.184Z,74.60
2023-05-05T23:35:55.515Z,75.10
2023-05-05T23:38:23.486Z,75.20
2023-05-05T23:40:51.511Z,75.10
2023-05-05T23:43:19.475Z,75.60
2023-05-05T23:45:47.521Z,75.90
2023-05-05T23:48:16.877Z,75.90
2023-05-05T23:50:44.870Z,76.10
2023-05-05T23:53:13.304Z,76.60
2023-05-05T23:55:41.259Z,77.00
2023-05-05T23:58:09.225Z,77.10
