createdAt,value
2017-11-06T11:35:10.449Z,3296
2017-11-06T11:35:23.920Z,3292
2017-11-06T11:35:37.372Z,3304
2017-11-06T11:35:50.874Z,3328
2017-11-06T11:36:03.228Z,3344
2017-11-06T11:36:16.133Z,3352
2017-11-06T11:36:28.533Z,3360
2017-11-06T11:36:41.383Z,3376
2017-11-06T11:36:54.239Z,3380
2017-11-06T11:37:07.677Z,3360
2017-11-06T11:37:21.185Z,3336
2017-11-06T11:37:34.645Z,3336
2017-11-06T11:37:48.115Z,3368
2017-11-06T11:38:01.530Z,3396
2017-11-06T11:38:14.526Z,3416
2017-11-06T11:38:27.462Z,3468
2017-11-06T11:38:40.918Z,3556
2017-11-06T11:38:53.830Z,3616
2017-11-06T11:39:06.722Z,3648
2017-11-06T11:39:20.148Z,3660
2017-11-06T11:39:33.608Z,3664
2017-11-06T11:39:46.522Z,3708
2017-11-06T11:39:59.411Z,3784
2017-11-06T11:40:12.258Z,3880
2017-11-06T11:40:25.708Z,3952
2017-11-06T11:40:39.127Z,3972
2017-11-06T11:40:50.929Z,3940
2017-11-06T11:41:04.351Z,3920
2017-11-06T11:41:17.275Z,3988
2017-11-06T11:41:30.766Z,4120
2017-11-06T11:41:44.207Z,4228
2017-11-06T11:41:57.695Z,4312
2017-11-06T11:42:11.112Z,4444
2017-11-06T11:42:24.502Z,4640
2017-11-06T11:42:37.402Z,4868
2017-11-06T11:42:50.833Z,5124
2017-11-06T11:43:03.146Z,5300
2017-11-06T11:43:15.015Z,5404
2017-11-06T11:43:28.437Z,5500
2017-11-06T11:43:41.982Z,5656
2017-11-06T11:43:54.898Z,5908
2017-11-06T11:44:08.355Z,6280
2017-11-06T11:44:21.764Z,6708
2017-11-06T11:44:34.121Z,7016
2017-11-06T11:44:47.572Z,7244
2017-11-06T11:45:00.496Z,7368
2017-11-06T11:45:13.439Z,7420
2017-11-06T11:45:26.292Z,7428
2017-11-06T11:45:39.221Z,7372
2017-11-06T11:45:52.672Z,7204
2017-11-06T11:46:06.136Z,6956
2017-11-06T11:46:17.927Z,6672
2017-11-06T11:46:31.587Z,6316
2017-11-06T11:46:45.063Z,6040
2017-11-06T11:46:58.471Z,5924
2017-11-06T11:47:11.929Z,5876
2017-11-06T11:47:24.867Z,5812
2017-11-06T11:47:37.215Z,5736
2017-11-06T11:47:50.651Z,5696
2017-11-06T11:48:03.008Z,5712
2017-11-06T11:48:16.444Z,5740
2017-11-06T11:48:29.332Z,5760
2017-11-06T11:48:42.365Z,5776
2017-11-06T11:48:54.740Z,5804
2017-11-06T11:49:07.106Z,5828
2017-11-06T11:49:20.052Z,5852
2017-11-06T11:49:32.428Z,5908
2017-11-06T11:49:46.064Z,5964
2017-11-06T11:49:59.561Z,6008
2017-11-06T11:50:13.004Z,6036
2017-11-06T11:50:26.458Z,6060
2017-11-06T11:50:39.371Z,6052
2017-11-06T11:50:52.808Z,6056
2017-11-06T11:51:06.231Z,6000
2017-11-06T11:51:19.155Z,5956
2017-11-06T11:51:31.507Z,5912
2017-11-06T11:51:44.429Z,5880
2017-11-06T11:51:57.935Z,5888
2017-11-06T11:52:10.271Z,5896
2017-11-06T11:52:23.160Z,5936
2017-11-06T11:52:35.009Z,5996
2017-11-06T11:52:48.504Z,6048
2017-11-06T11:53:01.918Z,6092
2017-11-06T11:53:14.850Z,6160
2017-11-06T11:53:28.389Z,6220
2017-11-06T11:53:41.972Z,6272
2017-11-06T11:53:55.409Z,6308
2017-11-06T11:54:07.727Z,6344
2017-11-06T11:54:21.157Z,6424
2017-11-06T11:54:34.120Z,6528
2017-11-06T11:54:47.567Z,6636
2017-11-06T11:55:00.098Z,6692
2017-11-06T11:55:12.992Z,6740
2017-11-06T11:55:26.705Z,6788
2017-11-06T11:55:40.355Z,6828
2017-11-06T11:55:53.228Z,6896
2017-11-06T11:56:05.599Z,6960
2017-11-06T11:56:18.476Z,7048
2017-11-06T11:56:31.958Z,7156
2017-11-06T11:56:45.630Z,7304
2017-11-06T11:56:57.993Z,7444
2017-11-06T11:57:10.881Z,7572
2017-11-06T11:57:24.329Z,7632
2017-11-06T11:57:37.713Z,7724
2017-11-06T11:57:51.215Z,7784
2017-11-06T11:58:04.708Z,7884
2017-11-06T11:58:18.182Z,8088
2017-11-06T11:58:31.602Z,8344
2017-11-06T11:58:44.468Z,8696
2017-11-06T11:58:57.350Z,9016
2017-11-06T11:59:10.325Z,9260
2017-11-06T11:59:23.779Z,9496
2017-11-06T11:59:37.245Z,9576
2017-11-06T11:59:50.146Z,9548
2017-11-06T12:00:03.591Z,9572
2017-11-06T12:00:16.532Z,9568
2017-11-06T12:00:28.898Z,9624
2017-11-06T12:00:42.030Z,9724
2017-11-06T12:00:54.937Z,9920
2017-11-06T12:01:07.310Z,10140
2017-11-06T12:01:20.207Z,10392
2017-11-06T12:01:33.610Z,10604
2017-11-06T12:01:46.591Z,10932
2017-11-06T12:01:59.494Z,11296
2017-11-06T12:02:12.958Z,11528
2017-11-06T12:02:25.878Z,11464
2017-11-06T12:02:39.421Z,11236
2017-11-06T12:02:52.924Z,10912
2017-11-06T12:03:06.376Z,10628
2017-11-06T12:03:18.733Z,10504
2017-11-06T12:03:31.048Z,10380
2017-11-06T12:03:44.667Z,10412
2017-11-06T12:03:57.541Z,10492
2017-11-06T12:04:09.385Z,10632
2017-11-06T12:04:22.828Z,10796
2017-11-06T12:04:36.256Z,11068
2017-11-06T12:04:49.706Z,11104
2017-11-06T12:05:02.658Z,10784
2017-11-06T12:05:16.065Z,10332
2017-11-06T12:05:28.377Z,9976
2017-11-06T12:05:41.286Z,9708
2017-11-06T12:05:54.739Z,9536
2017-11-06T12:06:07.075Z,9384
2017-11-06T12:06:19.970Z,9220
2017-11-06T12:06:32.827Z,9040
2017-11-06T12:06:45.170Z,8864
2017-11-06T12:06:58.597Z,8688
2017-11-06T12:07:10.949Z,8572
2017-11-06T12:07:23.834Z,8448
2017-11-06T12:07:36.738Z,8228
2017-11-06T12:07:50.209Z,8096
2017-11-06T12:08:02.542Z,7996
2017-11-06T12:08:15.403Z,7868
2017-11-06T12:08:28.333Z,7708
2017-11-06T12:08:40.698Z,7560
2017-11-06T12:08:54.186Z,7444
2017-11-06T12:09:07.665Z,7296
2017-11-06T12:09:20.540Z,7096
2017-11-06T12:09:32.935Z,6904
2017-11-06T12:09:45.330Z,6764
2017-11-06T12:09:58.861Z,6620
2017-11-06T12:10:11.191Z,6488
2017-11-06T12:10:24.115Z,6412
2017-11-06T12:10:37.509Z,6396
2017-11-06T12:10:51.001Z,6460
2017-11-06T12:11:04.386Z,6596
2017-11-06T12:11:17.270Z,6812
2017-11-06T12:11:30.722Z,7116
2017-11-06T12:11:43.637Z,7464
2017-11-06T12:11:56.570Z,7812
2017-11-06T12:12:09.448Z,8100
2017-11-06T12:12:22.901Z,8340
2017-11-06T12:12:35.235Z,8496
2017-11-06T12:12:48.177Z,8600
2017-11-06T12:13:01.129Z,8660
2017-11-06T12:13:13.486Z,8656
2017-11-06T12:13:26.947Z,8588
2017-11-06T12:13:39.314Z,8504
2017-11-06T12:13:52.834Z,8392
2017-11-06T12:14:06.502Z,8312
2017-11-06T12:14:19.413Z,8244
2017-11-06T12:14:31.815Z,8136
2017-11-06T12:14:45.291Z,7960
2017-11-06T12:14:58.729Z,7732
2017-11-06T12:15:11.626Z,7488
2017-11-06T12:15:25.001Z,7248
2017-11-06T12:15:37.387Z,7092
2017-11-06T12:15:50.816Z,7000
2017-11-06T12:16:03.714Z,6964
2017-11-06T12:16:16.589Z,6944
2017-11-06T12:16:28.948Z,6940
2017-11-06T12:16:42.378Z,6976
2017-11-06T12:16:55.800Z,7032
2017-11-06T12:17:09.239Z,7112
2017-11-06T12:17:22.159Z,7216
2017-11-06T12:17:35.547Z,7328
2017-11-06T12:17:49.025Z,7440
2017-11-06T12:18:01.986Z,7588
2017-11-06T12:18:14.903Z,7800
2017-11-06T12:18:27.801Z,8036
2017-11-06T12:18:40.730Z,8272
2017-11-06T12:18:53.710Z,8492
2017-11-06T12:19:07.115Z,8720
2017-11-06T12:19:20.005Z,8972
2017-11-06T12:19:33.494Z,9240
2017-11-06T12:19:46.981Z,9464
2017-11-06T12:19:59.305Z,9624
2017-11-06T12:20:12.208Z,9748
2017-11-06T12:20:25.114Z,9864
2017-11-06T12:20:38.535Z,10000
2017-11-06T12:20:51.441Z,10188
2017-11-06T12:21:04.849Z,10440
2017-11-06T12:21:17.730Z,10704
2017-11-06T12:21:28.958Z,10936
2017-11-06T12:21:42.427Z,11204
2017-11-06T12:21:55.889Z,11480
2017-11-06T12:22:08.857Z,11676
2017-11-06T12:22:21.816Z,11704
2017-11-06T12:22:35.306Z,11488
2017-11-06T12:22:48.195Z,11020
2017-11-06T12:23:01.606Z,10388
2017-11-06T12:23:15.058Z,9860
2017-11-06T12:23:28.498Z,9504
2017-11-06T12:23:41.404Z,9276
2017-11-06T12:23:54.888Z,9084
2017-11-06T12:24:07.795Z,8892
2017-11-06T12:24:20.714Z,8668
2017-11-06T12:24:33.120Z,8404
2017-11-06T12:24:46.533Z,8100
2017-11-06T12:24:59.960Z,7828
2017-11-06T12:25:11.788Z,7604
2017-11-06T12:25:24.688Z,7348
2017-11-06T12:25:37.588Z,7072
2017-11-06T12:25:51.036Z,6800
2017-11-06T12:26:04.411Z,6564
2017-11-06T12:26:17.835Z,6388
2017-11-06T12:26:31.348Z,6276
2017-11-06T12:26:44.230Z,6216
2017-11-06T12:26:57.711Z,6196
2017-11-06T12:27:10.550Z,6192
2017-11-06T12:27:23.412Z,6208
2017-11-06T12:27:36.341Z,6228
2017-11-06T12:27:49.784Z,6260
2017-11-06T12:28:02.146Z,6292
2017-11-06T12:28:15.606Z,6336
2017-11-06T12:28:28.570Z,6384
2017-11-06T12:28:40.946Z,6428
2017-11-06T12:28:53.309Z,6480
2017-11-06T12:29:06.209Z,6548
2017-11-06T12:29:19.647Z,6624
2017-11-06T12:29:32.582Z,6704
2017-11-06T12:29:44.954Z,6776
2017-11-06T12:29:57.882Z,6840
2017-11-06T12:30:10.807Z,6892
2017-11-06T12:30:24.220Z,6920
2017-11-06T12:30:36.089Z,6924
2017-11-06T12:30:49.558Z,6896
2017-11-06T12:31:03.029Z,6824
2017-11-06T12:31:15.383Z,6736
2017-11-06T12:31:28.781Z,6640
2017-11-06T12:31:41.698Z,6584
2017-11-06T12:31:54.581Z,6588
2017-11-06T12:32:08.030Z,6680
2017-11-06T12:32:20.960Z,6840
2017-11-06T12:32:34.374Z,7064
2017-11-06T12:32:47.251Z,7304
2017-11-06T12:33:00.736Z,7552
2017-11-06T12:33:14.179Z,7744
2017-11-06T12:33:27.614Z,7872
2017-11-06T12:33:40.524Z,7984
2017-11-06T12:33:53.415Z,8096
2017-11-06T12:34:06.519Z,8244
2017-11-06T12:34:19.911Z,8396
2017-11-06T12:34:33.373Z,8572
2017-11-06T12:34:46.830Z,8788
2017-11-06T12:34:59.757Z,8984
2017-11-06T12:35:12.633Z,9124
2017-11-06T12:35:25.506Z,9240
2017-11-06T12:35:37.834Z,9316
2017-11-06T12:35:50.178Z,9428
2017-11-06T12:36:03.575Z,9608
2017-11-06T12:36:15.389Z,9812
2017-11-06T12:36:28.868Z,10076
2017-11-06T12:36:41.756Z,10480
2017-11-06T12:36:55.211Z,11104
2017-11-06T12:37:08.711Z,11832
2017-11-06T12:37:22.141Z,12596
2017-11-06T12:37:35.593Z,13232
2017-11-06T12:37:48.479Z,13632
2017-11-06T12:38:01.395Z,13888
2017-11-06T12:38:14.336Z,13992
2017-11-06T12:38:27.782Z,13964
2017-11-06T12:38:41.183Z,13720
2017-11-06T12:38:54.659Z,13332
2017-11-06T12:39:08.091Z,12860
2017-11-06T12:39:20.990Z,12456
2017-11-06T12:39:34.412Z,12216
2017-11-06T12:39:47.300Z,11856
2017-11-06T12:40:00.227Z,11312
2017-11-06T12:40:13.690Z,10916
2017-11-06T12:40:27.088Z,10736
2017-11-06T12:40:40.526Z,10620
2017-11-06T12:40:53.440Z,10568
2017-11-06T12:41:05.240Z,10548
2017-11-06T12:41:18.731Z,10572
2017-11-06T12:41:33.625Z,10676
2017-11-06T12:41:46.546Z,10852
2017-11-06T12:41:59.472Z,11068
2017-11-06T12:42:12.916Z,11328
2017-11-06T12:42:26.375Z,11684
2017-11-06T12:42:39.808Z,11980
2017-11-06T12:42:52.742Z,12104
2017-11-06T12:43:06.186Z,12044
2017-11-06T12:43:19.060Z,12000
2017-11-06T12:43:32.500Z,11820
2017-11-06T12:43:45.958Z,11736
2017-11-06T12:43:58.965Z,11876
2017-11-06T12:44:11.853Z,12224
2017-11-06T12:44:25.276Z,12532
2017-11-06T12:44:37.595Z,12940
2017-11-06T12:44:50.481Z,13436
2017-11-06T12:45:02.850Z,13416
2017-11-06T12:45:16.270Z,13300
2017-11-06T12:45:29.213Z,13284
2017-11-06T12:45:42.131Z,13516
2017-11-06T12:45:55.581Z,13824
2017-11-06T12:46:09.053Z,14188
2017-11-06T12:46:21.933Z,14720
2017-11-06T12:46:34.824Z,15316
2017-11-06T12:46:48.246Z,16000
2017-11-06T12:47:01.658Z,16000
2017-11-06T12:47:14.046Z,15556
2017-11-06T12:47:27.501Z,14776
2017-11-06T12:47:41.724Z,13828
2017-11-06T12:47:55.214Z,13064
2017-11-06T12:48:08.046Z,12580
2017-11-06T12:48:20.922Z,12208
2017-11-06T12:48:35.840Z,11924
2017-11-06T12:48:48.450Z,11896
2017-11-06T12:49:01.543Z,11956
2017-11-06T12:49:15.116Z,12076
2017-11-06T12:49:27.512Z,12192
2017-11-06T12:49:40.464Z,12352
2017-11-06T12:49:53.387Z,12676
2017-11-06T12:50:05.204Z,13048
2017-11-06T12:50:18.637Z,13520
2017-11-06T12:50:32.080Z,13848
2017-11-06T12:50:44.945Z,14096
2017-11-06T12:50:57.316Z,14360
2017-11-06T12:51:09.651Z,14596
2017-11-06T12:51:22.521Z,14748
2017-11-06T12:51:35.360Z,14948
2017-11-06T12:51:48.813Z,15228
2017-11-06T12:52:01.731Z,15316
2017-11-06T12:52:14.617Z,15108
2017-11-06T12:52:28.053Z,14804
2017-11-06T12:52:40.383Z,14340
2017-11-06T12:52:53.737Z,13896
2017-11-06T12:53:06.621Z,13404
2017-11-06T12:53:20.115Z,13016
2017-11-06T12:53:32.492Z,12708
2017-11-06T12:53:45.156Z,12616
2017-11-06T12:53:58.071Z,12568
2017-11-06T12:54:11.528Z,12668
2017-11-06T12:54:24.444Z,12704
2017-11-06T12:54:37.866Z,12812
2017-11-06T12:54:51.322Z,12952
2017-11-06T12:55:05.007Z,13144
2017-11-06T12:55:18.671Z,13304
2017-11-06T12:55:32.096Z,13404
2017-11-06T12:55:44.471Z,13472
2017-11-06T12:55:58.132Z,13536
2017-11-06T12:56:11.546Z,13564
2017-11-06T12:56:24.476Z,13580
2017-11-06T12:56:36.867Z,13636
2017-11-06T12:56:49.818Z,13612
2017-11-06T12:57:02.740Z,13280
2017-11-06T12:57:16.176Z,12560
2017-11-06T12:57:29.056Z,11932
2017-11-06T12:57:42.497Z,11436
2017-11-06T12:57:55.279Z,11096
2017-11-06T12:58:08.176Z,10900
2017-11-06T12:58:21.089Z,10760
2017-11-06T12:58:34.962Z,10724
2017-11-06T12:58:48.440Z,10840
2017-11-06T12:59:01.312Z,10888
2017-11-06T12:59:14.722Z,10668
2017-11-06T12:59:27.620Z,10352
2017-11-06T12:59:40.509Z,10108
2017-11-06T12:59:54.002Z,9864
2017-11-06T13:00:06.369Z,9636
2017-11-06T13:00:19.763Z,9512
2017-11-06T13:00:33.270Z,9420
2017-11-06T13:00:46.182Z,9300
2017-11-06T13:00:59.609Z,9196
2017-11-06T13:01:13.031Z,9116
2017-11-06T13:01:26.523Z,9064
2017-11-06T13:01:39.958Z,9036
2017-11-06T13:01:53.327Z,9024
2017-11-06T13:02:06.781Z,9044
2017-11-06T13:02:19.167Z,9116
2017-11-06T13:02:32.123Z,9280
2017-11-06T13:02:45.024Z,9504
2017-11-06T13:02:57.868Z,9752
2017-11-06T13:03:10.714Z,10008
2017-11-06T13:03:24.167Z,10252
2017-11-06T13:03:36.552Z,10432
2017-11-06T13:03:49.482Z,10544
2017-11-06T13:04:02.358Z,10548
2017-11-06T13:04:16.218Z,10488
2017-11-06T13:04:29.110Z,10448
2017-11-06T13:04:41.971Z,10536
2017-11-06T13:04:54.921Z,10768
2017-11-06T13:05:07.842Z,11048
2017-11-06T13:05:20.767Z,11240
2017-11-06T13:05:34.164Z,11484
2017-11-06T13:05:47.664Z,11920
2017-11-06T13:06:00.558Z,12260
2017-11-06T13:06:13.451Z,12312
2017-11-06T13:06:26.361Z,12168
2017-11-06T13:06:39.265Z,11932
2017-11-06T13:06:52.706Z,11724
2017-11-06T13:07:05.537Z,11472
2017-11-06T13:07:19.020Z,11260
2017-11-06T13:07:32.414Z,11180
2017-11-06T13:07:45.846Z,11308
2017-11-06T13:07:59.298Z,11756
2017-11-06T13:08:12.761Z,12556
2017-11-06T13:08:26.187Z,13728
2017-11-06T13:08:39.034Z,15220
2017-11-06T13:08:52.491Z,16640
2017-11-06T13:09:05.361Z,17600
2017-11-06T13:09:18.840Z,18208
2017-11-06T13:09:32.276Z,18464
2017-11-06T13:09:45.709Z,18528
2017-11-06T13:09:58.081Z,18304
2017-11-06T13:10:10.477Z,17856
2017-11-06T13:10:23.940Z,17184
2017-11-06T13:10:36.870Z,16256
2017-11-06T13:10:49.790Z,15336
2017-11-06T13:11:02.731Z,14768
2017-11-06T13:11:15.102Z,14368
2017-11-06T13:11:28.594Z,14140
2017-11-06T13:11:42.088Z,14084
2017-11-06T13:11:54.420Z,14148
2017-11-06T13:12:07.303Z,14304
2017-11-06T13:12:20.952Z,14428
2017-11-06T13:12:33.835Z,14664
2017-11-06T13:12:46.747Z,15100
2017-11-06T13:13:00.183Z,15700
2017-11-06T13:13:13.616Z,16384
2017-11-06T13:13:26.979Z,16992
2017-11-06T13:13:39.907Z,17632
2017-11-06T13:13:52.264Z,18304
2017-11-06T13:14:05.142Z,18784
2017-11-06T13:14:18.117Z,18944
2017-11-06T13:14:30.413Z,18880
2017-11-06T13:14:43.253Z,18496
2017-11-06T13:14:56.717Z,17984
2017-11-06T13:15:08.521Z,17344
2017-11-06T13:15:21.427Z,16576
2017-11-06T13:15:34.870Z,16000
2017-11-06T13:15:48.334Z,15396
2017-11-06T13:16:01.230Z,15052
2017-11-06T13:16:14.153Z,14888
2017-11-06T13:16:27.629Z,14700
2017-11-06T13:16:40.508Z,14400
2017-11-06T13:16:53.989Z,13992
2017-11-06T13:17:06.011Z,13736
2017-11-06T13:17:19.474Z,13468
2017-11-06T13:17:31.836Z,13216
2017-11-06T13:17:44.214Z,13076
2017-11-06T13:17:56.260Z,13048
2017-11-06T13:18:09.702Z,13180
2017-11-06T13:18:22.042Z,13324
2017-11-06T13:18:35.527Z,13300
2017-11-06T13:18:48.975Z,13188
2017-11-06T13:19:02.436Z,13140
2017-11-06T13:19:15.357Z,13180
2017-11-06T13:19:27.725Z,13196
2017-11-06T13:19:41.212Z,13232
2017-11-06T13:19:54.067Z,13380
2017-11-06T13:20:05.881Z,13484
2017-11-06T13:20:18.794Z,13408
2017-11-06T13:20:31.678Z,13140
2017-11-06T13:20:45.123Z,12884
2017-11-06T13:20:58.007Z,12528
2017-11-06T13:21:10.951Z,12212
2017-11-06T13:21:24.386Z,11956
2017-11-06T13:21:37.828Z,11720
2017-11-06T13:21:51.215Z,11396
2017-11-06T13:22:04.603Z,11040
2017-11-06T13:22:18.022Z,10968
2017-11-06T13:22:30.885Z,11132
2017-11-06T13:22:43.270Z,11272
2017-11-06T13:22:55.609Z,11532
2017-11-06T13:23:06.896Z,11904
2017-11-06T13:23:20.357Z,11896
2017-11-06T13:23:32.696Z,11288
2017-11-06T13:23:46.222Z,10460
2017-11-06T13:23:59.620Z,9812
2017-11-06T13:24:13.057Z,9428
2017-11-06T13:24:26.484Z,9084
2017-11-06T13:24:39.437Z,8768
2017-11-06T13:24:52.302Z,8504
2017-11-06T13:25:05.718Z,8400
2017-11-06T13:25:17.578Z,8240
2017-11-06T13:25:31.073Z,8124
2017-11-06T13:25:44.538Z,8196
2017-11-06T13:25:58.005Z,8376
2017-11-06T13:26:11.467Z,8600
2017-11-06T13:26:24.966Z,8796
2017-11-06T13:26:37.860Z,9120
2017-11-06T13:26:50.765Z,9592
2017-11-06T13:27:04.198Z,10184
2017-11-06T13:27:17.114Z,10856
2017-11-06T13:27:30.003Z,11620
2017-11-06T13:27:42.895Z,12296
2017-11-06T13:27:55.264Z,12844
2017-11-06T13:28:08.213Z,13096
2017-11-06T13:28:20.554Z,13064
2017-11-06T13:28:33.469Z,12792
2017-11-06T13:28:46.930Z,12360
2017-11-06T13:29:00.373Z,11900
2017-11-06T13:29:12.723Z,11504
2017-11-06T13:29:25.618Z,11168
2017-11-06T13:29:38.998Z,10960
2017-11-06T13:29:52.417Z,10896
2017-11-06T13:30:05.834Z,11032
2017-11-06T13:30:18.175Z,11192
2017-11-06T13:30:30.488Z,11332
2017-11-06T13:30:43.972Z,11448
2017-11-06T13:30:56.373Z,11628
2017-11-06T13:31:09.288Z,11844
2017-11-06T13:31:22.208Z,12068
2017-11-06T13:31:35.624Z,12088
2017-11-06T13:31:48.513Z,12036
2017-11-06T13:32:00.368Z,11948
2017-11-06T13:32:12.763Z,11732
2017-11-06T13:32:26.237Z,11576
2017-11-06T13:32:39.746Z,11360
2017-11-06T13:32:53.155Z,11212
2017-11-06T13:33:04.968Z,11088
2017-11-06T13:33:17.326Z,11028
2017-11-06T13:33:30.789Z,11008
2017-11-06T13:33:43.705Z,10980
2017-11-06T13:33:57.165Z,10960
2017-11-06T13:34:10.636Z,10856
2017-11-06T13:34:24.224Z,10664
2017-11-06T13:34:37.103Z,10456
2017-11-06T13:34:50.084Z,10320
2017-11-06T13:35:02.487Z,10296
2017-11-06T13:35:14.819Z,10344
2017-11-06T13:35:27.157Z,10440
2017-11-06T13:35:40.592Z,10628
2017-11-06T13:35:52.452Z,10784
2017-11-06T13:36:05.921Z,10964
2017-11-06T13:36:18.296Z,11072
2017-11-06T13:36:31.202Z,11040
2017-11-06T13:36:44.647Z,10972
2017-11-06T13:36:56.483Z,10904
2017-11-06T13:37:09.969Z,10900
2017-11-06T13:37:23.399Z,10900
2017-11-06T13:37:36.864Z,10836
2017-11-06T13:37:49.812Z,10736
2017-11-06T13:38:02.655Z,10516
2017-11-06T13:38:15.506Z,10188
2017-11-06T13:38:27.880Z,9908
2017-11-06T13:38:40.259Z,9736
2017-11-06T13:38:53.107Z,9660
2017-11-06T13:39:06.585Z,9516
2017-11-06T13:39:19.992Z,9392
2017-11-06T13:39:33.465Z,9400
2017-11-06T13:39:46.891Z,9404
2017-11-06T13:40:00.264Z,9440
2017-11-06T13:40:13.197Z,9484
2017-11-06T13:40:26.110Z,9576
2017-11-06T13:40:38.452Z,9640
2017-11-06T13:40:50.797Z,9760
2017-11-06T13:41:04.243Z,9912
2017-11-06T13:41:17.721Z,10128
2017-11-06T13:41:31.227Z,10328
2017-11-06T13:41:44.132Z,10548
2017-11-06T13:41:57.583Z,10824
2017-11-06T13:42:10.417Z,11124
2017-11-06T13:42:23.853Z,11448
2017-11-06T13:42:36.752Z,11740
2017-11-06T13:42:50.251Z,11960
2017-11-06T13:43:03.166Z,12048
2017-11-06T13:43:16.613Z,12056
2017-11-06T13:43:29.547Z,11996
2017-11-06T13:43:41.902Z,11920
2017-11-06T13:43:54.877Z,11852
2017-11-06T13:44:08.323Z,11768
2017-11-06T13:44:19.618Z,11696
2017-11-06T13:44:33.178Z,11584
2017-11-06T13:44:46.647Z,11448
2017-11-06T13:45:00.097Z,11296
2017-11-06T13:45:13.549Z,11148
2017-11-06T13:45:26.436Z,10988
2017-11-06T13:45:39.332Z,10828
2017-11-06T13:45:52.742Z,10648
2017-11-06T13:46:06.203Z,10432
2017-11-06T13:46:19.632Z,10192
2017-11-06T13:46:31.425Z,9964
2017-11-06T13:46:44.332Z,9700
2017-11-06T13:46:57.276Z,9432
2017-11-06T13:47:10.179Z,9184
2017-11-06T13:47:23.617Z,8940
2017-11-06T13:47:36.546Z,8740
2017-11-06T13:47:49.476Z,8600
2017-11-06T13:48:02.373Z,8512
2017-11-06T13:48:15.321Z,8464
2017-11-06T13:48:28.759Z,8456
2017-11-06T13:48:42.175Z,8472
2017-11-06T13:48:55.094Z,8512
2017-11-06T13:49:08.020Z,8580
2017-11-06T13:49:20.358Z,8684
2017-11-06T13:49:33.919Z,8840
2017-11-06T13:49:46.843Z,9020
2017-11-06T13:49:59.701Z,9200
2017-11-06T13:50:13.169Z,9348
2017-11-06T13:50:26.682Z,9416
2017-11-06T13:50:40.113Z,9400
2017-11-06T13:50:53.594Z,9300
2017-11-06T13:51:05.937Z,9156
2017-11-06T13:51:19.414Z,8984
2017-11-06T13:51:32.893Z,8836
2017-11-06T13:51:46.303Z,8744
2017-11-06T13:51:58.658Z,8736
2017-11-06T13:52:11.566Z,8804
2017-11-06T13:52:24.427Z,8936
2017-11-06T13:52:37.847Z,9120
2017-11-06T13:52:50.743Z,9336
2017-11-06T13:53:03.672Z,9536
2017-11-06T13:53:16.619Z,9668
2017-11-06T13:53:29.491Z,9704
2017-11-06T13:53:42.902Z,9660
2017-11-06T13:53:56.331Z,9560
2017-11-06T13:54:09.763Z,9444
2017-11-06T13:54:22.690Z,9296
2017-11-06T13:54:35.189Z,9108
2017-11-06T13:54:48.170Z,8872
2017-11-06T13:55:00.512Z,8644
2017-11-06T13:55:13.951Z,8444
2017-11-06T13:55:26.814Z,8312
2017-11-06T13:55:39.730Z,8252
2017-11-06T13:55:52.104Z,8244
2017-11-06T13:56:04.965Z,8272
2017-11-06T13:56:18.410Z,8320
2017-11-06T13:56:31.852Z,8360
2017-11-06T13:56:44.743Z,8388
2017-11-06T13:56:57.614Z,8432
2017-11-06T13:57:10.497Z,8492
2017-11-06T13:57:23.363Z,8552
2017-11-06T13:57:36.810Z,8608
2017-11-06T13:57:50.225Z,8632
2017-11-06T13:58:03.673Z,8648
2017-11-06T13:58:16.587Z,8660
2017-11-06T13:58:29.511Z,8716
2017-11-06T13:58:42.934Z,8800
2017-11-06T13:58:56.404Z,8880
2017-11-06T13:59:09.344Z,8948
2017-11-06T13:59:22.806Z,9004
2017-11-06T13:59:35.681Z,9032
2017-11-06T13:59:48.594Z,9024
2017-11-06T14:00:00.915Z,8972
2017-11-06T14:00:13.267Z,8880
2017-11-06T14:00:26.736Z,8752
2017-11-06T14:00:40.229Z,8588
2017-11-06T14:00:52.574Z,8376
2017-11-06T14:01:05.472Z,8144
2017-11-06T14:01:19.139Z,7940
2017-11-06T14:01:32.405Z,7800
2017-11-06T14:01:45.322Z,7700
2017-11-06T14:01:58.457Z,7596
2017-11-06T14:02:11.342Z,7480
2017-11-06T14:02:23.749Z,7344
2017-11-06T14:02:37.273Z,7212
2017-11-06T14:02:50.694Z,7124
2017-11-06T14:03:04.181Z,7068
2017-11-06T14:03:17.108Z,7060
2017-11-06T14:03:29.433Z,7064
2017-11-06T14:03:42.846Z,7088
2017-11-06T14:03:56.288Z,7144
2017-11-06T14:04:08.653Z,7204
2017-11-06T14:04:21.519Z,7256
2017-11-06T14:04:34.679Z,7276
2017-11-06T14:04:48.030Z,7268
2017-11-06T14:05:00.947Z,7256
2017-11-06T14:05:13.896Z,7236
2017-11-06T14:05:27.353Z,7204
2017-11-06T14:05:40.753Z,7156
2017-11-06T14:05:53.092Z,7116
2017-11-06T14:06:05.411Z,7072
2017-11-06T14:06:18.797Z,7032
2017-11-06T14:06:32.227Z,7004
2017-11-06T14:06:44.544Z,6988
2017-11-06T14:06:57.454Z,6952
2017-11-06T14:07:10.855Z,6936
2017-11-06T14:07:24.315Z,6940
2017-11-06T14:07:37.715Z,6956
2017-11-06T14:07:50.119Z,6976
2017-11-06T14:08:03.016Z,7000
2017-11-06T14:08:16.471Z,7036
2017-11-06T14:08:29.307Z,7064
2017-11-06T14:08:41.659Z,7092
2017-11-06T14:08:54.047Z,7128
2017-11-06T14:09:06.913Z,7168
2017-11-06T14:09:20.366Z,7216
2017-11-06T14:09:33.761Z,7280
2017-11-06T14:09:46.686Z,7352
2017-11-06T14:09:59.641Z,7412
2017-11-06T14:10:12.512Z,7472
2017-11-06T14:10:25.926Z,7532
2017-11-06T14:10:38.791Z,7608
2017-11-06T14:10:51.663Z,7692
2017-11-06T14:11:04.550Z,7784
2017-11-06T14:11:17.978Z,7892
2017-11-06T14:11:31.352Z,7984
2017-11-06T14:11:44.803Z,8056
2017-11-06T14:11:58.193Z,8100
2017-11-06T14:12:11.610Z,8148
2017-11-06T14:12:23.944Z,8212
2017-11-06T14:12:37.330Z,8304
2017-11-06T14:12:50.758Z,8408
2017-11-06T14:13:04.232Z,8520
2017-11-06T14:13:16.598Z,8600
2017-11-06T14:13:29.526Z,8668
2017-11-06T14:13:42.422Z,8744
2017-11-06T14:13:54.785Z,8844
2017-11-06T14:14:07.654Z,8952
2017-11-06T14:14:20.549Z,9068
2017-11-06T14:14:33.417Z,9180
2017-11-06T14:14:46.832Z,9284
2017-11-06T14:14:59.752Z,9416
2017-11-06T14:15:11.560Z,9532
2017-11-06T14:15:24.427Z,9688
2017-11-06T14:15:37.877Z,9844
2017-11-06T14:15:50.750Z,9956
2017-11-06T14:16:03.099Z,10028
2017-11-06T14:16:15.959Z,10116
2017-11-06T14:16:28.901Z,10216
2017-11-06T14:16:42.305Z,10356
2017-11-06T14:16:55.178Z,10488
2017-11-06T14:17:07.495Z,10568
2017-11-06T14:17:20.435Z,10616
2017-11-06T14:17:33.868Z,10620
2017-11-06T14:17:46.733Z,10604
2017-11-06T14:17:58.561Z,10608
2017-11-06T14:18:11.469Z,10644
2017-11-06T14:18:24.341Z,10712
2017-11-06T14:18:37.785Z,10792
2017-11-06T14:18:51.230Z,10872
2017-11-06T14:19:04.141Z,10932
2017-11-06T14:19:15.927Z,10968
2017-11-06T14:19:28.829Z,10956
2017-11-06T14:19:42.386Z,10916
2017-11-06T14:19:55.839Z,10832
2017-11-06T14:20:08.232Z,10736
2017-11-06T14:20:21.122Z,10608
2017-11-06T14:20:34.059Z,10452
2017-11-06T14:20:46.964Z,10312
2017-11-06T14:20:59.896Z,10196
2017-11-06T14:21:12.793Z,10128
2017-11-06T14:21:25.728Z,10056
2017-11-06T14:21:39.342Z,9956
2017-11-06T14:21:52.220Z,9856
2017-11-06T14:22:04.579Z,9776
2017-11-06T14:22:17.516Z,9736
2017-11-06T14:22:30.980Z,9724
2017-11-06T14:22:44.395Z,9728
2017-11-06T14:22:57.847Z,9740
2017-11-06T14:23:10.220Z,9732
2017-11-06T14:23:23.148Z,9716
2017-11-06T14:23:36.136Z,9712
2017-11-06T14:23:49.063Z,9712
2017-11-06T14:24:01.422Z,9720
2017-11-06T14:24:14.895Z,9720
2017-11-06T14:24:27.259Z,9736
2017-11-06T14:24:40.714Z,9768
2017-11-06T14:24:54.147Z,9812
2017-11-06T14:25:07.022Z,9820
2017-11-06T14:25:20.432Z,9784
2017-11-06T14:25:33.864Z,9732
2017-11-06T14:25:46.265Z,9676
2017-11-06T14:25:58.629Z,9612
2017-11-06T14:26:12.055Z,9552