createdAt,value
2023-03-06T00:00:17.988Z,2.64
2023-03-06T00:02:45.148Z,2.68
2023-03-06T00:05:13.727Z,2.66
2023-03-06T00:07:40.534Z,2.65
2023-03-06T00:10:07.435Z,2.65
2023-03-06T00:12:34.105Z,2.75
2023-03-06T00:15:00.591Z,2.73
2023-03-06T00:17:28.235Z,2.68
2023-03-06T00:19:54.960Z,2.68
2023-03-06T00:22:21.482Z,2.73
2023-03-06T00:24:48.024Z,2.66
2023-03-06T00:27:14.524Z,2.68
2023-03-06T00:29:41.207Z,2.61
2023-03-06T00:32:07.858Z,2.61
2023-03-06T00:34:34.463Z,2.64
2023-03-06T00:37:00.975Z,2.67
2023-03-06T00:39:27.720Z,2.63
2023-03-06T00:41:56.267Z,2.61
2023-03-06T00:44:24.803Z,2.58
2023-03-06T00:46:51.387Z,2.62
2023-03-06T00:49:17.959Z,2.62
2023-03-06T00:51:45.460Z,2.61
2023-03-06T00:54:11.974Z,2.59
2023-03-06T00:56:38.570Z,2.60
2023-03-06T00:59:05.464Z,2.56
2023-03-06T01:01:32.164Z,2.54
2023-03-06T01:03:58.664Z,2.52
2023-03-06T01:06:25.293Z,2.50
2023-03-06T01:08:51.976Z,2.50
2023-03-06T01:11:19.578Z,2.50
2023-03-06T01:13:46.202Z,2.48
2023-03-06T01:16:15.524Z,2.46
2023-03-06T01:18:42.947Z,2.45
2023-03-06T01:21:09.496Z,2.50
2023-03-06T01:23:36.346Z,2.47
2023-03-06T01:26:04.105Z,2.43
2023-03-06T01:28:31.494Z,2.48
2023-03-06T01:30:58.079Z,2.40
2023-03-06T01:33:24.658Z,2.42
2023-03-06T01:35:51.277Z,2.47
2023-03-06T01:38:17.939Z,2.41
2023-03-06T01:40:44.850Z,2.42
2023-03-06T01:43:32.716Z,2.45
2023-03-06T01:46:25.210Z,2.51
2023-03-06T01:48:59.002Z,2.46
2023-03-06T01:51:30.536Z,2.46
2023-03-06T01:53:59.951Z,2.46
2023-03-06T01:56:28.634Z,2.46
2023-03-06T01:58:55.978Z,2.47
2023-03-06T02:01:23.047Z,2.46
2023-03-06T02:03:50.366Z,2.50
2023-03-06T02:06:21.537Z,2.50
2023-03-06T02:08:51.746Z,2.43
2023-03-06T02:11:23.803Z,2.47
2023-03-06T02:13:53.735Z,2.47
2023-03-06T02:16:26.577Z,2.53
2023-03-06T02:18:53.484Z,2.50
2023-03-06T02:21:26.735Z,2.41
2023-03-06T02:24:15.230Z,2.44
2023-03-06T02:26:46.660Z,2.54
2023-03-06T02:29:18.161Z,2.55
2023-03-06T02:31:44.783Z,2.55
2023-03-06T02:34:14.284Z,2.54
2023-03-06T02:36:55.534Z,2.49
2023-03-06T02:39:26.207Z,2.52
2023-03-06T02:41:52.973Z,2.57
2023-03-06T02:44:22.333Z,2.59
2023-03-06T02:46:48.997Z,2.59
2023-03-06T02:49:15.571Z,2.60
2023-03-06T02:51:42.664Z,2.62
2023-03-06T02:54:09.152Z,2.62
2023-03-06T02:56:35.692Z,2.57
2023-03-06T02:59:02.580Z,2.57
2023-03-06T03:01:29.174Z,2.56
2023-03-06T03:03:55.880Z,2.53
2023-03-06T03:06:22.472Z,2.54
2023-03-06T03:08:50.203Z,2.45
2023-03-06T03:11:18.091Z,2.46
2023-03-06T03:13:44.792Z,2.43
2023-03-06T03:16:16.885Z,2.42
2023-03-06T03:18:44.923Z,2.46
2023-03-06T03:21:13.721Z,2.34
2023-03-06T03:23:41.893Z,2.28
2023-03-06T03:26:14.922Z,2.27
2023-03-06T03:28:45.631Z,2.17
2023-03-06T03:31:15.063Z,2.10
2023-03-06T03:33:41.701Z,2.05
2023-03-06T03:36:09.017Z,2.00
2023-03-06T03:38:39.536Z,1.96
2023-03-06T03:41:07.748Z,1.91
2023-03-06T03:43:34.802Z,1.83
2023-03-06T03:46:01.518Z,1.78
2023-03-06T03:48:28.813Z,1.75
2023-03-06T03:51:04.603Z,1.74
2023-03-06T03:53:31.895Z,1.72
2023-03-06T03:55:58.498Z,1.66
2023-03-06T03:58:51.763Z,1.61
2023-03-06T04:01:18.838Z,1.57
2023-03-06T04:03:45.691Z,1.53
2023-03-06T04:06:13.969Z,1.47
2023-03-06T04:08:40.677Z,1.43
2023-03-06T04:11:07.206Z,1.39
2023-03-06T04:13:33.706Z,1.39
2023-03-06T04:16:00.529Z,1.36
2023-03-06T04:18:29.895Z,1.38
2023-03-06T04:21:00.771Z,1.33
2023-03-06T04:23:27.836Z,1.28
2023-03-06T04:25:54.980Z,1.26
2023-03-06T04:28:22.568Z,1.23
2023-03-06T04:30:49.358Z,1.25
2023-03-06T04:33:16.994Z,1.25
2023-03-06T04:35:43.868Z,1.17
2023-03-06T04:38:16.485Z,1.16
2023-03-06T04:40:44.945Z,1.11
2023-03-06T04:43:11.650Z,1.13
2023-03-06T04:45:38.310Z,1.11
2023-03-06T04:48:05.066Z,1.11
2023-03-06T04:50:32.457Z,1.07
2023-03-06T04:53:01.164Z,1.06
2023-03-06T04:55:28.305Z,1.06
2023-03-06T04:57:55.600Z,1.02
2023-03-06T05:00:24.612Z,1.02
2023-03-06T05:02:51.451Z,1.05
2023-03-06T05:05:18.854Z,1.04
2023-03-06T05:07:46.126Z,1.06
2023-03-06T05:10:16.067Z,1.02
2023-03-06T05:12:42.969Z,0.98
2023-03-06T05:15:11.641Z,0.94
2023-03-06T05:17:38.468Z,0.95
2023-03-06T05:20:07.796Z,0.94
2023-03-06T05:22:34.570Z,0.92
2023-03-06T05:25:05.390Z,0.91
2023-03-06T05:27:32.413Z,0.88
2023-03-06T05:29:59.139Z,0.84
2023-03-06T05:32:28.159Z,0.84
2023-03-06T05:34:54.828Z,0.77
2023-03-06T05:37:22.914Z,0.79
2023-03-06T05:39:51.275Z,0.85
2023-03-06T05:42:18.353Z,0.83
2023-03-06T05:44:45.199Z,0.78
2023-03-06T05:47:12.032Z,0.74
2023-03-06T05:49:39.341Z,0.73
2023-03-06T05:52:33.459Z,0.73
2023-03-06T05:55:01.143Z,0.79
2023-03-06T05:57:27.804Z,0.77
2023-03-06T05:59:54.486Z,0.82
2023-03-06T06:02:21.516Z,0.76
2023-03-06T06:04:50.758Z,0.70
2023-03-06T06:07:20.403Z,0.63
2023-03-06T06:09:46.996Z,0.68
2023-03-06T06:12:14.224Z,0.70
2023-03-06T06:14:40.824Z,0.66
2023-03-06T06:17:07.550Z,0.60
2023-03-06T06:19:34.143Z,0.59
2023-03-06T06:22:02.569Z,0.58
2023-03-06T06:24:29.920Z,0.56
2023-03-06T06:26:58.058Z,0.61
2023-03-06T06:29:26.780Z,0.58
2023-03-06T06:31:54.631Z,0.59
2023-03-06T06:34:22.721Z,0.59
2023-03-06T06:36:52.202Z,0.62
2023-03-06T06:39:21.185Z,0.64
2023-03-06T06:41:59.813Z,0.61
2023-03-06T06:44:32.653Z,0.57
2023-03-06T06:49:50.232Z,0.57
2023-03-06T06:52:18.573Z,0.55
2023-03-06T06:54:45.362Z,0.52
2023-03-06T06:57:13.176Z,0.50
2023-03-06T06:59:41.415Z,0.47
2023-03-06T07:02:10.075Z,0.48
2023-03-06T07:04:36.643Z,0.48
2023-03-06T07:07:03.462Z,0.44
2023-03-06T07:09:30.856Z,0.41
2023-03-06T07:11:58.219Z,0.45
2023-03-06T07:14:24.951Z,0.46
2023-03-06T07:16:51.525Z,0.43
2023-03-06T07:19:18.023Z,0.43
2023-03-06T07:21:44.586Z,0.46
2023-03-06T07:24:11.199Z,0.44
2023-03-06T07:26:37.771Z,0.47
2023-03-06T07:29:04.578Z,0.49
2023-03-06T07:31:31.404Z,0.49
2023-03-06T07:33:58.306Z,0.49
2023-03-06T07:36:24.920Z,0.44
2023-03-06T07:38:51.495Z,0.47
2023-03-06T07:41:22.164Z,0.47
2023-03-06T07:43:49.205Z,0.46
2023-03-06T07:46:17.074Z,0.48
2023-03-06T07:48:44.370Z,0.48
2023-03-06T07:51:20.204Z,0.48
2023-03-06T07:53:47.709Z,0.49
2023-03-06T07:56:14.482Z,0.52
2023-03-06T07:58:43.674Z,0.50
2023-03-06T08:01:15.901Z,0.49
2023-03-06T08:03:42.916Z,0.48
2023-03-06T08:06:10.725Z,0.45
2023-03-06T08:08:41.722Z,0.46
2023-03-06T08:11:10.191Z,0.52
2023-03-06T08:13:38.795Z,0.48
2023-03-06T08:16:05.983Z,0.45
2023-03-06T08:18:33.597Z,0.48
2023-03-06T08:21:17.401Z,0.48
2023-03-06T08:23:44.471Z,0.40
2023-03-06T08:26:13.794Z,0.45
2023-03-06T08:28:40.759Z,0.44
2023-03-06T08:31:32.275Z,0.45
2023-03-06T08:34:01.670Z,0.45
2023-03-06T08:36:28.926Z,0.45
2023-03-06T08:38:56.874Z,0.45
2023-03-06T08:41:23.581Z,0.45
2023-03-06T08:43:50.435Z,0.45
2023-03-06T08:46:18.757Z,0.49
2023-03-06T08:48:47.665Z,0.48
2023-03-06T08:51:14.711Z,0.54
2023-03-06T08:53:43.652Z,0.53
2023-03-06T08:56:23.254Z,0.53
2023-03-06T08:58:50.356Z,0.56
2023-03-06T09:01:22.457Z,0.56
2023-03-06T09:03:50.161Z,0.60
2023-03-06T09:06:17.257Z,0.63
2023-03-06T09:08:44.457Z,0.65
2023-03-06T09:11:12.647Z,0.65
2023-03-06T09:13:39.628Z,0.68
2023-03-06T09:16:06.824Z,0.68
2023-03-06T09:18:33.375Z,0.75
2023-03-06T09:21:00.236Z,0.77
2023-03-06T09:23:27.061Z,0.82
2023-03-06T09:25:55.361Z,0.86
2023-03-06T09:28:21.994Z,0.86
2023-03-06T09:30:48.582Z,0.88
2023-03-06T09:33:15.449Z,0.89
2023-03-06T09:35:47.304Z,0.89
2023-03-06T09:38:13.896Z,0.92
2023-03-06T09:41:04.777Z,0.82
2023-03-06T09:43:39.057Z,0.87
2023-03-06T09:46:38.281Z,0.82
2023-03-06T09:49:33.772Z,0.77
2023-03-06T09:52:29.155Z,0.87
2023-03-06T09:55:02.362Z,0.90
2023-03-06T09:57:36.766Z,0.85
2023-03-06T10:00:16.804Z,0.85
2023-03-06T10:02:46.357Z,0.82
2023-03-06T10:05:38.792Z,0.88
2023-03-06T10:08:21.326Z,0.90
2023-03-06T10:11:02.326Z,0.93
2023-03-06T10:13:46.523Z,1.02
2023-03-06T10:16:27.328Z,1.07
2023-03-06T10:18:56.629Z,1.05
2023-03-06T10:21:44.148Z,1.13
2023-03-06T10:24:34.149Z,1.22
2023-03-06T10:27:23.444Z,1.15
2023-03-06T10:30:04.461Z,1.21
2023-03-06T10:32:54.890Z,1.27
2023-03-06T10:35:31.208Z,1.29
2023-03-06T10:38:21.678Z,1.43
2023-03-06T10:41:10.671Z,1.58
2023-03-06T10:43:42.365Z,1.76
2023-03-06T10:46:11.904Z,1.79
2023-03-06T10:48:42.143Z,1.91
2023-03-06T10:51:18.614Z,1.95
2023-03-06T10:54:00.481Z,2.04
2023-03-06T10:56:39.593Z,2.04
2023-03-06T10:59:15.229Z,2.23
2023-03-06T11:01:45.148Z,2.48
2023-03-06T11:04:27.453Z,2.57
2023-03-06T11:07:06.425Z,2.59
2023-03-06T11:09:34.260Z,2.65
2023-03-06T11:12:40.575Z,2.83
2023-03-06T11:15:07.537Z,2.91
2023-03-06T11:17:48.195Z,2.99
2023-03-06T11:20:14.686Z,3.04
2023-03-06T11:22:49.299Z,3.10
2023-03-06T11:25:19.396Z,3.25
2023-03-06T11:27:55.073Z,3.32
2023-03-06T11:30:33.044Z,3.53
2023-03-06T11:33:06.660Z,3.41
2023-03-06T11:35:40.574Z,3.47
2023-03-06T11:38:16.538Z,3.56
2023-03-06T11:40:51.178Z,3.46
2023-03-06T11:43:40.707Z,3.11
2023-03-06T11:46:22.711Z,3.12
2023-03-06T11:48:53.546Z,3.10
2023-03-06T11:51:29.036Z,3.06
2023-03-06T11:53:59.632Z,3.09
2023-03-06T11:56:31.457Z,3.11
2023-03-06T11:59:26.392Z,3.18
2023-03-06T12:02:11.309Z,3.27
2023-03-06T12:04:45.937Z,3.30
2023-03-06T12:07:25.412Z,3.51
2023-03-06T12:10:17.880Z,3.86
2023-03-06T12:13:02.856Z,4.19
2023-03-06T12:15:50.735Z,4.33
2023-03-06T12:18:35.308Z,4.66
2023-03-06T12:21:15.291Z,4.88
2023-03-06T12:23:51.602Z,4.98
2023-03-06T12:26:39.821Z,4.90
2023-03-06T12:29:24.710Z,5.17
2023-03-06T12:32:08.264Z,5.41
2023-03-06T12:35:26.268Z,5.24
2023-03-06T12:38:11.570Z,5.33
2023-03-06T12:40:50.144Z,5.47
2023-03-06T12:44:01.371Z,5.30
2023-03-06T12:46:30.370Z,5.09
2023-03-06T12:49:09.203Z,4.93
2023-03-06T12:51:39.685Z,5.25
2023-03-06T12:54:07.273Z,5.45
2023-03-06T12:56:35.289Z,5.51
2023-03-06T12:59:02.503Z,5.93
2023-03-06T13:01:47.985Z,5.86
2023-03-06T13:04:34.267Z,5.25
2023-03-06T13:07:27.760Z,5.09
2023-03-06T13:10:03.624Z,5.60
2023-03-06T13:12:49.859Z,5.65
2023-03-06T13:15:39.689Z,5.88
2023-03-06T13:18:22.441Z,5.99
2023-03-06T13:20:59.059Z,5.94
2023-03-06T13:23:43.082Z,5.72
2023-03-06T13:26:31.805Z,5.56
2023-03-06T13:28:58.584Z,5.41
2023-03-06T13:31:34.151Z,5.27
2023-03-06T13:34:02.822Z,4.91
2023-03-06T13:36:39.789Z,4.87
2023-03-06T13:39:11.631Z,4.67
2023-03-06T13:41:53.931Z,4.65
2023-03-06T13:44:23.548Z,4.93
2023-03-06T13:47:00.522Z,4.44
2023-03-06T13:49:29.565Z,4.65
2023-03-06T13:52:08.427Z,4.96
2023-03-06T13:54:56.327Z,4.94
2023-03-06T13:57:41.208Z,4.96
2023-03-06T14:00:26.010Z,5.08
2023-03-06T14:03:30.198Z,5.22
