createdAt,value
2019-01-17T00:00:24.491Z,97687.52
2019-01-17T00:05:03.664Z,97693.32
2019-01-17T00:07:43.705Z,97682.14
2019-01-17T00:10:19.692Z,97677.06
2019-01-17T00:13:00.008Z,97677.36
2019-01-17T00:15:33.827Z,97670.62
2019-01-17T00:18:13.233Z,97665.41
2019-01-17T00:21:01.701Z,97672.16
2019-01-17T00:23:53.800Z,97662.34
2019-01-17T00:26:32.188Z,97662.89
2019-01-17T00:29:09.951Z,97668.15
2019-01-17T00:31:43.520Z,97672.28
2019-01-17T00:34:17.021Z,97625.84
2019-01-17T00:36:52.285Z,97656.34
2019-01-17T00:39:25.061Z,97658.02
2019-01-17T00:42:06.553Z,97665.38
2019-01-17T00:44:40.374Z,97670.14
2019-01-17T00:47:17.821Z,97646.83
2019-01-17T00:50:22.174Z,97625.16
2019-01-17T00:52:58.466Z,97664.45
2019-01-17T00:55:33.269Z,97680.16
2019-01-17T00:59:08.585Z,97661.64
2019-01-17T01:03:47.141Z,97681.81
2019-01-17T01:06:22.705Z,97693.59
2019-01-17T01:08:56.698Z,97701.25
2019-01-17T01:13:34.131Z,97720.55
2019-01-17T01:19:05.901Z,97711.27
2019-01-17T01:21:39.984Z,97718.94
2019-01-17T01:24:19.486Z,97722.69
2019-01-17T01:26:52.569Z,97725.98
2019-01-17T01:29:26.763Z,97727.50
2019-01-17T01:32:01.256Z,97726.25
2019-01-17T01:34:38.797Z,97731.92
2019-01-17T01:38:18.387Z,97719.39
2019-01-17T01:40:51.657Z,97731.06
2019-01-17T01:43:27.081Z,97725.55
2019-01-17T01:48:05.533Z,97726.03
2019-01-17T01:50:46.786Z,97731.20
2019-01-17T01:53:14.741Z,97731.58
2019-01-17T01:55:43.394Z,97725.69
2019-01-17T01:58:11.554Z,97724.30
2019-01-17T02:00:39.517Z,97715.81
2019-01-17T02:03:08.176Z,97705.94
2019-01-17T02:05:37.097Z,97714.86
2019-01-17T02:08:05.332Z,97704.21
2019-01-17T02:10:33.345Z,97690.65
2019-01-17T02:13:01.496Z,97692.83
2019-01-17T02:15:30.432Z,97688.99
2019-01-17T02:17:58.801Z,97686.88
2019-01-17T02:20:28.338Z,97679.11
2019-01-17T02:22:56.860Z,97671.70
2019-01-17T02:25:24.850Z,97681.14
2019-01-17T02:27:53.051Z,97670.03
2019-01-17T02:30:21.214Z,97687.62
2019-01-17T02:32:49.234Z,97677.30
2019-01-17T02:35:17.217Z,97669.59
2019-01-17T02:37:45.499Z,97670.11
2019-01-17T02:40:15.311Z,97657.84
2019-01-17T02:42:43.797Z,97658.38
2019-01-17T02:45:13.269Z,97627.82
2019-01-17T02:47:41.466Z,97659.89
2019-01-17T02:50:09.859Z,97649.02
2019-01-17T02:52:38.220Z,97645.91
2019-01-17T02:55:06.325Z,97631.70
2019-01-17T02:57:34.822Z,97642.25
2019-01-17T03:00:03.353Z,97629.33
2019-01-17T03:02:31.355Z,97564.86
2019-01-17T03:04:59.573Z,97602.84
2019-01-17T03:07:27.670Z,97599.51
2019-01-17T03:09:55.797Z,97588.16
2019-01-17T03:12:24.445Z,97578.02
2019-01-17T03:14:52.379Z,97582.44
2019-01-17T03:17:20.564Z,97587.00
2019-01-17T03:19:48.525Z,97594.44
2019-01-17T03:22:17.818Z,97593.34
2019-01-17T03:24:45.858Z,97595.81
2019-01-17T03:27:14.477Z,97607.77
2019-01-17T03:29:42.426Z,97613.55
2019-01-17T03:32:11.384Z,97596.48
2019-01-17T03:34:40.119Z,97586.27
2019-01-17T03:37:08.217Z,97605.04
2019-01-17T03:39:36.580Z,97614.92
2019-01-17T03:42:05.425Z,97608.03
2019-01-17T03:44:33.515Z,97619.80
2019-01-17T03:47:01.727Z,97623.84
2019-01-17T03:49:31.240Z,97619.16
2019-01-17T03:51:59.369Z,97622.20
2019-01-17T03:54:27.484Z,97632.11
2019-01-17T03:56:55.677Z,97629.70
2019-01-17T03:59:23.577Z,97637.95
2019-01-17T04:01:52.158Z,97633.33
2019-01-17T04:04:23.043Z,97612.88
2019-01-17T04:06:51.101Z,97643.95
2019-01-17T04:09:19.861Z,97635.28
2019-01-17T04:11:48.685Z,97603.91
2019-01-17T04:14:17.021Z,97644.27
2019-01-17T04:16:45.118Z,97634.61
2019-01-17T04:19:13.658Z,97606.53
2019-01-17T04:21:41.821Z,97646.80
2019-01-17T04:24:09.820Z,97654.24
2019-01-17T04:26:38.248Z,97663.41
2019-01-17T04:29:06.943Z,97658.19
2019-01-17T04:31:35.272Z,97637.05
2019-01-17T04:34:04.111Z,97510.25
2019-01-17T04:36:32.131Z,97667.42
2019-01-17T04:39:00.118Z,97670.53
2019-01-17T04:41:28.724Z,97673.58
2019-01-17T04:44:01.228Z,97670.44
2019-01-17T04:46:31.069Z,97665.84
2019-01-17T04:49:02.072Z,97668.73
2019-01-17T04:51:33.646Z,97665.11
2019-01-17T04:54:02.165Z,97668.77
2019-01-17T04:56:30.542Z,97661.03
2019-01-17T04:58:58.435Z,97675.95
2019-01-17T05:01:26.631Z,97677.33
2019-01-17T05:03:55.415Z,97674.47
2019-01-17T05:06:23.205Z,97679.22
2019-01-17T05:08:51.227Z,97634.65
2019-01-17T05:11:20.279Z,97689.06
2019-01-17T05:13:48.874Z,97688.78
2019-01-17T05:16:16.949Z,97694.55
2019-01-17T05:18:50.179Z,97689.52
2019-01-17T05:21:18.266Z,97583.61
2019-01-17T05:23:46.085Z,97692.22
2019-01-17T05:26:14.346Z,97684.80
2019-01-17T05:28:42.216Z,97685.90
2019-01-17T05:31:10.050Z,97687.15
2019-01-17T05:33:38.357Z,97662.94
2019-01-17T05:36:06.404Z,97688.95
2019-01-17T05:38:34.579Z,97663.64
2019-01-17T05:41:02.362Z,97677.72
2019-01-17T05:43:30.243Z,97539.63
2019-01-17T05:45:58.650Z,97679.73
2019-01-17T05:48:26.790Z,97669.05
2019-01-17T05:50:54.760Z,97664.12
2019-01-17T05:53:22.925Z,97665.17
2019-01-17T05:55:51.829Z,97659.38
2019-01-17T05:58:20.112Z,97670.79
2019-01-17T06:00:48.713Z,97661.52
2019-01-17T06:03:17.422Z,97665.78
2019-01-17T06:05:45.626Z,97664.18
2019-01-17T06:08:14.143Z,97668.70
2019-01-17T06:10:42.376Z,97663.80
2019-01-17T06:13:11.285Z,97664.18
2019-01-17T06:15:39.424Z,97623.45
2019-01-17T06:18:08.522Z,97660.66
2019-01-17T06:20:36.489Z,97662.73
2019-01-17T06:23:05.852Z,97663.38
2019-01-17T06:25:33.662Z,97657.70
2019-01-17T06:28:03.110Z,97657.22
2019-01-17T06:30:31.038Z,97647.02
2019-01-17T06:32:59.766Z,97646.92
2019-01-17T06:35:27.566Z,97656.29
2019-01-17T06:37:55.735Z,97636.38
2019-01-17T06:40:27.137Z,97638.08
2019-01-17T06:42:54.973Z,97635.57
2019-01-17T06:45:23.564Z,97641.70
2019-01-17T06:47:52.302Z,97647.83
2019-01-17T06:50:23.769Z,97648.47
2019-01-17T06:52:51.606Z,97664.86
2019-01-17T06:55:20.284Z,97666.33
2019-01-17T06:57:48.825Z,97671.47
2019-01-17T07:00:17.184Z,97680.51
2019-01-17T07:02:45.615Z,97621.14
2019-01-17T07:05:14.890Z,97673.20
2019-01-17T07:07:44.249Z,97429.73
2019-01-17T07:10:14.932Z,97683.72
2019-01-17T07:12:43.163Z,97682.17
2019-01-17T07:15:12.153Z,97707.64
2019-01-17T07:17:41.108Z,97689.03
2019-01-17T07:20:12.398Z,97685.77
2019-01-17T07:22:43.380Z,97685.99
2019-01-17T07:25:12.663Z,97694.65
2019-01-17T07:27:40.604Z,97695.52
2019-01-17T07:30:12.406Z,97442.75
2019-01-17T07:32:40.866Z,97696.89
2019-01-17T07:35:09.365Z,97689.00
2019-01-17T07:37:37.265Z,97688.23
2019-01-17T07:40:05.981Z,97688.23
2019-01-17T07:42:34.409Z,97690.99
2019-01-17T07:45:02.346Z,97693.23
2019-01-17T07:47:30.983Z,97696.12
2019-01-17T07:49:58.984Z,97657.62
2019-01-17T07:52:26.773Z,97687.62
2019-01-17T07:54:55.210Z,97694.65
2019-01-17T07:57:23.119Z,97690.00
2019-01-17T07:59:51.196Z,97690.00
2019-01-17T08:02:19.462Z,97688.45
2019-01-17T08:04:47.760Z,97683.48
2019-01-17T08:07:15.690Z,97647.88
2019-01-17T08:09:44.195Z,97690.38
2019-01-17T08:12:11.996Z,97690.89
2019-01-17T08:14:40.125Z,97646.37
2019-01-17T08:17:08.797Z,97692.41
2019-01-17T08:19:37.048Z,97685.89
2019-01-17T08:22:05.473Z,97692.56
2019-01-17T08:24:34.344Z,97692.92
2019-01-17T08:27:03.224Z,97692.08
2019-01-17T08:29:31.725Z,97694.49
2019-01-17T08:32:00.226Z,97451.53
2019-01-17T08:34:28.599Z,97702.45
2019-01-17T08:36:57.110Z,97704.44
2019-01-17T08:39:25.076Z,97682.48
2019-01-17T08:41:53.225Z,97715.98
2019-01-17T08:44:21.019Z,97748.80
2019-01-17T08:46:49.113Z,97703.06
2019-01-17T08:49:17.611Z,97689.88
2019-01-17T08:51:45.849Z,97697.83
2019-01-17T08:54:15.045Z,97707.61
2019-01-17T08:56:42.787Z,97721.92
2019-01-17T08:59:11.167Z,97715.31
2019-01-17T09:01:39.991Z,97718.84
2019-01-17T09:04:08.238Z,97711.94
2019-01-17T09:06:36.416Z,97699.53
2019-01-17T09:09:08.926Z,97423.86
2019-01-17T09:11:38.081Z,97697.06
2019-01-17T09:14:06.589Z,97685.67
2019-01-17T09:16:34.453Z,97689.84
2019-01-17T09:19:03.277Z,97663.83
2019-01-17T09:21:31.074Z,97689.33
2019-01-17T09:23:59.192Z,97688.14
2019-01-17T09:26:27.320Z,97693.59
2019-01-17T09:28:55.641Z,97658.95
2019-01-17T09:31:25.784Z,97648.34
2019-01-17T09:33:54.309Z,97706.67
2019-01-17T09:36:22.786Z,97709.72
2019-01-17T09:38:50.581Z,97712.38
2019-01-17T09:41:18.354Z,97724.32
2019-01-17T09:43:46.317Z,97710.52
2019-01-17T09:46:14.281Z,97701.63
2019-01-17T09:48:42.026Z,97712.70
2019-01-17T09:51:10.127Z,97501.53
2019-01-17T09:53:38.197Z,97718.41
2019-01-17T09:56:05.991Z,97718.41
2019-01-17T09:58:33.776Z,97703.63
2019-01-17T10:01:02.033Z,97705.53
2019-01-17T10:03:29.925Z,97705.15
2019-01-17T10:05:57.799Z,97704.80
2019-01-17T10:08:26.313Z,97707.81
2019-01-17T10:10:54.311Z,97704.21
2019-01-17T10:13:22.443Z,97706.84
2019-01-17T10:15:56.939Z,97709.98
2019-01-17T10:19:09.308Z,97705.21
2019-01-17T10:22:22.922Z,97710.27
2019-01-17T10:25:01.613Z,97674.51
2019-01-17T10:27:41.898Z,97701.18
2019-01-17T10:32:34.073Z,97702.41
2019-01-17T10:35:18.148Z,97713.50
2019-01-17T10:38:03.551Z,97711.48
2019-01-17T10:40:43.686Z,97697.47
2019-01-17T10:43:24.469Z,97698.91
2019-01-17T10:46:02.152Z,97696.16
2019-01-17T10:48:49.177Z,97688.28
2019-01-17T10:54:32.260Z,97685.92
2019-01-17T10:57:09.877Z,97685.84
2019-01-17T11:01:47.852Z,97647.48
2019-01-17T11:04:26.499Z,97664.92
2019-01-17T11:07:05.526Z,97509.97
2019-01-17T11:09:42.385Z,97663.16
2019-01-17T11:12:25.737Z,97661.98
2019-01-17T11:15:09.403Z,97652.17
2019-01-17T11:17:51.278Z,97658.87
2019-01-17T11:20:29.017Z,97656.44
2019-01-17T11:23:20.744Z,97648.92
2019-01-17T11:26:05.702Z,97656.64
2019-01-17T11:30:52.345Z,97645.29
2019-01-17T11:33:31.783Z,97641.65
2019-01-17T11:38:19.202Z,97643.30
2019-01-17T11:40:57.990Z,97643.02
2019-01-17T11:46:16.950Z,97629.50
2019-01-17T11:49:58.057Z,97636.38
2019-01-17T11:52:44.358Z,97632.48
2019-01-17T11:55:25.474Z,97633.92
2019-01-17T11:58:07.650Z,97627.44
2019-01-17T12:00:50.986Z,97617.72
2019-01-17T12:03:45.603Z,97607.45
2019-01-17T12:06:15.303Z,97610.13
2019-01-17T12:08:43.381Z,97616.41
2019-01-17T12:11:11.507Z,97395.91
2019-01-17T12:13:39.301Z,97606.26
2019-01-17T12:16:07.545Z,97607.27
2019-01-17T12:18:35.505Z,97577.00
2019-01-17T12:21:03.847Z,97582.27
2019-01-17T12:23:31.606Z,97586.09
2019-01-17T12:25:59.959Z,97579.23
2019-01-17T12:28:28.609Z,97574.74
2019-01-17T12:30:58.551Z,97556.86
2019-01-17T12:33:26.758Z,97550.72
2019-01-17T12:35:54.941Z,97539.14
2019-01-17T12:38:25.308Z,97561.84
2019-01-17T12:40:53.132Z,97552.11
2019-01-17T12:43:21.046Z,97539.05
2019-01-17T12:45:50.295Z,97521.41
2019-01-17T12:48:22.449Z,97552.10
2019-01-17T12:50:50.718Z,97551.40
2019-01-17T12:53:19.020Z,97545.77
2019-01-17T12:55:51.678Z,97543.19
2019-01-17T12:58:22.605Z,97559.12
2019-01-17T13:00:51.395Z,97535.99
2019-01-17T13:03:19.862Z,97535.28
2019-01-17T13:05:48.177Z,97529.93
2019-01-17T13:08:16.001Z,97522.09
2019-01-17T13:10:43.893Z,97525.73
2019-01-17T13:13:13.926Z,97490.59
2019-01-17T13:15:41.987Z,97518.76
2019-01-17T13:18:14.080Z,97494.80
2019-01-17T13:20:43.280Z,97506.30
2019-01-17T13:23:11.163Z,97468.94
2019-01-17T13:25:41.806Z,97416.04
2019-01-17T13:28:11.248Z,97504.00
2019-01-17T13:30:42.296Z,97504.98
2019-01-17T13:33:10.798Z,97493.87
2019-01-17T13:35:49.162Z,97481.03
2019-01-17T13:38:18.895Z,97379.37
2019-01-17T13:40:52.863Z,97491.87
2019-01-17T13:43:27.202Z,97428.20
2019-01-17T13:46:03.349Z,97451.59
2019-01-17T13:48:41.282Z,97455.58
2019-01-17T13:51:10.767Z,97483.63
2019-01-17T13:53:40.461Z,97475.67
2019-01-17T13:56:08.858Z,97479.80
2019-01-17T13:58:37.702Z,97475.77
2019-01-17T14:01:06.857Z,97483.30
2019-01-17T14:03:38.788Z,97475.32
2019-01-17T14:06:07.436Z,97475.79
2019-01-17T14:08:36.407Z,97472.89
2019-01-17T14:11:06.415Z,97476.72
2019-01-17T14:13:34.779Z,97473.01
2019-01-17T14:16:03.870Z,97462.31
2019-01-17T14:18:33.125Z,97485.67
2019-01-17T14:21:01.296Z,97467.17
2019-01-17T14:23:32.358Z,97448.70
2019-01-17T14:26:01.855Z,97464.47
2019-01-17T14:28:30.554Z,97458.59
2019-01-17T14:31:00.596Z,97467.23
2019-01-17T14:33:30.964Z,97429.97
2019-01-17T14:35:59.110Z,97431.61
2019-01-17T14:38:32.230Z,97437.86
2019-01-17T14:41:02.363Z,97424.32
2019-01-17T14:43:30.536Z,97463.04
2019-01-17T14:46:00.592Z,97491.14
2019-01-17T14:48:29.420Z,97467.23
2019-01-17T14:50:57.526Z,97452.50
2019-01-17T14:53:27.333Z,97440.18
2019-01-17T14:55:57.261Z,97434.77
2019-01-17T14:58:30.452Z,97438.51
2019-01-17T15:00:59.702Z,97435.96
2019-01-17T15:03:30.373Z,97400.56
2019-01-17T15:05:58.760Z,97429.07
2019-01-17T15:08:27.272Z,97448.09
2019-01-17T15:10:57.206Z,97443.45
2019-01-17T15:13:25.200Z,97436.77
2019-01-17T15:15:53.646Z,97438.41
2019-01-17T15:18:22.708Z,97437.75
2019-01-17T15:20:50.847Z,97445.13
2019-01-17T15:23:19.576Z,97445.36
2019-01-17T15:25:48.142Z,97450.77
2019-01-17T15:28:16.612Z,97432.09
2019-01-17T15:30:47.152Z,97425.34
2019-01-17T15:33:18.703Z,97442.22
2019-01-17T15:35:47.499Z,97438.53
2019-01-17T15:38:17.481Z,97436.92
2019-01-17T15:40:45.892Z,97437.75
2019-01-17T15:43:15.043Z,97429.95
2019-01-17T15:45:43.160Z,97457.38
2019-01-17T15:48:11.055Z,97452.86
2019-01-17T15:50:38.850Z,97422.92
2019-01-17T15:53:07.049Z,97475.69
2019-01-17T15:55:35.469Z,97461.54
2019-01-17T15:58:03.399Z,97478.95
2019-01-17T16:00:32.680Z,97476.79
2019-01-17T16:03:00.682Z,97481.78
2019-01-17T16:05:28.663Z,97411.89
2019-01-17T16:07:57.607Z,97507.45
2019-01-17T16:10:25.426Z,97520.25
2019-01-17T16:12:53.609Z,97522.78
2019-01-17T16:15:24.904Z,97529.30
2019-01-17T16:17:52.968Z,97550.00
2019-01-17T16:20:21.209Z,97568.95
2019-01-17T16:22:49.334Z,97558.97
2019-01-17T16:25:17.212Z,97585.13
2019-01-17T16:27:45.153Z,97588.50
2019-01-17T16:30:16.905Z,97583.70
2019-01-17T16:32:45.374Z,97590.47
2019-01-17T16:35:13.908Z,97586.05
2019-01-17T16:37:42.244Z,97584.83
2019-01-17T16:40:11.709Z,97544.95
2019-01-17T16:42:39.837Z,97612.66
2019-01-17T16:45:09.356Z,97619.42
2019-01-17T16:47:37.335Z,97623.11
2019-01-17T16:50:10.799Z,97663.38
2019-01-17T16:52:39.370Z,97646.03
2019-01-17T16:55:08.128Z,97642.00
2019-01-17T16:57:36.341Z,97647.59
2019-01-17T17:00:10.483Z,97646.19
2019-01-17T17:02:39.112Z,97666.74
2019-01-17T17:05:08.162Z,97660.28
2019-01-17T17:07:37.480Z,97656.64
2019-01-17T17:10:06.030Z,97666.84
2019-01-17T17:12:34.556Z,97670.31
2019-01-17T17:15:04.388Z,97678.02
2019-01-17T17:17:33.432Z,97625.55
2019-01-17T17:20:01.383Z,97689.15
2019-01-17T17:22:29.987Z,97616.41
2019-01-17T17:24:57.950Z,97550.14
2019-01-17T17:27:25.821Z,97692.02
2019-01-17T17:29:54.951Z,97697.60
2019-01-17T17:32:23.607Z,97708.30
2019-01-17T17:34:52.093Z,97708.13
2019-01-17T17:37:20.020Z,97717.28
2019-01-17T17:39:47.864Z,97704.91
2019-01-17T17:42:16.300Z,97736.95
2019-01-17T17:44:44.537Z,97762.30
2019-01-17T17:47:13.037Z,97773.01
2019-01-17T17:49:40.982Z,97779.22
2019-01-17T17:52:09.186Z,97764.98
2019-01-17T17:54:37.018Z,97752.87
2019-01-17T17:57:05.463Z,97770.40
2019-01-17T17:59:33.492Z,97791.06
2019-01-17T18:02:04.423Z,97717.97
2019-01-17T18:04:33.056Z,97800.39
2019-01-17T18:07:01.245Z,97797.50
2019-01-17T18:09:29.455Z,97794.44
2019-01-17T18:11:57.566Z,97808.91
2019-01-17T18:14:25.370Z,97799.74
2019-01-17T18:16:53.237Z,97811.04
2019-01-17T18:19:21.616Z,97818.98
2019-01-17T18:21:50.245Z,97824.34
2019-01-17T18:24:18.379Z,97824.50
2019-01-17T18:26:46.612Z,97835.05
2019-01-17T18:29:14.716Z,97838.32
2019-01-17T18:31:42.888Z,97838.63
2019-01-17T18:34:11.001Z,97815.00
2019-01-17T18:36:38.816Z,97855.34
2019-01-17T18:39:12.834Z,97825.75
2019-01-17T18:41:41.795Z,97825.91
2019-01-17T18:44:09.737Z,97878.03
2019-01-17T18:46:39.111Z,97877.36
2019-01-17T18:49:08.503Z,97864.75
2019-01-17T18:51:36.633Z,97862.69
2019-01-17T18:54:04.602Z,97875.59
2019-01-17T18:56:33.730Z,97855.51
2019-01-17T18:59:01.915Z,97890.93
2019-01-17T19:01:31.686Z,97886.60
2019-01-17T19:04:00.086Z,97900.41
2019-01-17T19:06:28.371Z,97926.59
2019-01-17T19:08:56.482Z,97920.40
2019-01-17T19:11:24.877Z,97930.86
2019-01-17T19:13:52.769Z,97935.89
2019-01-17T19:16:20.585Z,97941.53
2019-01-17T19:18:49.521Z,97977.82
2019-01-17T19:21:17.925Z,97940.55
2019-01-17T19:23:45.710Z,97948.72
2019-01-17T19:26:13.789Z,97937.08
2019-01-17T19:28:43.733Z,97955.48
2019-01-17T19:31:12.741Z,97739.47
2019-01-17T19:33:40.955Z,97963.59
2019-01-17T19:36:09.342Z,97919.42
2019-01-17T19:38:38.023Z,97962.11
2019-01-17T19:41:07.415Z,97923.58
2019-01-17T19:43:35.569Z,97967.67
2019-01-17T19:46:04.109Z,97974.50
2019-01-17T19:48:32.574Z,97979.67
2019-01-17T19:51:00.938Z,97959.72
2019-01-17T19:53:30.597Z,97922.02
2019-01-17T19:55:59.160Z,97990.26
2019-01-17T19:58:29.102Z,97990.95
2019-01-17T20:00:55.752Z,97937.44
2019-01-17T20:03:24.072Z,98014.63
2019-01-17T20:05:52.128Z,98048.03
2019-01-17T20:08:21.461Z,98006.53
2019-01-17T20:10:50.118Z,98007.84
2019-01-17T20:13:18.117Z,98017.31
2019-01-17T20:15:46.562Z,98007.81
2019-01-17T20:18:15.140Z,98033.58
2019-01-17T20:20:44.763Z,98038.97
2019-01-17T20:23:13.832Z,98049.34
2019-01-17T20:25:41.669Z,98052.95
2019-01-17T20:28:09.783Z,98056.08
2019-01-17T20:30:44.558Z,98067.91
2019-01-17T20:33:12.742Z,98060.01
2019-01-17T20:35:42.461Z,98066.08
2019-01-17T20:38:11.569Z,98088.05
2019-01-17T20:40:40.140Z,98085.55
2019-01-17T20:43:08.993Z,98093.06
2019-01-17T20:45:37.033Z,98058.42
2019-01-17T20:48:07.963Z,98102.03
2019-01-17T20:50:42.628Z,98104.36
2019-01-17T20:53:10.857Z,98085.30
2019-01-17T20:55:42.597Z,98102.52
2019-01-17T20:58:11.414Z,98106.00
2019-01-17T21:01:55.966Z,98117.91
2019-01-17T21:04:24.262Z,98116.71
2019-01-17T21:06:52.302Z,98121.54
2019-01-17T21:09:20.461Z,98123.56
2019-01-17T21:11:49.040Z,98122.85
2019-01-17T21:14:17.413Z,98124.44
2019-01-17T21:16:45.389Z,98138.78
2019-01-17T21:19:13.923Z,98139.77
2019-01-17T21:21:42.033Z,98149.43
2019-01-17T21:24:11.005Z,98139.17
2019-01-17T21:26:41.277Z,98149.91
2019-01-17T21:29:10.052Z,98142.92
2019-01-17T21:31:38.625Z,98143.97
2019-01-17T21:34:07.234Z,98143.28
2019-01-17T21:36:35.283Z,98159.03
2019-01-17T21:39:04.911Z,98147.52
2019-01-17T21:41:34.136Z,98117.14
2019-01-17T21:44:03.354Z,98158.02
2019-01-17T21:46:31.396Z,98187.02
2019-01-17T21:48:59.930Z,98159.59
2019-01-17T21:51:28.196Z,98160.96
2019-01-17T21:53:56.201Z,98159.65
2019-01-17T21:56:24.511Z,98161.80
2019-01-17T21:58:55.921Z,98160.63
2019-01-17T22:01:22.070Z,98163.38
2019-01-17T22:03:54.426Z,98161.64
2019-01-17T22:06:25.356Z,98164.80
2019-01-17T22:08:54.630Z,98160.33
2019-01-17T22:11:24.770Z,98167.94
2019-01-17T22:13:54.035Z,98150.36
2019-01-17T22:16:22.922Z,98162.93
2019-01-17T22:18:51.448Z,98178.34
2019-01-17T22:21:20.728Z,98167.38
2019-01-17T22:23:49.827Z,98179.95
2019-01-17T22:26:21.090Z,98190.54
2019-01-17T22:28:46.859Z,98185.89
2019-01-17T22:31:17.135Z,98157.84
2019-01-17T22:33:45.382Z,98207.02
2019-01-17T22:36:21.931Z,98196.16
2019-01-17T22:38:56.710Z,98199.30
2019-01-17T22:41:25.937Z,98200.92
2019-01-17T22:43:55.325Z,98207.84
2019-01-17T22:46:24.502Z,98208.52
2019-01-17T22:48:53.545Z,98215.58
2019-01-17T22:51:24.780Z,98226.77
2019-01-17T22:53:57.597Z,98222.88
2019-01-17T22:56:29.067Z,98226.81
2019-01-17T22:58:57.548Z,98118.67
2019-01-17T23:01:29.274Z,98274.70
2019-01-17T23:04:02.700Z,98245.84
2019-01-17T23:06:31.992Z,98257.39
2019-01-17T23:09:03.625Z,98262.63
2019-01-17T23:11:32.900Z,98254.15
2019-01-17T23:14:01.185Z,98262.58
2019-01-17T23:16:30.709Z,98258.37
2019-01-17T23:18:59.542Z,98256.66
2019-01-17T23:21:27.537Z,98268.08
2019-01-17T23:23:56.783Z,98273.23
2019-01-17T23:26:25.387Z,98273.44
2019-01-17T23:28:53.668Z,98278.37
2019-01-17T23:31:22.871Z,98283.81
2019-01-17T23:33:52.924Z,98285.13
2019-01-17T23:36:21.292Z,98284.30
2019-01-17T23:38:49.313Z,98288.36
2019-01-17T23:41:17.113Z,98292.08
2019-01-17T23:43:46.472Z,98256.52
2019-01-17T23:46:14.500Z,98291.54
