createdAt,value
2017-09-22T00:00:31.710Z,9.90
2017-09-22T00:01:34.189Z,9.90
2017-09-22T00:02:36.666Z,9.90
2017-09-22T00:03:39.322Z,9.80
2017-09-22T00:04:41.800Z,9.80
2017-09-22T00:05:44.884Z,9.80
2017-09-22T00:06:47.373Z,9.80
2017-09-22T00:07:49.847Z,9.80
2017-09-22T00:08:52.331Z,9.80
2017-09-22T00:09:55.644Z,9.70
2017-09-22T00:10:58.146Z,9.70
2017-09-22T00:12:00.683Z,9.70
2017-09-22T00:13:03.176Z,9.60
2017-09-22T00:14:05.650Z,9.60
2017-09-22T00:15:08.171Z,9.60
2017-09-22T00:16:10.692Z,9.50
2017-09-22T00:17:13.199Z,9.40
2017-09-22T00:18:15.680Z,9.40
2017-09-22T00:19:18.184Z,9.40
2017-09-22T00:20:22.182Z,9.20
2017-09-22T00:21:24.697Z,9.20
2017-09-22T00:22:27.269Z,9.20
2017-09-22T00:23:29.868Z,9.20
2017-09-22T00:24:33.675Z,9.20
2017-09-22T00:25:36.297Z,9.20
2017-09-22T00:26:38.800Z,9.30
2017-09-22T00:27:41.302Z,9.40
2017-09-22T00:28:44.611Z,9.70
2017-09-22T00:29:47.086Z,9.70
2017-09-22T00:30:49.642Z,9.80
2017-09-22T00:31:52.129Z,9.90
2017-09-22T00:32:56.178Z,9.90
2017-09-22T00:33:59.439Z,9.90
2017-09-22T00:35:01.936Z,9.90
2017-09-22T00:36:05.191Z,9.90
2017-09-22T00:37:07.975Z,9.90
2017-09-22T00:38:10.485Z,9.90
2017-09-22T00:39:12.971Z,10.00
2017-09-22T00:40:15.554Z,10.00
2017-09-22T00:41:18.037Z,9.90
2017-09-22T00:42:20.546Z,10.00
2017-09-22T00:43:23.112Z,10.00
2017-09-22T00:44:25.680Z,10.00
2017-09-22T00:45:28.169Z,10.00
2017-09-22T00:46:30.667Z,9.90
2017-09-22T00:47:34.197Z,9.90
2017-09-22T00:48:36.730Z,9.90
2017-09-22T00:49:39.978Z,9.90
2017-09-22T00:50:42.509Z,9.90
2017-09-22T00:51:45.000Z,9.90
2017-09-22T00:52:47.491Z,9.90
2017-09-22T00:53:51.494Z,9.80
2017-09-22T00:54:54.743Z,9.90
2017-09-22T00:55:57.235Z,9.80
2017-09-22T00:56:59.723Z,9.90
2017-09-22T00:58:02.964Z,9.80
2017-09-22T00:59:05.451Z,9.90
2017-09-22T01:00:08.695Z,9.80
2017-09-22T01:01:11.352Z,9.80
2017-09-22T01:02:13.846Z,9.80
2017-09-22T01:03:16.452Z,9.80
2017-09-22T01:04:19.699Z,9.80
2017-09-22T01:05:22.174Z,9.80
2017-09-22T01:06:24.662Z,9.80
2017-09-22T01:07:27.175Z,9.80
2017-09-22T01:08:29.671Z,9.80
2017-09-22T01:09:32.217Z,9.80
2017-09-22T01:10:34.919Z,9.80
2017-09-22T01:11:37.420Z,9.80
2017-09-22T01:12:40.151Z,9.80
2017-09-22T01:13:42.668Z,9.70
2017-09-22T01:14:45.155Z,9.70
2017-09-22T01:15:47.639Z,9.70
2017-09-22T01:16:50.891Z,9.70
2017-09-22T01:17:53.395Z,9.70
2017-09-22T01:18:57.408Z,9.60
2017-09-22T01:19:59.892Z,9.60
2017-09-22T01:21:03.197Z,9.60
2017-09-22T01:22:05.667Z,9.60
2017-09-22T01:23:08.166Z,9.60
2017-09-22T01:24:10.658Z,9.60
2017-09-22T01:25:13.898Z,9.60
2017-09-22T01:26:18.864Z,9.60
2017-09-22T01:27:21.342Z,9.50
2017-09-22T01:28:24.644Z,9.50
2017-09-22T01:29:27.211Z,9.50
2017-09-22T01:30:29.679Z,9.50
2017-09-22T01:31:32.180Z,9.60
2017-09-22T01:32:34.711Z,9.60
2017-09-22T01:33:37.184Z,9.60
2017-09-22T01:34:39.668Z,9.60
2017-09-22T01:35:42.177Z,9.50
2017-09-22T01:36:45.419Z,9.50
2017-09-22T01:37:47.900Z,9.50
2017-09-22T01:38:50.389Z,9.50
2017-09-22T01:39:53.656Z,9.50
2017-09-22T01:40:56.273Z,9.50
2017-09-22T01:41:58.766Z,9.50
2017-09-22T01:43:01.271Z,9.40
2017-09-22T01:44:04.529Z,9.30
2017-09-22T01:45:07.770Z,9.30
2017-09-22T01:46:10.256Z,9.30
2017-09-22T01:47:12.742Z,9.30
2017-09-22T01:48:15.224Z,9.30
2017-09-22T01:49:18.491Z,9.30
2017-09-22T01:50:22.482Z,9.40
2017-09-22T01:51:24.965Z,9.30
2017-09-22T01:52:27.474Z,9.30
2017-09-22T01:53:29.971Z,9.30
2017-09-22T01:54:32.644Z,9.30
2017-09-22T01:55:35.124Z,9.30
2017-09-22T01:56:37.966Z,9.30
2017-09-22T01:57:40.460Z,9.30
2017-09-22T01:58:44.478Z,9.20
2017-09-22T01:59:46.974Z,9.20
2017-09-22T02:00:49.444Z,9.20
2017-09-22T02:01:51.931Z,9.10
2017-09-22T02:02:54.415Z,9.20
2017-09-22T02:03:56.934Z,9.20
2017-09-22T02:04:59.418Z,9.20
2017-09-22T02:06:01.915Z,9.20
2017-09-22T02:07:04.391Z,9.10
2017-09-22T02:08:06.880Z,9.10
2017-09-22T02:09:10.128Z,9.20
2017-09-22T02:10:12.644Z,9.10
2017-09-22T02:11:15.135Z,9.10
2017-09-22T02:12:17.676Z,9.10
2017-09-22T02:13:20.160Z,9.10
2017-09-22T02:14:22.701Z,9.10
2017-09-22T02:15:25.193Z,9.10
2017-09-22T02:16:27.784Z,9.10
2017-09-22T02:17:30.266Z,9.10
2017-09-22T02:18:32.751Z,9.10
2017-09-22T02:19:36.005Z,9.10
2017-09-22T02:20:38.868Z,9.10
2017-09-22T02:21:41.352Z,9.10
2017-09-22T02:22:43.849Z,9.10
2017-09-22T02:23:46.346Z,9.10
2017-09-22T02:24:48.824Z,9.10
2017-09-22T02:25:51.313Z,9.10
2017-09-22T02:26:53.805Z,9.10
2017-09-22T02:27:56.299Z,9.10
2017-09-22T02:28:58.798Z,9.00
2017-09-22T02:30:01.271Z,9.00
2017-09-22T02:31:04.599Z,9.10
2017-09-22T02:32:07.163Z,9.10
2017-09-22T02:33:09.688Z,9.10
2017-09-22T02:34:12.939Z,9.10
2017-09-22T02:35:15.422Z,9.00
2017-09-22T02:36:17.913Z,9.00
2017-09-22T02:37:21.225Z,9.00
2017-09-22T02:38:23.716Z,9.00
2017-09-22T02:39:26.205Z,9.00
2017-09-22T02:40:30.255Z,8.90
2017-09-22T02:41:32.746Z,8.90
2017-09-22T02:42:35.315Z,8.90
2017-09-22T02:43:37.922Z,8.90
2017-09-22T02:44:40.416Z,8.90
2017-09-22T02:45:42.994Z,8.80
2017-09-22T02:46:45.526Z,8.80
2017-09-22T02:47:48.769Z,8.80
2017-09-22T02:48:51.261Z,8.80
2017-09-22T02:49:54.207Z,8.80
2017-09-22T02:50:56.751Z,8.80
2017-09-22T02:51:59.268Z,8.80
2017-09-22T02:53:01.759Z,8.80
2017-09-22T02:54:05.026Z,8.70
2017-09-22T02:55:07.500Z,8.70
2017-09-22T02:56:10.761Z,8.70
2017-09-22T02:57:14.776Z,8.70
2017-09-22T02:58:17.248Z,8.70
2017-09-22T02:59:20.579Z,8.70
2017-09-22T03:00:23.231Z,8.70
2017-09-22T03:01:25.703Z,8.70
2017-09-22T03:02:28.179Z,8.80
2017-09-22T03:03:30.683Z,8.80
2017-09-22T03:04:33.447Z,8.80
2017-09-22T03:05:36.040Z,8.70
2017-09-22T03:06:39.449Z,8.70
2017-09-22T03:07:41.992Z,8.70
2017-09-22T03:08:45.235Z,8.60
2017-09-22T03:09:47.730Z,8.60
2017-09-22T03:10:50.984Z,8.60
2017-09-22T03:11:53.483Z,8.60
2017-09-22T03:12:56.727Z,8.60
2017-09-22T03:13:59.215Z,8.50
2017-09-22T03:15:01.832Z,8.50
2017-09-22T03:16:04.348Z,8.50
2017-09-22T03:17:06.844Z,8.50
2017-09-22T03:18:10.715Z,8.50
2017-09-22T03:19:14.147Z,8.50
2017-09-22T03:20:16.714Z,8.50
2017-09-22T03:21:19.204Z,8.60
2017-09-22T03:22:21.742Z,8.60
2017-09-22T03:23:24.425Z,8.60
2017-09-22T03:24:26.896Z,8.60
2017-09-22T03:25:29.384Z,8.60
2017-09-22T03:26:31.869Z,8.50
2017-09-22T03:27:34.338Z,8.50
2017-09-22T03:28:36.842Z,8.50
2017-09-22T03:29:39.307Z,8.50
2017-09-22T03:30:41.785Z,8.50
2017-09-22T03:31:44.375Z,8.40
2017-09-22T03:32:46.852Z,8.40
2017-09-22T03:33:50.133Z,8.30
2017-09-22T03:34:54.136Z,8.30
2017-09-22T03:35:56.647Z,8.30
2017-09-22T03:36:59.213Z,8.20
2017-09-22T03:38:01.692Z,8.30
2017-09-22T03:39:04.182Z,8.20
2017-09-22T03:40:06.759Z,8.30
2017-09-22T03:41:10.020Z,8.30
2017-09-22T03:42:12.497Z,8.20
2017-09-22T03:43:14.974Z,8.30
2017-09-22T03:44:18.993Z,8.30
2017-09-22T03:45:21.474Z,8.20
2017-09-22T03:46:24.727Z,8.40
2017-09-22T03:47:27.241Z,8.30
2017-09-22T03:48:29.804Z,8.40
2017-09-22T03:49:32.283Z,8.40
2017-09-22T03:50:35.180Z,8.40
2017-09-22T03:51:37.812Z,8.40
2017-09-22T03:52:40.296Z,8.40
2017-09-22T03:53:42.787Z,8.40
2017-09-22T03:54:45.275Z,8.50
2017-09-22T03:55:47.756Z,8.40
2017-09-22T03:56:51.058Z,8.50
2017-09-22T03:57:53.538Z,8.50
2017-09-22T03:58:56.040Z,8.50
2017-09-22T03:59:58.715Z,8.50
2017-09-22T04:01:01.960Z,8.50
2017-09-22T04:02:04.490Z,8.50
2017-09-22T04:03:07.730Z,8.50
2017-09-22T04:04:10.223Z,8.50
2017-09-22T04:05:12.689Z,8.60
2017-09-22T04:06:16.114Z,8.60
2017-09-22T04:07:18.671Z,8.60
2017-09-22T04:08:21.149Z,8.60
2017-09-22T04:09:23.707Z,8.60
2017-09-22T04:10:26.276Z,8.60
2017-09-22T04:11:28.760Z,8.60
2017-09-22T04:12:31.256Z,8.60
2017-09-22T04:13:33.856Z,8.60
2017-09-22T04:14:36.451Z,8.60
2017-09-22T04:15:38.966Z,8.60
2017-09-22T04:16:43.051Z,8.50
2017-09-22T04:17:45.554Z,8.50
2017-09-22T04:18:48.812Z,8.50
2017-09-22T04:19:51.323Z,8.50
2017-09-22T04:20:53.788Z,8.50
2017-09-22T04:21:56.264Z,8.50
2017-09-22T04:22:58.758Z,8.50
2017-09-22T04:24:01.369Z,8.50
2017-09-22T04:25:04.663Z,8.40
2017-09-22T04:26:07.229Z,8.40
2017-09-22T04:27:09.736Z,8.40
2017-09-22T04:28:12.211Z,8.50
2017-09-22T04:29:15.467Z,8.50
2017-09-22T04:30:18.008Z,8.50
2017-09-22T04:31:20.498Z,8.50
2017-09-22T04:32:23.004Z,8.40
2017-09-22T04:33:25.483Z,8.50
2017-09-22T04:34:28.763Z,8.50
2017-09-22T04:35:32.379Z,8.50
2017-09-22T04:36:34.852Z,8.50
2017-09-22T04:37:37.487Z,8.50
2017-09-22T04:38:40.747Z,8.50
2017-09-22T04:39:44.016Z,8.50
2017-09-22T04:40:46.510Z,8.50
2017-09-22T04:41:49.778Z,8.40
2017-09-22T04:42:52.295Z,8.40
2017-09-22T04:43:54.786Z,8.40
2017-09-22T04:44:57.282Z,8.40
2017-09-22T04:45:59.791Z,8.50
2017-09-22T04:47:02.304Z,8.40
2017-09-22T04:48:04.821Z,8.40
2017-09-22T04:49:07.311Z,8.40
2017-09-22T04:50:09.858Z,8.40
2017-09-22T04:51:12.365Z,8.40
2017-09-22T04:52:14.859Z,8.30
2017-09-22T04:53:18.107Z,8.30
2017-09-22T04:54:20.594Z,8.30
2017-09-22T04:55:23.113Z,8.30
2017-09-22T04:56:25.661Z,8.20
2017-09-22T04:57:28.151Z,8.20
2017-09-22T04:58:30.693Z,8.20
2017-09-22T04:59:33.175Z,8.20
2017-09-22T05:00:35.733Z,8.20
2017-09-22T05:01:38.406Z,8.10
2017-09-22T05:02:41.022Z,8.10
2017-09-22T05:03:44.267Z,8.00
2017-09-22T05:04:46.811Z,7.90
2017-09-22T05:05:49.381Z,7.90
2017-09-22T05:06:51.858Z,7.90
2017-09-22T05:07:54.374Z,7.80
2017-09-22T05:08:56.855Z,7.90
2017-09-22T05:10:00.120Z,7.80
2017-09-22T05:11:02.725Z,7.80
2017-09-22T05:12:05.272Z,7.80
2017-09-22T05:13:08.546Z,7.80
2017-09-22T05:14:11.141Z,7.80
2017-09-22T05:15:13.622Z,7.80
2017-09-22T05:16:16.095Z,7.80
2017-09-22T05:17:18.576Z,7.80
2017-09-22T05:18:21.101Z,7.80
2017-09-22T05:19:23.590Z,7.70
2017-09-22T05:20:26.064Z,7.70
2017-09-22T05:21:28.539Z,7.70
2017-09-22T05:22:31.033Z,7.60
2017-09-22T05:23:34.294Z,7.70
2017-09-22T05:24:38.331Z,7.80
2017-09-22T05:25:41.695Z,7.80
2017-09-22T05:26:44.959Z,8.00
2017-09-22T05:27:47.878Z,7.90
2017-09-22T05:28:51.298Z,8.00
2017-09-22T05:29:53.844Z,8.00
2017-09-22T05:30:56.334Z,8.00
2017-09-22T05:31:58.817Z,8.10
2017-09-22T05:33:01.306Z,8.20
2017-09-22T05:34:03.790Z,8.20
2017-09-22T05:35:07.049Z,8.30
2017-09-22T05:36:10.439Z,8.40
2017-09-22T05:37:13.060Z,8.30
2017-09-22T05:38:15.567Z,8.40
2017-09-22T05:39:18.056Z,8.40
2017-09-22T05:40:21.315Z,8.50
2017-09-22T05:41:23.850Z,8.50
2017-09-22T05:42:26.348Z,8.50
2017-09-22T05:43:28.920Z,8.50
2017-09-22T05:44:31.530Z,8.60
2017-09-22T05:45:35.990Z,8.60
2017-09-22T05:46:40.119Z,8.70
2017-09-22T05:47:42.712Z,8.70
2017-09-22T05:48:45.269Z,8.80
2017-09-22T05:49:47.743Z,8.80
2017-09-22T05:50:50.301Z,8.90
2017-09-22T05:51:52.799Z,8.90
2017-09-22T05:52:55.279Z,9.00
2017-09-22T05:53:59.283Z,9.10
2017-09-22T05:55:01.812Z,9.10
2017-09-22T05:56:04.296Z,9.30
2017-09-22T05:57:06.830Z,9.40
2017-09-22T05:58:09.312Z,9.40
2017-09-22T05:59:11.812Z,9.60
2017-09-22T06:00:14.335Z,9.80
2017-09-22T06:01:16.931Z,10.20
2017-09-22T06:02:19.476Z,10.50
2017-09-22T06:03:22.065Z,10.90
2017-09-22T06:04:24.556Z,11.00
2017-09-22T06:05:28.025Z,11.10
2017-09-22T06:06:30.511Z,11.10
2017-09-22T06:07:33.786Z,11.10
2017-09-22T06:08:36.288Z,11.10
2017-09-22T06:09:38.915Z,11.00
2017-09-22T06:10:41.408Z,11.10
2017-09-22T06:11:45.093Z,11.50
2017-09-22T06:12:48.489Z,11.80
2017-09-22T06:13:51.746Z,12.10
2017-09-22T06:14:54.257Z,12.10
2017-09-22T06:15:56.824Z,12.40
2017-09-22T06:16:59.335Z,12.60
2017-09-22T06:18:01.791Z,12.50
2017-09-22T06:19:04.325Z,12.50
2017-09-22T06:20:06.803Z,12.70
2017-09-22T06:21:09.481Z,13.20
2017-09-22T06:22:11.998Z,13.90
2017-09-22T06:23:15.300Z,14.90
2017-09-22T06:24:17.782Z,14.80
2017-09-22T06:25:20.280Z,15.20
2017-09-22T06:26:22.798Z,15.40
2017-09-22T06:27:25.468Z,15.60
2017-09-22T06:28:27.961Z,15.60
2017-09-22T06:29:30.454Z,15.40
2017-09-22T06:30:32.938Z,15.50
2017-09-22T06:31:36.249Z,15.10
2017-09-22T06:32:38.814Z,15.10
2017-09-22T06:33:41.304Z,15.10
2017-09-22T06:34:43.800Z,14.90
2017-09-22T06:35:47.059Z,15.10
2017-09-22T06:36:49.559Z,15.10
2017-09-22T06:37:52.046Z,15.50
2017-09-22T06:38:55.316Z,16.10
2017-09-22T06:39:58.574Z,16.40
2017-09-22T06:41:01.201Z,16.40
2017-09-22T06:42:03.675Z,16.30
2017-09-22T06:43:06.155Z,16.60
2017-09-22T06:44:08.689Z,16.40
2017-09-22T06:45:11.191Z,16.70
2017-09-22T06:46:14.146Z,16.70
2017-09-22T06:47:16.638Z,16.50
2017-09-22T06:48:19.228Z,16.40
2017-09-22T06:49:21.853Z,16.40
2017-09-22T06:50:24.347Z,16.80
2017-09-22T06:51:26.871Z,17.00
2017-09-22T06:52:29.428Z,17.50
2017-09-22T06:53:31.939Z,18.10
2017-09-22T06:54:34.471Z,18.70
2017-09-22T06:55:37.024Z,18.80
2017-09-22T06:56:39.660Z,19.40
2017-09-22T06:57:42.907Z,20.10
2017-09-22T06:58:45.396Z,20.10
2017-09-22T06:59:47.883Z,20.10
2017-09-22T07:00:51.145Z,20.00
2017-09-22T07:01:53.763Z,19.90
2017-09-22T07:02:56.327Z,19.70
2017-09-22T07:03:58.804Z,19.30
2017-09-22T07:05:01.356Z,19.30
2017-09-22T07:06:03.855Z,19.60
2017-09-22T07:07:06.343Z,19.20
2017-09-22T07:08:08.860Z,19.00
2017-09-22T07:09:11.355Z,19.20
2017-09-22T07:10:13.859Z,19.00
2017-09-22T07:11:17.127Z,19.60
2017-09-22T07:12:19.631Z,19.60
2017-09-22T07:13:22.134Z,20.10
2017-09-22T07:14:24.627Z,20.20
2017-09-22T07:15:27.435Z,20.10
2017-09-22T07:16:30.002Z,21.10
2017-09-22T07:17:32.513Z,21.30
2017-09-22T07:18:34.990Z,21.60
2017-09-22T07:19:37.479Z,21.70
2017-09-22T07:20:40.948Z,21.50
2017-09-22T07:21:43.450Z,21.50
2017-09-22T07:22:45.958Z,22.70
2017-09-22T07:23:48.545Z,23.20
2017-09-22T07:24:51.806Z,23.50
2017-09-22T07:25:54.333Z,23.40
2017-09-22T07:26:56.813Z,23.80
2017-09-22T07:27:59.318Z,23.70
2017-09-22T07:29:01.929Z,23.90
2017-09-22T07:30:04.418Z,23.30
2017-09-22T07:31:06.902Z,23.60
2017-09-22T07:32:09.410Z,23.80
2017-09-22T07:33:12.733Z,24.90
2017-09-22T07:34:15.227Z,24.90
2017-09-22T07:35:17.845Z,26.00
2017-09-22T07:36:20.340Z,27.10
2017-09-22T07:37:22.821Z,27.90
2017-09-22T07:38:25.316Z,28.20
2017-09-22T07:39:28.604Z,29.10
2017-09-22T07:40:32.482Z,29.40
2017-09-22T07:41:40.565Z,29.30
2017-09-22T07:42:45.635Z,29.80
2017-09-22T07:43:48.291Z,29.80
2017-09-22T07:44:51.544Z,28.90
2017-09-22T07:46:10.428Z,28.90
2017-09-22T07:47:13.839Z,28.30
2017-09-22T07:48:16.326Z,28.20
2017-09-22T07:49:18.837Z,28.50
2017-09-22T07:50:22.197Z,28.80
2017-09-22T07:51:24.829Z,28.80
2017-09-22T07:52:27.313Z,26.90
2017-09-22T07:53:29.957Z,26.80
2017-09-22T07:54:32.456Z,26.60
2017-09-22T07:55:35.054Z,27.00
2017-09-22T07:56:37.551Z,26.90
2017-09-22T07:57:40.064Z,26.60
2017-09-22T07:58:46.170Z,26.90
2017-09-22T07:59:49.398Z,27.40
2017-09-22T08:00:51.896Z,27.30
2017-09-22T08:01:55.144Z,27.40
2017-09-22T08:02:57.677Z,27.40
2017-09-22T08:04:00.594Z,27.20
2017-09-22T08:05:03.084Z,27.10
2017-09-22T08:06:06.328Z,27.50
2017-09-22T08:07:08.827Z,27.50
2017-09-22T08:08:12.350Z,26.10
2017-09-22T08:09:15.065Z,26.10
2017-09-22T08:10:17.628Z,26.90
2017-09-22T08:11:20.628Z,26.70
2017-09-22T08:12:23.271Z,26.60
2017-09-22T08:13:25.793Z,26.50
2017-09-22T08:14:28.428Z,26.80
2017-09-22T08:15:31.692Z,27.20
2017-09-22T08:16:34.184Z,27.60
2017-09-22T08:17:37.449Z,28.60
2017-09-22T08:18:40.890Z,29.20
2017-09-22T08:19:43.502Z,29.10
2017-09-22T08:20:45.995Z,28.10
2017-09-22T08:21:50.100Z,27.70
2017-09-22T08:22:53.353Z,27.90
2017-09-22T08:23:55.855Z,27.90
2017-09-22T08:24:59.129Z,27.80
2017-09-22T08:26:02.425Z,27.70
2017-09-22T08:27:06.403Z,26.90
2017-09-22T08:28:09.736Z,26.70
2017-09-22T08:29:12.222Z,26.60
2017-09-22T08:30:14.709Z,26.10
2017-09-22T08:31:17.319Z,25.60
2017-09-22T08:32:21.113Z,25.80
2017-09-22T08:33:23.587Z,25.50
2017-09-22T08:34:26.092Z,25.50
2017-09-22T08:35:28.632Z,25.80
2017-09-22T08:36:31.160Z,25.80
2017-09-22T08:37:34.412Z,26.70
2017-09-22T08:38:36.928Z,26.60
2017-09-22T08:39:39.403Z,27.00
2017-09-22T08:40:41.928Z,27.00
2017-09-22T08:41:45.192Z,26.90
2017-09-22T08:42:47.672Z,26.90
2017-09-22T08:43:51.090Z,27.30
2017-09-22T08:44:53.576Z,27.30
2017-09-22T08:45:56.083Z,27.20
2017-09-22T08:46:58.580Z,26.70
2017-09-22T08:48:01.073Z,26.20
2017-09-22T08:49:04.560Z,26.30
2017-09-22T08:50:07.045Z,26.30
2017-09-22T08:51:10.336Z,26.10
2017-09-22T08:52:12.839Z,26.10
2017-09-22T08:53:15.353Z,25.40
2017-09-22T08:54:17.858Z,25.50
2017-09-22T08:55:21.127Z,25.40
2017-09-22T08:56:24.615Z,25.80
2017-09-22T08:57:27.109Z,25.80
2017-09-22T08:58:29.594Z,25.70
2017-09-22T08:59:32.096Z,24.40
2017-09-22T09:00:34.621Z,24.60
2017-09-22T09:01:37.099Z,25.10
2017-09-22T09:02:40.342Z,24.40
2017-09-22T09:03:43.620Z,24.00
2017-09-22T09:04:46.263Z,24.00
2017-09-22T09:05:48.761Z,24.40
2017-09-22T09:06:52.023Z,25.40
2017-09-22T09:07:54.528Z,25.40
2017-09-22T09:08:57.034Z,25.40
2017-09-22T09:09:59.576Z,25.70
2017-09-22T09:11:02.095Z,25.80
2017-09-22T09:12:06.699Z,26.20
2017-09-22T09:13:13.927Z,26.20
2017-09-22T09:14:16.507Z,26.50
2017-09-22T09:15:19.011Z,26.60
2017-09-22T09:16:21.574Z,26.60
2017-09-22T09:17:24.097Z,26.70
2017-09-22T09:18:26.607Z,26.60
2017-09-22T09:19:29.097Z,26.60
2017-09-22T09:20:32.351Z,26.90
2017-09-22T09:21:34.869Z,26.90
2017-09-22T09:22:47.825Z,26.80
2017-09-22T09:23:59.896Z,26.70
2017-09-22T09:25:07.040Z,26.60
2017-09-22T09:26:09.563Z,26.40
2017-09-22T09:27:12.078Z,26.20
2017-09-22T09:28:14.591Z,26.20
2017-09-22T09:29:17.087Z,25.80
2017-09-22T09:30:28.569Z,25.10
2017-09-22T09:31:31.913Z,24.80
2017-09-22T09:32:34.406Z,24.70
2017-09-22T09:33:37.691Z,24.10
2017-09-22T09:34:40.940Z,23.80
2017-09-22T09:35:43.435Z,23.80
2017-09-22T09:36:47.131Z,23.10
2017-09-22T09:37:50.403Z,23.00
2017-09-22T09:38:52.910Z,22.90
2017-09-22T09:39:55.524Z,23.00
2017-09-22T09:40:58.062Z,23.00
2017-09-22T09:42:00.539Z,23.00
2017-09-22T09:43:03.040Z,22.70
2017-09-22T09:44:06.427Z,22.00
2017-09-22T09:45:09.725Z,22.10
2017-09-22T09:46:12.441Z,22.10
2017-09-22T09:47:14.957Z,21.90
2017-09-22T09:48:18.304Z,21.70
2017-09-22T09:49:20.796Z,21.70
2017-09-22T09:50:23.285Z,21.80
2017-09-22T09:51:26.547Z,22.00
2017-09-22T09:52:29.835Z,22.10
2017-09-22T09:53:33.096Z,22.10
2017-09-22T09:54:35.632Z,22.10
2017-09-22T09:55:38.119Z,22.10
2017-09-22T09:56:40.697Z,22.00
2017-09-22T09:57:43.211Z,21.80
2017-09-22T09:58:45.816Z,21.90
2017-09-22T09:59:48.311Z,21.90
2017-09-22T10:00:51.595Z,21.70
2017-09-22T10:01:54.867Z,21.60
2017-09-22T10:02:57.381Z,21.60
2017-09-22T10:03:59.867Z,21.30
2017-09-22T10:05:02.427Z,21.50
2017-09-22T10:06:05.918Z,21.60
2017-09-22T10:07:08.426Z,21.50
2017-09-22T10:08:11.102Z,21.30
2017-09-22T10:09:14.371Z,21.10
2017-09-22T10:10:16.888Z,21.10
2017-09-22T10:11:19.517Z,21.10
2017-09-22T10:12:22.808Z,21.20
2017-09-22T10:13:26.110Z,21.20
2017-09-22T10:14:28.607Z,21.10
2017-09-22T10:15:31.110Z,21.20
2017-09-22T10:16:33.595Z,21.20
2017-09-22T10:17:36.903Z,21.20
2017-09-22T10:18:39.433Z,21.20
2017-09-22T10:19:42.787Z,21.10
2017-09-22T10:20:45.278Z,21.00
2017-09-22T10:21:47.794Z,20.90
2017-09-22T10:22:50.891Z,21.10
2017-09-22T10:23:53.411Z,21.00
2017-09-22T10:24:55.925Z,21.20
2017-09-22T10:25:58.504Z,21.30
2017-09-22T10:27:01.000Z,21.20
2017-09-22T10:28:04.261Z,21.30
2017-09-22T10:29:08.246Z,21.30
2017-09-22T10:30:11.248Z,21.40
2017-09-22T10:31:14.515Z,21.50
2017-09-22T10:32:17.004Z,21.50
2017-09-22T10:33:20.347Z,21.20
2017-09-22T10:34:22.923Z,21.20
2017-09-22T10:35:25.421Z,21.20
2017-09-22T10:36:28.675Z,21.30
2017-09-22T10:37:31.209Z,21.30
2017-09-22T10:38:33.711Z,21.30
2017-09-22T10:39:36.282Z,21.30
2017-09-22T10:40:38.902Z,21.20
2017-09-22T10:41:41.384Z,21.10
2017-09-22T10:42:43.901Z,21.00
2017-09-22T10:43:47.148Z,21.20
2017-09-22T10:44:49.649Z,21.20
2017-09-22T10:45:52.911Z,21.30
2017-09-22T10:46:55.492Z,21.30
2017-09-22T10:47:58.774Z,21.20
2017-09-22T10:49:01.274Z,21.20
2017-09-22T10:50:03.797Z,21.20
2017-09-22T10:51:06.275Z,21.10
2017-09-22T10:52:08.880Z,21.20
2017-09-22T10:53:11.400Z,21.30
2017-09-22T10:54:13.894Z,21.30
2017-09-22T10:55:17.186Z,21.10
2017-09-22T10:56:19.672Z,21.00
2017-09-22T10:57:22.172Z,21.20
2017-09-22T10:58:25.440Z,21.30
2017-09-22T10:59:27.995Z,21.30
2017-09-22T11:00:30.545Z,21.30
2017-09-22T11:01:33.326Z,21.40
2017-09-22T11:02:35.853Z,21.40
2017-09-22T11:03:39.110Z,21.40
2017-09-22T11:04:41.587Z,21.40
2017-09-22T11:05:44.137Z,21.50
2017-09-22T11:06:46.622Z,21.40
2017-09-22T11:07:49.891Z,21.40
2017-09-22T11:08:52.383Z,21.40
2017-09-22T11:09:55.633Z,21.20
2017-09-22T11:10:58.130Z,21.10
2017-09-22T11:12:01.442Z,21.20
2017-09-22T11:13:03.942Z,21.20
2017-09-22T11:14:06.447Z,21.20
2017-09-22T11:15:09.703Z,21.20
2017-09-22T11:16:12.207Z,21.20
2017-09-22T11:17:15.470Z,21.20
2017-09-22T11:18:18.991Z,21.20
2017-09-22T11:19:21.510Z,21.20
2017-09-22T11:20:24.328Z,21.20
2017-09-22T11:21:26.823Z,21.30
2017-09-22T11:22:29.469Z,21.40
2017-09-22T11:23:31.968Z,21.40
2017-09-22T11:24:34.614Z,21.50
2017-09-22T11:25:37.119Z,21.40
2017-09-22T11:26:39.627Z,21.40
2017-09-22T11:27:42.123Z,21.50
2017-09-22T11:28:45.660Z,21.30
2017-09-22T11:29:48.916Z,21.40
2017-09-22T11:30:50.936Z,21.30
2017-09-22T11:31:53.368Z,21.40
2017-09-22T11:32:57.232Z,21.40
2017-09-22T11:33:59.245Z,21.40
2017-09-22T11:35:01.805Z,21.60
2017-09-22T11:36:04.313Z,21.70
2017-09-22T11:37:06.967Z,21.80
2017-09-22T11:38:10.065Z,22.00
2017-09-22T11:39:12.588Z,22.10
2017-09-22T11:40:15.121Z,22.30
2017-09-22T11:41:18.382Z,22.60
2017-09-22T11:42:20.877Z,22.60
2017-09-22T11:43:23.384Z,22.50
2017-09-22T11:44:25.872Z,22.40
2017-09-22T11:45:28.400Z,22.40
2017-09-22T11:46:30.945Z,22.40
2017-09-22T11:47:33.460Z,22.50
2017-09-22T11:48:35.963Z,22.00
2017-09-22T11:49:39.222Z,22.30
2017-09-22T11:50:41.725Z,22.30
2017-09-22T11:51:45.029Z,22.70
2017-09-22T11:52:47.538Z,22.70
2017-09-22T11:53:51.559Z,22.80
2017-09-22T11:54:54.812Z,22.90
2017-09-22T11:55:58.008Z,22.90
2017-09-22T11:57:00.656Z,23.10
2017-09-22T11:58:03.237Z,23.30
2017-09-22T11:59:05.752Z,23.30
2017-09-22T12:00:08.249Z,23.30
2017-09-22T12:01:10.760Z,23.30
2017-09-22T12:02:14.139Z,23.40
2017-09-22T12:03:17.479Z,23.30
2017-09-22T12:04:20.026Z,23.30
2017-09-22T12:05:22.509Z,23.20
2017-09-22T12:06:25.070Z,23.20
2017-09-22T12:07:27.579Z,23.20
2017-09-22T12:08:30.195Z,23.20
2017-09-22T12:09:32.725Z,23.20
2017-09-22T12:10:35.328Z,23.30
2017-09-22T12:11:37.812Z,23.40
2017-09-22T12:12:40.315Z,23.40
2017-09-22T12:13:42.924Z,23.40
2017-09-22T12:14:45.413Z,23.40
2017-09-22T12:15:48.640Z,23.40
2017-09-22T12:16:52.200Z,23.40
2017-09-22T12:17:54.831Z,23.40
2017-09-22T12:18:57.379Z,23.50
2017-09-22T12:20:00.648Z,23.60
2017-09-22T12:21:05.503Z,23.60
2017-09-22T12:22:07.980Z,23.60
2017-09-22T12:23:10.643Z,23.60
2017-09-22T12:24:13.128Z,23.60
2017-09-22T12:25:15.624Z,23.40
2017-09-22T12:26:18.132Z,23.50
2017-09-22T12:27:20.628Z,23.70
2017-09-22T12:28:23.108Z,23.70
2017-09-22T12:29:25.630Z,23.50
2017-09-22T12:30:28.111Z,23.60
2017-09-22T12:31:30.624Z,23.60
2017-09-22T12:32:33.135Z,23.40
2017-09-22T12:33:35.788Z,23.40
2017-09-22T12:34:38.278Z,23.40
2017-09-22T12:35:40.753Z,23.40
2017-09-22T12:36:43.391Z,23.40
2017-09-22T12:37:45.895Z,23.40
2017-09-22T12:38:49.449Z,23.40
2017-09-22T12:39:52.065Z,23.40
2017-09-22T12:40:54.592Z,23.40
2017-09-22T12:41:57.103Z,23.50
2017-09-22T12:42:59.611Z,23.50
2017-09-22T12:44:02.109Z,23.50
2017-09-22T12:45:04.647Z,23.40
2017-09-22T12:46:07.156Z,23.60
2017-09-22T12:47:09.697Z,23.60
2017-09-22T12:48:12.315Z,23.70
2017-09-22T12:49:15.680Z,23.70
2017-09-22T12:50:18.171Z,23.60
2017-09-22T12:51:21.573Z,23.90
2017-09-22T12:52:24.834Z,23.90
2017-09-22T12:53:27.333Z,23.90
2017-09-22T12:54:29.847Z,24.20
2017-09-22T12:55:32.341Z,24.30
2017-09-22T12:56:35.649Z,24.50
2017-09-22T12:57:38.181Z,24.40
2017-09-22T12:58:40.735Z,24.60
2017-09-22T12:59:43.453Z,24.40
2017-09-22T13:00:45.985Z,24.50
2017-09-22T13:01:48.484Z,24.70
2017-09-22T13:02:51.119Z,24.60
2017-09-22T13:03:54.411Z,24.40
2017-09-22T13:04:59.296Z,24.50
2017-09-22T13:06:01.787Z,24.40
2017-09-22T13:07:05.099Z,23.70
2017-09-22T13:08:08.355Z,23.50
2017-09-22T13:09:12.561Z,23.50
2017-09-22T13:10:15.817Z,23.20
2017-09-22T13:11:19.707Z,23.20
2017-09-22T13:12:23.113Z,23.10
2017-09-22T13:13:25.708Z,23.00
2017-09-22T13:14:29.080Z,22.90
2017-09-22T13:15:32.338Z,22.80
2017-09-22T13:16:34.841Z,22.80
2017-09-22T13:17:37.384Z,22.60
2017-09-22T13:18:39.898Z,22.60
2017-09-22T13:19:42.412Z,22.40
2017-09-22T13:20:44.909Z,22.30
2017-09-22T13:21:48.168Z,22.20
2017-09-22T13:22:51.788Z,22.20
2017-09-22T13:23:54.393Z,22.20
2017-09-22T13:24:56.975Z,22.20
2017-09-22T13:25:59.505Z,22.20
2017-09-22T13:27:01.980Z,22.30
2017-09-22T13:28:04.559Z,22.30
2017-09-22T13:29:07.103Z,22.20
2017-09-22T13:30:09.714Z,22.30
2017-09-22T13:31:12.267Z,22.40
2017-09-22T13:32:14.756Z,22.40
2017-09-22T13:33:17.248Z,22.40
2017-09-22T13:34:20.541Z,22.30
2017-09-22T13:35:23.836Z,22.30
2017-09-22T13:36:26.335Z,22.30
2017-09-22T13:37:28.840Z,22.40
2017-09-22T13:38:31.462Z,22.40
2017-09-22T13:39:34.175Z,22.40
2017-09-22T13:40:36.651Z,22.40