createdAt,value
2018-01-31T01:52:20.792Z,0.00
2018-01-31T01:52:56.180Z,0.00
2018-01-31T01:53:56.094Z,0.00
2018-01-31T01:54:56.072Z,0.00
2018-01-31T01:55:56.037Z,0.00
2018-01-31T01:56:56.003Z,0.00
2018-01-31T01:57:55.980Z,0.00
2018-01-31T01:58:57.675Z,0.00
2018-01-31T01:59:55.921Z,0.00
2018-01-31T02:00:55.887Z,0.00
2018-01-31T02:01:57.676Z,0.00
2018-01-31T02:02:58.676Z,0.00
2018-01-31T02:03:55.800Z,0.00
2018-01-31T02:04:55.832Z,0.00
2018-01-31T02:05:55.737Z,0.00
2018-01-31T02:06:55.713Z,0.00
2018-01-31T02:07:57.176Z,0.00
2018-01-31T02:08:55.642Z,0.00
2018-01-31T02:09:55.615Z,0.00
2018-01-31T02:10:55.585Z,0.00
2018-01-31T02:11:55.553Z,0.00
2018-01-31T02:12:55.534Z,0.00
2018-01-31T02:13:57.179Z,0.00
2018-01-31T02:14:55.466Z,0.00
2018-01-31T02:15:55.436Z,0.00
2018-01-31T02:16:55.408Z,0.00
2018-01-31T02:17:57.187Z,0.00
2018-01-31T02:18:55.344Z,0.00
2018-01-31T02:19:58.179Z,0.00
2018-01-31T02:20:57.213Z,0.00
2018-01-31T02:21:55.309Z,0.00
2018-01-31T02:22:55.221Z,0.00
2018-01-31T02:23:55.223Z,0.00
2018-01-31T02:24:55.166Z,0.00
2018-01-31T02:25:55.132Z,0.00
2018-01-31T02:26:55.104Z,0.00
2018-01-31T02:27:55.072Z,0.00
2018-01-31T02:28:55.091Z,0.00
2018-01-31T02:29:55.019Z,0.00
2018-01-31T02:30:54.989Z,0.00
2018-01-31T02:31:54.962Z,0.00
2018-01-31T02:32:54.928Z,0.00
2018-01-31T02:33:56.679Z,0.00
2018-01-31T02:34:54.868Z,0.00
2018-01-31T02:35:54.835Z,0.00
2018-01-31T02:36:54.804Z,0.00
2018-01-31T02:37:54.777Z,0.00
2018-01-31T02:38:54.746Z,0.00
2018-01-31T02:39:54.712Z,0.00
2018-01-31T02:40:54.706Z,0.00
2018-01-31T02:41:54.664Z,0.00
2018-01-31T02:42:54.628Z,0.00
2018-01-31T02:43:54.593Z,0.00
2018-01-31T02:44:54.558Z,0.00
2018-01-31T02:45:54.538Z,0.00
2018-01-31T02:46:56.181Z,0.00
2018-01-31T02:47:54.473Z,0.00
2018-01-31T02:48:54.450Z,0.00
2018-01-31T02:49:54.447Z,0.00
2018-01-31T02:50:54.390Z,0.00
2018-01-31T02:51:54.359Z,0.00
2018-01-31T02:52:54.327Z,0.00
2018-01-31T02:53:54.289Z,0.00
2018-01-31T02:54:54.259Z,0.00
2018-01-31T02:55:54.227Z,0.00
2018-01-31T02:56:56.180Z,0.00
2018-01-31T02:57:54.179Z,0.00
2018-01-31T02:58:55.680Z,0.00
2018-01-31T02:59:54.111Z,0.00
2018-01-31T03:00:55.682Z,0.00
2018-01-31T03:01:54.050Z,0.00
2018-01-31T03:02:54.023Z,0.00
2018-01-31T03:03:53.995Z,0.00
2018-01-31T03:04:53.962Z,0.00
2018-01-31T03:05:56.685Z,0.00
2018-01-31T03:06:53.906Z,0.00
2018-01-31T03:07:55.683Z,0.00
2018-01-31T03:08:53.840Z,0.00
2018-01-31T03:09:53.809Z,0.00
2018-01-31T03:10:53.821Z,0.00
2018-01-31T03:11:53.749Z,0.00
2018-01-31T03:12:53.717Z,0.00
2018-01-31T03:13:53.688Z,0.00
2018-01-31T03:14:53.659Z,0.00
2018-01-31T03:15:53.656Z,0.00
2018-01-31T03:16:53.598Z,0.00
2018-01-31T03:17:53.570Z,0.00
2018-01-31T03:18:53.541Z,0.00
2018-01-31T03:19:53.509Z,0.00
2018-01-31T03:20:53.480Z,0.00
2018-01-31T03:21:53.450Z,0.00
2018-01-31T03:22:53.421Z,0.00
2018-01-31T03:23:53.395Z,0.00
2018-01-31T03:24:53.364Z,0.00
2018-01-31T03:25:53.355Z,0.00
2018-01-31T03:26:53.298Z,0.00
2018-01-31T03:27:53.266Z,0.00
2018-01-31T03:28:53.237Z,0.00
2018-01-31T03:29:53.211Z,0.00
2018-01-31T03:30:53.178Z,0.00
2018-01-31T03:31:53.149Z,0.00
2018-01-31T03:32:53.117Z,0.00
2018-01-31T03:33:53.103Z,0.00
2018-01-31T03:34:53.061Z,0.00
2018-01-31T03:35:53.035Z,0.00
2018-01-31T03:36:53.008Z,0.00
2018-01-31T03:37:52.969Z,0.00
2018-01-31T03:38:52.944Z,0.00
2018-01-31T03:39:52.909Z,0.00
2018-01-31T03:40:52.884Z,0.00
2018-01-31T03:41:55.685Z,0.00
2018-01-31T03:42:52.818Z,0.00
2018-01-31T03:43:54.685Z,0.00
2018-01-31T03:44:52.757Z,0.00
2018-01-31T03:45:54.688Z,0.00
2018-01-31T03:46:54.697Z,0.00
2018-01-31T03:47:52.672Z,0.00
2018-01-31T03:48:52.640Z,0.00
2018-01-31T03:49:52.607Z,0.00
2018-01-31T03:50:52.575Z,0.00
2018-01-31T03:51:52.545Z,0.00
2018-01-31T03:52:52.519Z,0.00
2018-01-31T03:53:54.186Z,0.00
2018-01-31T03:54:52.456Z,0.00
2018-01-31T03:55:52.427Z,0.00
2018-01-31T03:56:52.399Z,0.00
2018-01-31T03:57:52.372Z,0.00
2018-01-31T03:58:52.341Z,0.00
2018-01-31T03:59:52.311Z,0.00
2018-01-31T04:00:55.190Z,0.00
2018-01-31T04:01:54.190Z,0.00
2018-01-31T04:02:52.224Z,0.00
2018-01-31T04:03:52.196Z,0.00
2018-01-31T04:04:52.164Z,0.00
2018-01-31T04:05:52.129Z,0.00
2018-01-31T04:06:52.099Z,0.00
2018-01-31T04:07:52.073Z,0.00
2018-01-31T04:08:52.073Z,0.00
2018-01-31T04:09:52.031Z,0.00
2018-01-31T04:10:51.998Z,0.00
2018-01-31T04:11:51.950Z,0.00
2018-01-31T04:12:51.918Z,0.00
2018-01-31T04:13:53.692Z,0.00
2018-01-31T04:14:51.869Z,0.00
2018-01-31T04:15:51.837Z,0.00
2018-01-31T04:16:51.805Z,0.00
2018-01-31T04:17:51.775Z,0.00
2018-01-31T04:18:51.748Z,0.00
2018-01-31T04:19:51.715Z,0.00
2018-01-31T04:20:51.684Z,0.00
2018-01-31T04:21:51.652Z,0.00
2018-01-31T04:22:51.624Z,0.00
2018-01-31T04:23:51.597Z,0.00
2018-01-31T04:24:51.564Z,0.00
2018-01-31T04:25:51.543Z,0.00
2018-01-31T04:26:51.510Z,0.00
2018-01-31T04:27:51.475Z,0.00
2018-01-31T04:28:53.191Z,0.00
2018-01-31T04:29:51.428Z,0.00
2018-01-31T04:30:51.388Z,0.00
2018-01-31T04:31:51.367Z,0.00
2018-01-31T04:32:51.330Z,0.00
2018-01-31T04:33:51.301Z,0.00
2018-01-31T04:34:51.279Z,0.00
2018-01-31T04:35:53.198Z,0.00
2018-01-31T04:36:51.218Z,0.00
2018-01-31T04:37:51.181Z,0.00
2018-01-31T04:38:51.157Z,0.00
2018-01-31T04:39:51.121Z,0.00
2018-01-31T04:40:51.092Z,0.00
2018-01-31T04:41:51.066Z,0.00
2018-01-31T04:42:51.034Z,0.00
2018-01-31T04:43:51.007Z,0.00
2018-01-31T04:44:50.975Z,0.00
2018-01-31T04:45:50.945Z,0.00
2018-01-31T04:46:50.917Z,0.00
2018-01-31T04:47:50.891Z,0.00
2018-01-31T04:48:50.863Z,0.00
2018-01-31T04:49:50.830Z,0.00
2018-01-31T04:50:50.801Z,0.00
2018-01-31T04:51:50.772Z,0.00
2018-01-31T04:52:50.736Z,0.00
2018-01-31T04:53:50.712Z,0.00
2018-01-31T04:54:50.686Z,0.00
2018-01-31T04:55:50.661Z,0.00
2018-01-31T04:56:50.625Z,0.00
2018-01-31T04:57:50.598Z,0.00
2018-01-31T04:58:52.197Z,0.00
2018-01-31T04:59:52.196Z,0.00
2018-01-31T05:00:50.511Z,0.00
2018-01-31T05:01:50.470Z,0.00
2018-01-31T05:02:50.447Z,0.00
2018-01-31T05:03:50.414Z,0.00
2018-01-31T05:04:50.388Z,0.00
2018-01-31T05:05:50.355Z,0.00
2018-01-31T05:06:53.196Z,0.00
2018-01-31T05:07:50.299Z,0.00
2018-01-31T05:08:50.266Z,0.00
2018-01-31T05:09:50.265Z,0.00
2018-01-31T05:10:50.215Z,0.00
2018-01-31T05:11:50.186Z,0.00
2018-01-31T05:12:50.159Z,0.00
2018-01-31T05:13:50.128Z,0.00
2018-01-31T05:14:50.096Z,0.00
2018-01-31T05:15:50.068Z,0.00
2018-01-31T05:16:50.035Z,0.00
2018-01-31T05:17:50.008Z,0.00
2018-01-31T05:18:49.979Z,0.00
2018-01-31T05:19:49.953Z,0.00
2018-01-31T05:20:49.915Z,0.00
2018-01-31T05:21:49.889Z,0.00
2018-01-31T05:22:51.701Z,0.00
2018-01-31T05:23:49.828Z,0.00
2018-01-31T05:24:49.801Z,0.00
2018-01-31T05:25:49.781Z,0.00
2018-01-31T05:26:51.710Z,0.00
2018-01-31T05:27:49.719Z,0.00
2018-01-31T05:28:49.695Z,0.00
2018-01-31T05:29:49.656Z,0.00
2018-01-31T05:30:49.632Z,0.00
2018-01-31T05:31:49.600Z,0.00
2018-01-31T05:32:49.568Z,0.00
2018-01-31T05:33:49.541Z,0.00
2018-01-31T05:34:49.510Z,0.00
2018-01-31T05:35:51.198Z,0.00
2018-01-31T05:36:49.449Z,0.00
2018-01-31T05:37:49.419Z,0.00
2018-01-31T05:38:49.389Z,0.00
2018-01-31T05:39:49.372Z,0.00
2018-01-31T05:40:49.338Z,0.00
2018-01-31T05:41:49.305Z,0.00
2018-01-31T05:42:49.276Z,0.00
2018-01-31T05:43:49.251Z,0.00
2018-01-31T05:44:49.228Z,0.00
2018-01-31T05:45:49.194Z,0.00
2018-01-31T05:46:51.708Z,0.00
2018-01-31T05:47:49.132Z,0.00
2018-01-31T05:48:49.123Z,0.00
2018-01-31T05:49:49.070Z,0.00
2018-01-31T05:50:49.041Z,0.00
2018-01-31T05:51:49.018Z,0.00
2018-01-31T05:52:48.984Z,0.00
2018-01-31T05:53:50.702Z,0.00
2018-01-31T05:54:48.926Z,0.00
2018-01-31T05:55:48.899Z,0.00
2018-01-31T05:56:48.874Z,0.00
2018-01-31T05:57:48.834Z,0.00
2018-01-31T05:58:48.809Z,0.00
2018-01-31T05:59:48.785Z,0.00
2018-01-31T06:00:48.749Z,0.00
2018-01-31T06:01:48.750Z,0.00
2018-01-31T06:02:48.708Z,0.00
2018-01-31T06:03:48.663Z,0.00
2018-01-31T06:04:50.203Z,0.00
2018-01-31T06:05:48.605Z,0.00
2018-01-31T06:06:48.577Z,0.00
2018-01-31T06:07:50.205Z,0.00
2018-01-31T06:08:48.519Z,0.00
2018-01-31T06:09:48.490Z,0.00
2018-01-31T06:10:51.262Z,0.00
2018-01-31T06:11:48.460Z,0.00
2018-01-31T06:12:48.403Z,0.00
2018-01-31T06:13:48.432Z,0.00
2018-01-31T06:14:48.402Z,0.00
2018-01-31T06:15:48.348Z,0.00
2018-01-31T06:16:48.319Z,0.00
2018-01-31T06:17:52.228Z,0.00
2018-01-31T06:18:50.247Z,0.00
2018-01-31T06:19:48.207Z,0.00
2018-01-31T06:20:48.181Z,0.00
2018-01-31T06:21:50.707Z,0.00
2018-01-31T06:22:48.121Z,0.00
2018-01-31T06:23:48.082Z,0.00
2018-01-31T06:24:49.707Z,0.00
2018-01-31T06:25:48.026Z,0.00
2018-01-31T06:26:48.010Z,0.00
2018-01-31T06:27:47.967Z,0.00
2018-01-31T06:28:47.938Z,0.00
2018-01-31T06:29:49.707Z,0.00
2018-01-31T06:30:47.884Z,0.00
2018-01-31T06:31:47.856Z,0.00
2018-01-31T06:32:47.824Z,0.00
2018-01-31T06:33:47.790Z,0.00
2018-01-31T06:34:47.765Z,0.00
2018-01-31T06:35:47.728Z,0.00
2018-01-31T06:36:47.703Z,0.00
2018-01-31T06:37:47.676Z,0.00
2018-01-31T06:38:47.649Z,0.00
2018-01-31T06:39:47.633Z,0.00
2018-01-31T06:40:47.594Z,0.00
2018-01-31T06:41:47.564Z,0.00
2018-01-31T06:42:47.538Z,0.00
2018-01-31T06:43:47.501Z,0.00
2018-01-31T06:44:47.474Z,0.00
2018-01-31T06:45:47.442Z,0.00
2018-01-31T06:46:47.411Z,0.00
2018-01-31T06:47:47.382Z,0.00
2018-01-31T06:48:47.352Z,0.00
2018-01-31T06:49:49.208Z,0.00
2018-01-31T06:50:47.301Z,0.00
2018-01-31T06:51:49.207Z,0.00
2018-01-31T06:52:47.233Z,0.00
2018-01-31T06:53:47.212Z,0.00
2018-01-31T06:54:47.183Z,0.00
2018-01-31T06:55:47.155Z,0.00
2018-01-31T06:56:47.123Z,0.00
2018-01-31T06:57:47.097Z,0.00
2018-01-31T06:58:47.067Z,0.00
2018-01-31T06:59:47.031Z,0.00
2018-01-31T07:00:47.000Z,0.00
2018-01-31T07:01:46.987Z,0.00
2018-01-31T07:02:46.951Z,0.00
2018-01-31T07:03:46.919Z,0.00
2018-01-31T07:04:48.713Z,0.00
2018-01-31T07:05:46.894Z,0.00
2018-01-31T07:06:46.831Z,0.00
2018-01-31T07:07:46.803Z,0.00
2018-01-31T07:08:46.773Z,0.00
2018-01-31T07:09:46.748Z,0.00
2018-01-31T07:10:46.714Z,5.63
2018-01-31T07:11:46.681Z,5.63
2018-01-31T07:12:46.658Z,5.63
2018-01-31T07:13:46.624Z,5.63
2018-01-31T07:14:46.604Z,5.63
2018-01-31T07:15:46.570Z,5.63
2018-01-31T07:16:46.534Z,5.63
2018-01-31T07:17:46.513Z,5.63
2018-01-31T07:18:46.482Z,5.63
2018-01-31T07:19:46.461Z,5.63
2018-01-31T07:20:46.435Z,5.63
2018-01-31T07:21:46.395Z,5.63
2018-01-31T07:22:46.370Z,5.63
2018-01-31T07:23:46.336Z,5.63
2018-01-31T07:24:46.308Z,11.25
2018-01-31T07:25:46.276Z,11.25
2018-01-31T07:26:46.248Z,11.25
2018-01-31T07:27:46.224Z,11.25
2018-01-31T07:28:46.195Z,11.25
2018-01-31T07:29:46.162Z,11.25
2018-01-31T07:30:46.134Z,11.25
2018-01-31T07:31:46.103Z,11.25
2018-01-31T07:32:46.070Z,11.25
2018-01-31T07:33:46.045Z,11.25
2018-01-31T07:34:46.021Z,11.25
2018-01-31T07:35:45.992Z,11.25
2018-01-31T07:36:45.962Z,11.25
2018-01-31T07:37:45.932Z,11.25
2018-01-31T07:38:45.902Z,16.88
2018-01-31T07:39:45.878Z,16.88
2018-01-31T07:40:45.845Z,16.88
2018-01-31T07:41:45.812Z,22.50
2018-01-31T07:42:45.782Z,16.88
2018-01-31T07:43:45.755Z,16.88
2018-01-31T07:44:45.722Z,16.88
2018-01-31T07:45:45.692Z,16.88
2018-01-31T07:46:45.672Z,22.50
2018-01-31T07:47:45.640Z,22.50
2018-01-31T07:48:45.607Z,28.13
2018-01-31T07:49:45.586Z,33.75
2018-01-31T07:50:45.550Z,39.38
2018-01-31T07:51:45.522Z,39.38
2018-01-31T07:52:45.492Z,39.38
2018-01-31T07:53:47.219Z,33.75
2018-01-31T07:54:45.436Z,33.75
2018-01-31T07:55:45.407Z,33.75
2018-01-31T07:56:45.378Z,33.75
2018-01-31T07:57:47.217Z,33.75
2018-01-31T07:58:47.217Z,33.75
2018-01-31T07:59:45.286Z,45.00
2018-01-31T08:00:45.260Z,39.38
2018-01-31T08:01:45.228Z,39.38
2018-01-31T08:02:45.200Z,45.00
2018-01-31T08:03:45.171Z,33.75
2018-01-31T08:04:45.142Z,33.75
2018-01-31T08:05:45.117Z,39.38
2018-01-31T08:06:45.087Z,45.00
2018-01-31T08:07:45.060Z,39.38
2018-01-31T08:08:45.027Z,33.75
2018-01-31T08:09:45.001Z,33.75
2018-01-31T08:10:44.974Z,39.38
2018-01-31T08:11:44.945Z,33.75
2018-01-31T08:12:44.916Z,28.13
2018-01-31T08:13:44.887Z,28.13
2018-01-31T08:14:44.855Z,28.13
2018-01-31T08:15:44.825Z,28.13
2018-01-31T08:16:44.796Z,33.75
2018-01-31T08:17:44.766Z,28.13
2018-01-31T08:18:44.742Z,22.50
2018-01-31T08:19:44.710Z,22.50
2018-01-31T08:20:44.677Z,28.13
2018-01-31T08:21:44.658Z,28.13
2018-01-31T08:22:44.625Z,33.75
2018-01-31T08:23:44.597Z,33.75
2018-01-31T08:24:44.566Z,28.13
2018-01-31T08:25:44.540Z,28.13
2018-01-31T08:26:44.507Z,28.13
2018-01-31T08:27:44.516Z,33.75
2018-01-31T08:28:44.455Z,33.75
2018-01-31T08:29:44.419Z,33.75
2018-01-31T08:30:44.392Z,33.75
2018-01-31T08:31:44.360Z,28.13
2018-01-31T08:32:44.330Z,33.75
2018-01-31T08:33:44.302Z,33.75
2018-01-31T08:34:44.273Z,33.75
2018-01-31T08:35:44.248Z,33.75
2018-01-31T08:36:44.214Z,39.38
2018-01-31T08:37:44.202Z,45.00
2018-01-31T08:38:44.174Z,50.63
2018-01-31T08:39:44.132Z,67.50
2018-01-31T08:40:44.103Z,56.25
2018-01-31T08:41:44.073Z,56.25
2018-01-31T08:42:44.044Z,73.13
2018-01-31T08:43:44.015Z,61.88
2018-01-31T08:44:43.984Z,61.88
2018-01-31T08:45:43.954Z,67.50
2018-01-31T08:46:43.923Z,73.13
2018-01-31T08:47:43.899Z,73.13
2018-01-31T08:48:43.866Z,67.50
2018-01-31T08:49:45.724Z,56.25
2018-01-31T08:50:43.808Z,56.25
2018-01-31T08:51:43.780Z,56.25
2018-01-31T08:52:43.750Z,67.50
2018-01-31T08:53:43.729Z,56.25
2018-01-31T08:54:43.698Z,50.63
2018-01-31T08:55:43.670Z,50.63
2018-01-31T08:56:43.639Z,61.88
2018-01-31T08:57:45.227Z,61.88
2018-01-31T08:58:43.579Z,61.88
2018-01-31T08:59:45.227Z,61.88
2018-01-31T09:00:45.230Z,67.50
2018-01-31T09:01:45.228Z,73.13
2018-01-31T09:02:43.461Z,61.88
2018-01-31T09:03:43.444Z,61.88
2018-01-31T09:04:43.404Z,67.50
2018-01-31T09:05:43.377Z,67.50
2018-01-31T09:06:43.349Z,78.75
2018-01-31T09:07:43.318Z,78.75
2018-01-31T09:08:43.289Z,73.13
2018-01-31T09:09:43.258Z,84.38
2018-01-31T09:10:43.226Z,73.13
2018-01-31T09:11:43.198Z,78.75
2018-01-31T09:12:43.220Z,73.13
2018-01-31T09:13:43.143Z,73.13
2018-01-31T09:14:43.111Z,67.50
2018-01-31T09:15:43.092Z,73.13
2018-01-31T09:16:43.056Z,73.13
2018-01-31T09:17:43.028Z,56.25
2018-01-31T09:18:45.730Z,61.88
2018-01-31T09:19:42.974Z,56.25
2018-01-31T09:20:42.942Z,50.63
2018-01-31T09:21:42.913Z,56.25
2018-01-31T09:22:42.885Z,61.88
2018-01-31T09:23:42.858Z,50.63
2018-01-31T09:24:42.829Z,50.63
2018-01-31T09:25:44.728Z,50.63
2018-01-31T09:26:42.771Z,50.63
2018-01-31T09:27:42.741Z,56.25
2018-01-31T09:28:42.705Z,67.50
2018-01-31T09:29:42.677Z,67.50
2018-01-31T09:30:42.649Z,67.50
2018-01-31T09:31:42.623Z,78.75
2018-01-31T09:32:42.590Z,73.13
2018-01-31T09:33:42.564Z,67.50
2018-01-31T09:34:42.539Z,56.25
2018-01-31T09:35:42.510Z,56.25
2018-01-31T09:36:42.479Z,56.25
2018-01-31T09:37:42.453Z,56.25
2018-01-31T09:38:42.420Z,56.25
2018-01-31T09:39:42.394Z,61.88
2018-01-31T09:40:42.365Z,61.88
2018-01-31T09:41:42.329Z,73.13
2018-01-31T09:42:42.302Z,67.50
2018-01-31T09:43:42.274Z,78.75
2018-01-31T09:44:42.245Z,73.13
2018-01-31T09:45:42.218Z,73.13
2018-01-31T09:46:42.188Z,95.63
2018-01-31T09:47:42.162Z,106.88
2018-01-31T09:48:43.734Z,118.13
2018-01-31T09:49:42.105Z,118.13
2018-01-31T09:50:42.096Z,123.75
2018-01-31T09:51:42.050Z,123.75
2018-01-31T09:52:42.051Z,135.00
2018-01-31T09:53:44.735Z,135.00
2018-01-31T09:54:41.963Z,135.00
2018-01-31T09:55:41.931Z,135.00
2018-01-31T09:56:41.902Z,140.63
2018-01-31T09:57:41.868Z,135.00
2018-01-31T09:58:41.850Z,163.13
2018-01-31T09:59:41.815Z,168.75
2018-01-31T10:00:41.784Z,118.13
2018-01-31T10:01:41.756Z,106.88
2018-01-31T10:02:41.729Z,101.25
2018-01-31T10:03:41.696Z,118.13
2018-01-31T10:04:41.668Z,112.50
2018-01-31T10:05:41.644Z,118.13
2018-01-31T10:06:41.618Z,95.63
2018-01-31T10:07:41.592Z,106.88
2018-01-31T10:08:41.562Z,95.63
2018-01-31T10:09:41.525Z,106.88
2018-01-31T10:10:41.497Z,95.63
2018-01-31T10:11:41.469Z,101.25
2018-01-31T10:12:41.437Z,101.25
2018-01-31T10:13:41.413Z,106.88
2018-01-31T10:14:44.238Z,123.75
2018-01-31T10:15:41.365Z,123.75
2018-01-31T10:16:41.326Z,129.38
2018-01-31T10:17:41.347Z,123.75
2018-01-31T10:18:43.238Z,112.50
2018-01-31T10:19:41.245Z,101.25
2018-01-31T10:20:41.215Z,90.00
2018-01-31T10:21:41.178Z,90.00
2018-01-31T10:22:41.153Z,101.25
2018-01-31T10:23:41.120Z,101.25
2018-01-31T10:24:41.094Z,95.63
2018-01-31T10:25:41.064Z,95.63
2018-01-31T10:26:42.737Z,95.63
2018-01-31T10:27:41.006Z,95.63
2018-01-31T10:28:42.738Z,84.38
2018-01-31T10:29:40.961Z,95.63
2018-01-31T10:30:40.925Z,112.50
2018-01-31T10:31:43.764Z,129.38
2018-01-31T10:32:40.869Z,135.00
2018-01-31T10:33:40.843Z,123.75
2018-01-31T10:34:40.809Z,112.50
2018-01-31T10:35:40.787Z,95.63
2018-01-31T10:36:40.756Z,84.38
2018-01-31T10:37:40.721Z,95.63
2018-01-31T10:38:40.696Z,101.25
2018-01-31T10:39:40.665Z,118.13
2018-01-31T10:40:40.631Z,112.50
2018-01-31T10:41:40.603Z,95.63
2018-01-31T10:42:43.239Z,95.63
2018-01-31T10:43:40.560Z,90.00
2018-01-31T10:44:42.238Z,84.38
2018-01-31T10:45:40.491Z,78.75
2018-01-31T10:46:40.468Z,78.75
2018-01-31T10:47:40.432Z,84.38
2018-01-31T10:48:40.404Z,73.13
2018-01-31T10:49:42.242Z,78.75
2018-01-31T10:50:40.344Z,90.00
2018-01-31T10:51:40.315Z,90.00
2018-01-31T10:52:40.286Z,101.25
2018-01-31T10:57:40.141Z,61.88
2018-01-31T10:58:40.110Z,61.88
2018-01-31T10:59:40.080Z,73.13
2018-01-31T11:00:40.052Z,78.75
2018-01-31T11:01:40.026Z,90.00
2018-01-31T11:02:39.994Z,84.38
2018-01-31T11:03:39.966Z,78.75
2018-01-31T11:04:39.934Z,90.00
2018-01-31T11:05:39.910Z,90.00
2018-01-31T11:06:39.880Z,106.88
2018-01-31T11:07:39.848Z,112.50
2018-01-31T11:08:39.820Z,123.75
2018-01-31T11:09:39.789Z,118.13
2018-01-31T11:10:39.781Z,106.88
2018-01-31T11:11:39.736Z,112.50
2018-01-31T11:12:39.699Z,106.88
2018-01-31T11:13:39.673Z,112.50
2018-01-31T11:14:39.646Z,123.75
2018-01-31T11:15:39.617Z,123.75
2018-01-31T11:16:39.590Z,101.25
2018-01-31T11:17:39.556Z,84.38
2018-01-31T11:18:41.243Z,90.00
2018-01-31T11:19:39.495Z,95.63
2018-01-31T11:20:39.465Z,101.25
2018-01-31T11:21:39.439Z,90.00
2018-01-31T11:22:39.408Z,84.38
2018-01-31T11:23:39.383Z,78.75
2018-01-31T11:24:41.273Z,73.13
2018-01-31T11:25:39.323Z,73.13
2018-01-31T11:26:41.307Z,84.38
2018-01-31T11:27:39.274Z,78.75
2018-01-31T11:28:39.239Z,78.75
2018-01-31T11:29:39.225Z,90.00
2018-01-31T11:30:40.748Z,90.00
2018-01-31T11:31:39.149Z,95.63
2018-01-31T11:32:39.129Z,101.25
2018-01-31T11:33:39.090Z,84.38
2018-01-31T11:34:39.061Z,67.50
2018-01-31T11:35:39.030Z,67.50
2018-01-31T11:36:38.999Z,61.88
2018-01-31T11:37:40.745Z,84.38
2018-01-31T11:38:38.944Z,95.63
2018-01-31T11:39:38.916Z,95.63
2018-01-31T11:40:38.885Z,101.25
2018-01-31T11:41:38.859Z,101.25
2018-01-31T11:42:38.828Z,95.63
2018-01-31T11:43:38.815Z,84.38
2018-01-31T11:44:38.778Z,73.13
2018-01-31T11:45:38.749Z,84.38
2018-01-31T11:46:38.718Z,95.63
2018-01-31T11:47:38.695Z,112.50
2018-01-31T11:48:38.657Z,129.38
2018-01-31T11:49:38.619Z,118.13
2018-01-31T11:50:38.591Z,106.88
2018-01-31T11:51:38.574Z,90.00
2018-01-31T11:52:38.564Z,84.38
2018-01-31T11:53:38.505Z,78.75
2018-01-31T11:54:40.248Z,78.75
2018-01-31T11:55:38.447Z,67.50
2018-01-31T11:56:38.415Z,61.88
2018-01-31T11:57:38.445Z,61.88
2018-01-31T11:58:38.365Z,56.25
2018-01-31T11:59:38.338Z,67.50
2018-01-31T12:00:38.308Z,61.88
2018-01-31T12:01:38.273Z,56.25
2018-01-31T12:02:38.244Z,73.13
2018-01-31T12:03:38.221Z,61.88
2018-01-31T12:04:38.185Z,73.13
2018-01-31T12:05:38.154Z,67.50
2018-01-31T12:06:38.127Z,61.88
2018-01-31T12:07:39.749Z,67.50
2018-01-31T12:08:38.064Z,50.63
2018-01-31T12:09:38.039Z,45.00
2018-01-31T12:10:38.010Z,45.00
2018-01-31T12:11:37.978Z,50.63
2018-01-31T12:12:37.950Z,56.25
2018-01-31T12:13:37.924Z,50.63
2018-01-31T12:14:37.892Z,50.63
2018-01-31T12:15:37.866Z,61.88
2018-01-31T12:16:37.846Z,78.75
2018-01-31T12:17:37.810Z,90.00
2018-01-31T12:18:37.773Z,84.38
2018-01-31T12:19:37.745Z,73.13
2018-01-31T12:20:39.253Z,84.38
2018-01-31T12:21:37.688Z,73.13
2018-01-31T12:22:37.663Z,67.50
2018-01-31T12:23:37.638Z,67.50
2018-01-31T12:24:37.606Z,61.88
2018-01-31T12:25:37.576Z,61.88
2018-01-31T12:26:37.546Z,61.88
2018-01-31T12:27:37.515Z,61.88
2018-01-31T12:28:37.496Z,56.25
2018-01-31T12:29:37.453Z,45.00
2018-01-31T12:30:37.426Z,67.50
2018-01-31T12:31:37.394Z,84.38
2018-01-31T12:32:37.363Z,90.00
2018-01-31T12:33:37.335Z,84.38
2018-01-31T12:34:37.333Z,101.25
2018-01-31T12:35:37.279Z,106.88
2018-01-31T12:36:37.252Z,101.25
2018-01-31T12:37:37.221Z,101.25
2018-01-31T12:38:37.199Z,101.25
2018-01-31T12:39:37.172Z,95.63
2018-01-31T12:40:37.133Z,101.25
2018-01-31T12:41:37.133Z,84.38
2018-01-31T12:42:37.077Z,95.63
2018-01-31T12:43:37.050Z,84.38
2018-01-31T12:44:37.022Z,78.75
2018-01-31T12:45:36.983Z,78.75
2018-01-31T12:46:36.957Z,73.13
2018-01-31T12:47:36.923Z,84.38
2018-01-31T12:48:36.898Z,84.38
2018-01-31T12:49:36.877Z,78.75
2018-01-31T12:50:36.835Z,90.00
2018-01-31T12:51:36.807Z,84.38
2018-01-31T12:52:36.783Z,90.00
2018-01-31T12:53:36.755Z,84.38
2018-01-31T12:54:36.726Z,78.75
2018-01-31T12:55:36.692Z,73.13
2018-01-31T12:56:36.666Z,73.13
2018-01-31T12:57:36.640Z,56.25
2018-01-31T12:58:36.603Z,67.50
2018-01-31T12:59:36.604Z,61.88
2018-01-31T13:00:36.551Z,56.25
2018-01-31T13:01:36.511Z,56.25
2018-01-31T13:02:37.500Z,73.13
2018-01-31T13:03:36.469Z,95.63
2018-01-31T13:04:36.424Z,123.75
2018-01-31T13:05:36.421Z,129.38
2018-01-31T13:06:36.361Z,135.00
2018-01-31T13:07:36.333Z,135.00
2018-01-31T13:08:36.308Z,123.75
2018-01-31T13:09:36.277Z,123.75
2018-01-31T13:10:36.254Z,112.50
2018-01-31T13:11:36.225Z,123.75
2018-01-31T13:12:36.186Z,123.75
2018-01-31T13:13:36.163Z,123.75
2018-01-31T13:14:36.131Z,123.75
2018-01-31T13:15:36.101Z,112.50
2018-01-31T13:16:36.078Z,106.88
2018-01-31T13:17:36.036Z,106.88
2018-01-31T13:18:36.008Z,101.25
2018-01-31T13:19:36.003Z,95.63
2018-01-31T13:20:35.976Z,101.25
2018-01-31T13:21:35.922Z,84.38
2018-01-31T13:22:35.897Z,101.25
2018-01-31T13:23:35.866Z,101.25
2018-01-31T13:24:35.833Z,101.25
2018-01-31T13:25:35.800Z,101.25
2018-01-31T13:26:35.769Z,90.00
2018-01-31T13:27:35.738Z,95.63
2018-01-31T13:28:35.712Z,95.63
2018-01-31T13:29:35.681Z,90.00
2018-01-31T13:30:35.663Z,84.38
2018-01-31T13:31:37.260Z,84.38
2018-01-31T13:32:35.592Z,78.75
2018-01-31T13:33:35.570Z,90.00
2018-01-31T13:34:38.262Z,90.00
2018-01-31T13:35:37.262Z,95.63
2018-01-31T13:36:35.474Z,101.25
2018-01-31T13:37:35.447Z,101.25
2018-01-31T13:38:35.419Z,90.00
2018-01-31T13:39:35.387Z,101.25
2018-01-31T13:40:35.356Z,90.00
2018-01-31T13:41:35.327Z,78.75
2018-01-31T13:42:35.292Z,95.63
2018-01-31T13:43:35.266Z,78.75
2018-01-31T13:44:35.234Z,73.13
2018-01-31T13:45:35.207Z,78.75
2018-01-31T13:46:35.194Z,78.75
2018-01-31T13:47:35.151Z,67.50
2018-01-31T13:48:35.113Z,73.13
2018-01-31T13:49:36.764Z,67.50
2018-01-31T13:50:35.058Z,61.88
2018-01-31T13:51:35.034Z,73.13
2018-01-31T13:52:37.764Z,78.75
2018-01-31T13:53:34.970Z,73.13
2018-01-31T13:54:34.950Z,78.75
2018-01-31T13:55:34.910Z,78.75
2018-01-31T13:56:34.885Z,67.50
2018-01-31T13:57:34.845Z,61.88
2018-01-31T13:58:34.818Z,61.88
2018-01-31T13:59:34.789Z,61.88
2018-01-31T14:00:34.763Z,50.63
2018-01-31T14:01:34.734Z,45.00
2018-01-31T14:02:34.703Z,50.63
2018-01-31T14:03:34.667Z,61.88
2018-01-31T14:04:36.264Z,45.00
2018-01-31T14:05:34.610Z,39.38
2018-01-31T14:06:34.587Z,45.00
2018-01-31T14:07:34.553Z,39.38
2018-01-31T14:08:34.528Z,45.00
2018-01-31T14:09:34.500Z,39.38
2018-01-31T14:10:37.266Z,33.75
2018-01-31T14:11:34.430Z,33.75
2018-01-31T14:12:34.400Z,33.75
2018-01-31T14:13:37.336Z,33.75
2018-01-31T14:14:34.388Z,28.13
2018-01-31T14:15:34.314Z,28.13
2018-01-31T14:16:34.280Z,22.50
2018-01-31T14:17:34.248Z,28.13
2018-01-31T14:18:34.216Z,28.13
2018-01-31T14:19:34.188Z,28.13
2018-01-31T14:20:34.161Z,28.13
2018-01-31T14:21:34.130Z,33.75
2018-01-31T14:22:34.101Z,50.63
2018-01-31T14:23:34.110Z,39.38
2018-01-31T14:24:34.043Z,39.38
2018-01-31T14:25:34.009Z,33.75
2018-01-31T14:26:34.026Z,33.75
2018-01-31T14:27:33.962Z,39.38
2018-01-31T14:28:33.921Z,50.63
2018-01-31T14:29:33.897Z,50.63
2018-01-31T14:30:33.863Z,50.63
2018-01-31T14:31:33.834Z,39.38
2018-01-31T14:32:33.799Z,39.38
2018-01-31T14:33:33.772Z,33.75
2018-01-31T14:34:33.742Z,39.38
2018-01-31T14:35:35.269Z,33.75
2018-01-31T14:36:33.680Z,22.50
2018-01-31T14:37:33.650Z,22.50
2018-01-31T14:38:33.616Z,28.13
2018-01-31T14:39:33.597Z,33.75
2018-01-31T14:40:33.565Z,39.38
2018-01-31T14:41:35.269Z,39.38
2018-01-31T14:42:33.497Z,45.00
2018-01-31T14:43:33.467Z,45.00
2018-01-31T14:44:33.443Z,50.63
2018-01-31T14:45:33.410Z,56.25
2018-01-31T14:46:33.389Z,61.88
2018-01-31T14:47:33.368Z,67.50
2018-01-31T14:48:33.319Z,67.50
2018-01-31T14:49:33.291Z,67.50
2018-01-31T14:50:33.259Z,61.88
2018-01-31T14:51:33.231Z,61.88
2018-01-31T14:52:33.200Z,61.88
2018-01-31T14:53:33.164Z,61.88
2018-01-31T14:54:33.138Z,67.50
2018-01-31T14:55:33.103Z,67.50