createdAt,value
2023-02-12T00:01:39.848Z,11.48
2023-02-12T00:04:08.127Z,12.25
2023-02-12T00:06:36.105Z,10.15
2023-02-12T00:09:04.188Z,5.37
2023-02-12T00:11:32.455Z,8.48
2023-02-12T00:14:05.357Z,13.65
2023-02-12T00:16:33.695Z,6.62
2023-02-12T00:19:01.569Z,10.57
2023-02-12T00:21:29.568Z,8.95
2023-02-12T00:23:58.507Z,11.45
2023-02-12T00:26:26.380Z,13.18
2023-02-12T00:28:57.210Z,13.35
2023-02-12T00:31:29.019Z,13.35
2023-02-12T00:33:59.544Z,16.90
2023-02-12T00:36:30.629Z,10.05
2023-02-12T00:38:59.017Z,11.40
2023-02-12T00:41:27.503Z,13.15
2023-02-12T00:43:55.828Z,13.57
2023-02-12T00:46:23.675Z,12.30
2023-02-12T00:48:52.458Z,12.95
2023-02-12T00:51:23.679Z,12.88
2023-02-12T00:53:51.870Z,11.32
2023-02-12T00:56:19.970Z,11.57
2023-02-12T00:58:49.700Z,14.38
2023-02-12T01:01:18.868Z,10.65
2023-02-12T01:03:46.808Z,11.07
2023-02-12T01:06:14.771Z,15.07
2023-02-12T01:08:42.987Z,10.90
2023-02-12T01:11:14.753Z,11.48
2023-02-12T01:13:43.632Z,12.82
2023-02-12T01:16:24.097Z,12.88
2023-02-12T01:18:55.861Z,12.52
2023-02-12T01:21:27.662Z,12.45
2023-02-12T01:23:56.108Z,10.98
2023-02-12T01:26:25.605Z,7.18
2023-02-12T01:28:56.714Z,10.48
2023-02-12T01:31:27.913Z,13.68
2023-02-12T01:33:58.672Z,12.30
2023-02-12T01:36:31.376Z,13.88
2023-02-12T01:38:59.509Z,12.82
2023-02-12T01:41:30.869Z,12.73
2023-02-12T01:44:29.300Z,10.98
2023-02-12T01:47:00.296Z,13.68
2023-02-12T01:49:37.042Z,12.63
2023-02-12T01:52:16.113Z,25.58
2023-02-12T01:54:44.574Z,18.30
2023-02-12T01:57:17.569Z,12.02
2023-02-12T01:59:52.925Z,18.15
2023-02-12T02:02:21.487Z,21.35
2023-02-12T02:04:58.164Z,23.80
2023-02-12T02:07:26.261Z,27.98
2023-02-12T02:09:55.514Z,23.27
2023-02-12T02:12:42.916Z,21.20
2023-02-12T02:15:12.174Z,23.08
2023-02-12T02:17:58.643Z,25.58
2023-02-12T02:20:47.773Z,20.50
2023-02-12T02:23:52.786Z,16.73
2023-02-12T02:26:39.591Z,20.73
2023-02-12T02:29:50.990Z,21.83
2023-02-12T02:32:27.493Z,25.12
2023-02-12T02:35:20.642Z,21.60
2023-02-12T02:38:08.314Z,24.42
2023-02-12T02:40:54.765Z,50.55
2023-02-12T02:43:44.751Z,24.20
2023-02-12T02:46:20.737Z,42.65
2023-02-12T02:48:53.976Z,100.93
2023-02-12T02:54:12.455Z,32.55
2023-02-12T02:56:44.418Z,33.60
2023-02-12T02:59:22.920Z,44.17
2023-02-12T03:02:05.118Z,25.75
2023-02-12T03:05:00.623Z,30.73
2023-02-12T03:07:41.881Z,33.35
2023-02-12T03:10:22.138Z,35.75
2023-02-12T03:13:06.842Z,34.85
2023-02-12T03:15:42.326Z,40.78
2023-02-12T03:18:15.494Z,92.93
2023-02-12T03:20:53.407Z,32.17
2023-02-12T03:23:40.268Z,33.40
2023-02-12T03:26:26.094Z,89.18
2023-02-12T03:28:54.080Z,33.53
2023-02-12T03:31:51.636Z,40.40
2023-02-12T03:34:31.563Z,39.90
2023-02-12T03:37:24.133Z,39.53
2023-02-12T03:40:20.108Z,37.53
2023-02-12T03:43:23.072Z,32.28
2023-02-12T03:46:13.511Z,22.23
2023-02-12T03:48:55.675Z,33.95
2023-02-12T03:51:31.036Z,29.92
2023-02-12T03:53:59.468Z,34.33
2023-02-12T03:56:58.366Z,36.17
2023-02-12T03:59:26.906Z,26.92
2023-02-12T04:01:56.577Z,29.48
2023-02-12T04:04:26.975Z,36.65
2023-02-12T04:06:55.368Z,23.62
2023-02-12T04:09:26.260Z,19.25
2023-02-12T04:12:00.768Z,23.50
2023-02-12T04:14:55.892Z,23.87
2023-02-12T04:17:52.110Z,18.05
2023-02-12T04:20:58.652Z,17.85
2023-02-12T04:23:52.467Z,27.67
2023-02-12T04:26:46.082Z,22.45
2023-02-12T04:29:36.108Z,21.15
2023-02-12T04:32:22.286Z,11.32
2023-02-12T04:35:02.163Z,25.58
2023-02-12T04:37:39.066Z,20.85
2023-02-12T04:40:11.800Z,15.13
2023-02-12T04:42:48.702Z,13.95
2023-02-12T04:45:24.366Z,18.62
2023-02-12T04:47:52.354Z,24.52
2023-02-12T04:50:20.629Z,15.48
2023-02-12T04:52:48.776Z,13.48
2023-02-12T04:55:16.869Z,11.63
2023-02-12T04:57:45.071Z,15.10
2023-02-12T05:00:15.484Z,13.15
2023-02-12T05:02:46.076Z,9.65
2023-02-12T05:05:17.652Z,12.73
2023-02-12T05:07:45.518Z,9.32
2023-02-12T05:10:13.359Z,10.73
2023-02-12T05:12:41.631Z,11.88
2023-02-12T05:15:09.923Z,13.90
2023-02-12T05:17:38.496Z,10.07
2023-02-12T05:20:11.134Z,9.73
2023-02-12T05:22:42.200Z,10.13
2023-02-12T05:25:10.603Z,9.68
2023-02-12T05:27:39.654Z,14.02
2023-02-12T05:30:09.748Z,11.32
2023-02-12T05:32:38.068Z,14.07
2023-02-12T05:35:06.198Z,6.43
2023-02-12T05:37:37.389Z,10.57
2023-02-12T05:40:07.132Z,5.70
2023-02-12T05:42:38.088Z,10.93
2023-02-12T05:45:06.867Z,5.85
2023-02-12T05:47:34.737Z,7.80
2023-02-12T05:50:02.700Z,7.95
2023-02-12T05:52:30.965Z,9.27
2023-02-12T05:55:01.912Z,8.73
2023-02-12T05:57:30.696Z,7.97
2023-02-12T05:59:58.563Z,6.10
2023-02-12T06:02:26.617Z,9.82
2023-02-12T06:04:54.859Z,10.27
2023-02-12T06:07:23.392Z,6.00
2023-02-12T06:09:51.280Z,5.07
2023-02-12T06:12:19.501Z,5.70
2023-02-12T06:14:50.107Z,9.20
2023-02-12T06:17:18.048Z,10.48
2023-02-12T06:19:46.272Z,9.18
2023-02-12T06:22:14.117Z,9.02
2023-02-12T06:24:41.868Z,7.28
2023-02-12T06:27:10.071Z,13.57
2023-02-12T06:29:37.856Z,12.13
2023-02-12T06:32:08.698Z,11.57
2023-02-12T06:34:36.823Z,13.23
2023-02-12T06:37:04.541Z,17.90
2023-02-12T06:39:32.263Z,15.15
2023-02-12T06:42:00.464Z,11.07
2023-02-12T06:44:28.149Z,10.27
2023-02-12T06:46:56.088Z,11.30
2023-02-12T06:49:24.441Z,9.73
2023-02-12T06:51:52.092Z,14.60
2023-02-12T06:54:19.918Z,10.85
2023-02-12T06:56:48.293Z,11.52
2023-02-12T06:59:17.385Z,12.05
2023-02-12T07:01:45.270Z,7.55
2023-02-12T07:04:14.277Z,15.00
2023-02-12T07:06:42.166Z,13.85
2023-02-12T07:09:10.116Z,12.23
2023-02-12T07:11:38.911Z,12.05
2023-02-12T07:14:07.762Z,17.23
2023-02-12T07:16:35.630Z,12.90
2023-02-12T07:19:03.960Z,15.00
2023-02-12T07:21:32.414Z,19.08
2023-02-12T07:24:00.395Z,20.88
2023-02-12T07:26:28.584Z,27.30
2023-02-12T07:28:58.858Z,24.00
2023-02-12T07:31:26.991Z,24.10
2023-02-12T07:33:57.445Z,18.73
2023-02-12T07:36:28.467Z,13.38
2023-02-12T07:38:57.889Z,19.80
2023-02-12T07:41:31.624Z,21.70
2023-02-12T07:44:07.657Z,18.55
2023-02-12T07:46:38.594Z,16.30
2023-02-12T07:49:11.086Z,15.90
2023-02-12T07:51:39.084Z,14.68
2023-02-12T07:54:07.435Z,15.68
2023-02-12T07:56:37.925Z,15.57
2023-02-12T07:59:15.043Z,13.95
2023-02-12T08:01:48.851Z,10.10
2023-02-12T08:04:19.550Z,11.18
2023-02-12T08:06:50.211Z,10.77
2023-02-12T08:09:25.124Z,14.05
2023-02-12T08:11:53.316Z,10.23
2023-02-12T08:14:22.861Z,13.75
2023-02-12T08:16:51.622Z,10.18
2023-02-12T08:19:24.056Z,9.90
2023-02-12T08:21:56.279Z,16.55
2023-02-12T08:24:24.957Z,10.32
2023-02-12T08:26:53.229Z,11.77
2023-02-12T08:29:27.075Z,10.13
2023-02-12T08:32:01.302Z,20.55
2023-02-12T08:34:32.009Z,15.43
2023-02-12T08:39:46.103Z,8.90
2023-02-12T08:42:14.207Z,10.20
2023-02-12T08:44:43.240Z,7.90
2023-02-12T08:47:11.261Z,9.68
2023-02-12T08:49:39.380Z,9.02
2023-02-12T08:52:07.080Z,18.37
2023-02-12T08:54:34.788Z,8.15
2023-02-12T08:57:04.201Z,8.70
2023-02-12T08:59:32.688Z,7.85
2023-02-12T09:02:01.253Z,6.45
2023-02-12T09:04:30.309Z,8.70
2023-02-12T09:06:58.591Z,8.57
2023-02-12T09:09:26.323Z,7.37
2023-02-12T09:11:54.535Z,8.77
2023-02-12T09:14:25.423Z,8.90
2023-02-12T09:16:54.527Z,9.88
2023-02-12T09:19:23.277Z,11.45
2023-02-12T09:21:56.409Z,16.77
2023-02-12T09:24:28.151Z,7.15
2023-02-12T09:26:56.885Z,9.20
2023-02-12T09:29:25.206Z,8.15
2023-02-12T09:31:53.216Z,9.07
2023-02-12T09:34:21.136Z,6.97
2023-02-12T09:36:49.346Z,6.45
2023-02-12T09:39:17.211Z,8.13
2023-02-12T09:41:58.182Z,9.85
2023-02-12T09:44:50.209Z,8.80
2023-02-12T09:47:31.411Z,6.55
2023-02-12T09:50:27.765Z,19.00
2023-02-12T09:52:58.294Z,7.93
2023-02-12T09:55:31.042Z,8.75
2023-02-12T09:58:02.592Z,10.90
2023-02-12T10:00:32.111Z,6.37
2023-02-12T10:03:14.915Z,7.55
2023-02-12T10:05:54.202Z,7.93
2023-02-12T10:08:47.304Z,4.45
2023-02-12T10:11:33.573Z,7.40
2023-02-12T10:14:04.676Z,13.32
2023-02-12T10:16:59.879Z,6.20
2023-02-12T10:20:01.872Z,7.05
2023-02-12T10:22:30.917Z,5.87
2023-02-12T10:25:30.324Z,6.45
2023-02-12T10:28:05.434Z,5.22
2023-02-12T10:31:00.336Z,6.43
2023-02-12T10:33:49.562Z,9.02
2023-02-12T10:36:24.089Z,5.75
2023-02-12T10:39:13.715Z,6.55
2023-02-12T10:41:49.925Z,5.10
2023-02-12T10:44:18.181Z,5.85
2023-02-12T10:46:46.494Z,5.32
2023-02-12T10:49:18.396Z,6.28
2023-02-12T10:52:06.470Z,3.83
2023-02-12T10:54:49.413Z,4.43
2023-02-12T10:57:27.510Z,5.70
2023-02-12T10:59:57.727Z,9.82
2023-02-12T11:02:32.027Z,4.78
2023-02-12T11:05:16.090Z,4.95
2023-02-12T11:07:50.346Z,5.05
2023-02-12T11:10:27.131Z,5.35
2023-02-12T11:12:56.049Z,4.25
2023-02-12T11:15:26.412Z,5.45
2023-02-12T11:18:06.229Z,6.35
2023-02-12T11:21:13.270Z,5.07
2023-02-12T11:23:45.530Z,2.95
2023-02-12T11:26:19.940Z,4.32
2023-02-12T11:29:22.097Z,5.12
2023-02-12T11:32:05.282Z,5.07
2023-02-12T11:34:33.300Z,2.42
2023-02-12T11:37:02.548Z,3.65
2023-02-12T11:39:37.144Z,2.80
2023-02-12T11:42:26.880Z,2.15
2023-02-12T11:45:00.555Z,3.00
2023-02-12T11:47:32.410Z,3.83
2023-02-12T11:50:21.309Z,3.72
2023-02-12T11:52:56.518Z,4.43
2023-02-12T11:55:34.158Z,3.97
2023-02-12T11:58:15.331Z,2.67
2023-02-12T12:00:53.185Z,3.10
2023-02-12T12:03:33.294Z,3.75
2023-02-12T12:06:24.973Z,4.43
2023-02-12T12:09:05.633Z,3.35
2023-02-12T12:11:53.034Z,2.15
2023-02-12T12:14:30.613Z,4.18
2023-02-12T12:17:31.472Z,4.70
2023-02-12T12:20:07.480Z,2.70
2023-02-12T12:22:41.373Z,3.90
2023-02-12T12:25:19.773Z,5.28
2023-02-12T12:28:08.445Z,4.57
2023-02-12T12:30:55.295Z,3.92
2023-02-12T12:33:41.843Z,5.07
2023-02-12T12:36:54.430Z,3.78
2023-02-12T12:39:59.623Z,4.28
2023-02-12T12:43:03.398Z,2.83
2023-02-12T12:45:52.017Z,2.15
2023-02-12T12:48:51.027Z,2.70
2023-02-12T12:51:41.608Z,3.55
2023-02-12T12:54:48.126Z,3.83
2023-02-12T12:57:49.114Z,2.72
2023-02-12T13:00:40.349Z,2.83
2023-02-12T13:03:20.862Z,1.45
2023-02-12T13:06:08.620Z,2.10
2023-02-12T13:09:07.803Z,2.75
2023-02-12T13:12:13.049Z,1.92
2023-02-12T13:15:20.058Z,1.87
2023-02-12T13:18:25.767Z,2.90
2023-02-12T13:21:29.889Z,4.03
2023-02-12T13:24:06.046Z,3.08
2023-02-12T13:26:42.261Z,3.55
2023-02-12T13:29:37.562Z,2.58
2023-02-12T13:32:17.239Z,3.25
2023-02-12T13:34:46.453Z,2.47
2023-02-12T13:37:21.346Z,3.28
2023-02-12T13:39:50.705Z,5.03
2023-02-12T13:42:48.278Z,5.15
2023-02-12T13:45:36.022Z,1.62
2023-02-12T13:48:34.568Z,3.42
2023-02-12T13:51:25.077Z,4.50
2023-02-12T13:54:19.754Z,1.73
2023-02-12T13:56:51.525Z,4.57
2023-02-12T13:59:31.940Z,3.10
2023-02-12T14:02:06.325Z,3.40
2023-02-12T14:04:42.065Z,4.50
2023-02-12T14:07:17.218Z,3.05
2023-02-12T14:09:49.869Z,1.92
2023-02-12T14:12:27.106Z,3.90
2023-02-12T14:15:04.525Z,4.80
2023-02-12T14:17:32.397Z,3.00
2023-02-12T14:20:29.766Z,2.15
2023-02-12T14:23:27.395Z,3.05
2023-02-12T14:26:02.807Z,4.50
2023-02-12T14:28:46.939Z,4.53
2023-02-12T14:31:19.630Z,3.47
2023-02-12T14:34:11.742Z,7.28
2023-02-12T14:36:45.853Z,11.80
2023-02-12T14:39:19.848Z,11.88
2023-02-12T14:41:57.600Z,4.20
2023-02-12T14:44:27.634Z,3.65
2023-02-12T14:46:58.260Z,3.58
2023-02-12T14:49:49.696Z,4.47
2023-02-12T14:52:23.058Z,3.30
2023-02-12T14:57:35.450Z,4.03
2023-02-12T15:00:25.938Z,5.00
2023-02-12T15:03:13.120Z,3.70
2023-02-12T15:05:56.467Z,5.15
2023-02-12T15:08:49.465Z,3.92
2023-02-12T15:11:33.892Z,3.00
2023-02-12T15:14:05.570Z,1.73
2023-02-12T15:17:07.762Z,3.47
2023-02-12T15:19:48.912Z,3.67
2023-02-12T15:22:23.860Z,3.35
2023-02-12T15:24:52.400Z,4.60
2023-02-12T15:27:22.352Z,2.47
2023-02-12T15:29:53.189Z,4.12
2023-02-12T15:32:27.912Z,2.25
2023-02-12T15:34:56.571Z,6.70
2023-02-12T15:37:30.781Z,4.70
2023-02-12T15:40:02.127Z,5.18
2023-02-12T15:45:10.828Z,3.08
2023-02-12T15:47:39.084Z,5.12
2023-02-12T15:50:07.359Z,2.95
2023-02-12T15:52:39.316Z,4.57
2023-02-12T15:55:16.685Z,2.67
2023-02-12T15:57:50.566Z,3.28
2023-02-12T16:00:35.968Z,4.65
2023-02-12T16:03:04.500Z,8.40
2023-02-12T16:05:35.390Z,7.47
2023-02-12T16:08:03.911Z,7.80
2023-02-12T16:10:32.353Z,6.65
2023-02-12T16:13:00.498Z,7.90
2023-02-12T16:15:34.844Z,4.35
2023-02-12T16:18:06.545Z,4.37
2023-02-12T16:20:35.331Z,4.03
2023-02-12T16:23:06.832Z,3.42
2023-02-12T16:25:35.565Z,3.72
2023-02-12T16:28:15.138Z,5.35
2023-02-12T16:30:44.811Z,3.25
2023-02-12T16:33:34.177Z,4.30
2023-02-12T16:36:05.689Z,3.45
2023-02-12T16:38:39.724Z,6.47
2023-02-12T16:41:57.149Z,3.47
2023-02-12T16:44:31.757Z,3.50
2023-02-12T16:47:01.737Z,5.55
2023-02-12T16:49:30.002Z,8.27
2023-02-12T16:52:23.244Z,4.00
2023-02-12T16:54:51.687Z,3.17
2023-02-12T16:57:19.506Z,3.53
2023-02-12T16:59:47.416Z,3.87
2023-02-12T17:02:16.450Z,3.92
2023-02-12T17:04:44.451Z,4.25
2023-02-12T17:07:28.619Z,5.50
2023-02-12T17:09:57.790Z,7.62
2023-02-12T17:12:26.131Z,4.62
2023-02-12T17:14:55.250Z,3.60
2023-02-12T17:17:23.523Z,2.62
2023-02-12T17:19:54.757Z,3.00
2023-02-12T17:22:28.204Z,4.65
2023-02-12T17:24:59.324Z,3.85
2023-02-12T17:27:27.531Z,3.10
2023-02-12T17:29:58.686Z,3.12
2023-02-12T17:32:26.666Z,7.22
2023-02-12T17:34:55.200Z,4.03
2023-02-12T17:37:25.820Z,7.12
2023-02-12T17:39:55.501Z,3.60
2023-02-12T17:42:23.384Z,4.05
2023-02-12T17:44:51.455Z,2.62
2023-02-12T17:47:20.197Z,4.05
2023-02-12T17:49:48.369Z,2.80
2023-02-12T17:52:16.653Z,3.00
2023-02-12T17:54:46.238Z,4.75
2023-02-12T17:57:15.511Z,4.72
2023-02-12T17:59:43.925Z,3.65
2023-02-12T18:02:15.329Z,4.12
2023-02-12T18:04:43.871Z,4.45
2023-02-12T18:07:12.109Z,5.75
2023-02-12T18:09:40.479Z,7.18
2023-02-12T18:12:09.305Z,11.93
2023-02-12T18:14:37.548Z,5.57
2023-02-12T18:17:08.399Z,6.32
2023-02-12T18:19:37.420Z,6.70
2023-02-12T18:22:05.582Z,4.93
2023-02-12T18:24:35.284Z,5.90
2023-02-12T18:27:03.977Z,6.47
2023-02-12T18:29:32.220Z,7.70
2023-02-12T18:32:00.460Z,7.20
2023-02-12T18:34:29.432Z,9.30
2023-02-12T18:37:01.110Z,10.82
2023-02-12T18:39:30.530Z,9.50
2023-02-12T18:41:58.897Z,6.45
2023-02-12T18:44:27.279Z,7.15
2023-02-12T18:46:57.751Z,5.43
2023-02-12T18:49:27.298Z,5.87
2023-02-12T18:51:57.062Z,5.85
2023-02-12T18:54:25.474Z,9.50
2023-02-12T18:56:54.238Z,7.75
2023-02-12T18:59:25.687Z,12.60
2023-02-12T19:01:56.280Z,8.70
2023-02-12T19:04:25.599Z,6.00
2023-02-12T19:06:54.650Z,4.65
2023-02-12T19:09:25.617Z,3.78
2023-02-12T19:11:57.419Z,4.60
2023-02-12T19:14:27.369Z,5.22
2023-02-12T19:16:55.826Z,5.40
2023-02-12T19:19:23.853Z,5.57
2023-02-12T19:21:51.810Z,9.25
2023-02-12T19:24:26.222Z,6.25
2023-02-12T19:26:56.759Z,10.37
2023-02-12T19:29:25.303Z,11.07
2023-02-12T19:31:53.369Z,6.87
2023-02-12T19:34:23.493Z,8.20
2023-02-12T19:36:52.442Z,6.75
2023-02-12T19:39:24.935Z,11.20
2023-02-12T19:44:25.523Z,8.05
2023-02-12T19:46:53.961Z,7.90
2023-02-12T19:49:24.170Z,9.18
2023-02-12T19:51:52.097Z,8.27
2023-02-12T19:54:22.266Z,9.43
2023-02-12T19:56:51.075Z,7.70
2023-02-12T19:59:20.633Z,11.10
2023-02-12T20:01:49.631Z,17.83
2023-02-12T20:04:20.582Z,6.85
2023-02-12T20:06:52.912Z,5.95
2023-02-12T20:11:49.678Z,10.25
2023-02-12T20:14:18.059Z,6.82
2023-02-12T20:16:47.825Z,6.62
2023-02-12T20:19:24.878Z,2.75
2023-02-12T20:21:56.035Z,11.75
2023-02-12T20:24:30.266Z,2.65
2023-02-12T20:27:00.541Z,6.78
2023-02-12T20:29:29.114Z,8.10
2023-02-12T20:31:57.197Z,9.10
2023-02-12T20:34:25.603Z,4.03
2023-02-12T20:36:54.345Z,7.72
2023-02-12T20:39:22.327Z,12.43
2023-02-12T20:41:51.015Z,14.10
2023-02-12T20:44:21.691Z,11.40
2023-02-12T20:46:55.628Z,9.20
2023-02-12T20:49:26.240Z,7.57
2023-02-12T20:51:54.437Z,7.90
2023-02-12T20:54:22.664Z,7.12
2023-02-12T20:56:51.195Z,10.30
2023-02-12T20:59:20.636Z,4.70
2023-02-12T21:01:49.457Z,9.27
2023-02-12T21:04:20.024Z,7.32
2023-02-12T21:06:48.894Z,9.02
2023-02-12T21:09:19.034Z,8.98
2023-02-12T21:11:47.214Z,7.28
2023-02-12T21:14:24.487Z,8.57
2023-02-12T21:16:56.767Z,6.93
2023-02-12T21:19:25.828Z,6.60
2023-02-12T21:21:54.550Z,3.60
2023-02-12T21:24:25.362Z,9.55
2023-02-12T21:26:54.871Z,6.15
2023-02-12T21:29:24.030Z,4.03
2023-02-12T21:31:52.093Z,4.62
2023-02-12T21:34:22.916Z,6.28
2023-02-12T21:36:57.059Z,4.47
2023-02-12T21:39:28.763Z,6.53
2023-02-12T21:42:03.276Z,6.07
2023-02-12T21:44:33.172Z,5.05
2023-02-12T21:47:01.951Z,4.25
2023-02-12T21:49:29.991Z,4.85
2023-02-12T21:52:02.705Z,5.50
2023-02-12T21:54:31.605Z,6.20
2023-02-12T21:57:00.613Z,12.15
2023-02-12T21:59:32.608Z,13.60
2023-02-12T22:02:02.141Z,17.25
2023-02-12T22:04:30.508Z,22.95
2023-02-12T22:06:59.932Z,70.20
2023-02-12T22:09:30.847Z,95.38
2023-02-12T22:11:58.926Z,84.25
2023-02-12T22:14:26.957Z,41.28
2023-02-12T22:16:54.658Z,39.13
2023-02-12T22:19:22.927Z,59.80
2023-02-12T22:21:53.717Z,37.72
2023-02-12T22:24:24.332Z,44.45
2023-02-12T22:26:54.478Z,33.15
2023-02-12T22:29:23.636Z,27.23
2023-02-12T22:31:52.134Z,30.02
2023-02-12T22:34:20.309Z,27.15
2023-02-12T22:36:48.559Z,16.45
2023-02-12T22:39:17.979Z,19.65
2023-02-12T22:41:48.676Z,10.20
2023-02-12T22:44:19.458Z,18.15
2023-02-12T22:49:18.473Z,17.23
2023-02-12T22:51:46.428Z,24.02
2023-02-12T22:54:17.790Z,41.15
2023-02-12T22:56:51.111Z,23.70
2023-02-12T22:59:19.639Z,23.73
2023-02-12T23:01:47.859Z,18.10
2023-02-12T23:04:17.700Z,44.03
2023-02-12T23:06:48.511Z,16.52
2023-02-12T23:09:19.391Z,19.95
2023-02-12T23:11:48.526Z,12.57
2023-02-12T23:14:16.974Z,13.88
2023-02-12T23:16:44.958Z,19.55
2023-02-12T23:19:13.511Z,27.52
2023-02-12T23:21:42.103Z,43.70
2023-02-12T23:24:13.856Z,56.70
2023-02-12T23:26:41.989Z,55.85
2023-02-12T23:29:09.753Z,29.37
2023-02-12T23:31:38.673Z,29.80
2023-02-12T23:34:06.853Z,28.33
2023-02-12T23:36:37.708Z,33.85
2023-02-12T23:39:06.301Z,33.88
2023-02-12T23:41:34.446Z,21.77
2023-02-12T23:44:02.271Z,26.65
2023-02-12T23:46:30.422Z,19.50
2023-02-12T23:48:58.647Z,22.15
2023-02-12T23:51:26.346Z,21.58
2023-02-12T23:53:54.184Z,18.30
2023-02-12T23:56:22.471Z,20.40
2023-02-12T23:58:50.503Z,16.50
