createdAt,value
2018-12-08T00:00:11.639Z,42.13
2018-12-08T00:02:44.880Z,42.67
2018-12-08T00:05:16.185Z,41.93
2018-12-08T00:07:49.291Z,40.87
2018-12-08T00:12:56.798Z,36.40
2018-12-08T00:15:29.408Z,35.90
2018-12-08T00:18:01.730Z,40.87
2018-12-08T00:20:33.474Z,38.88
2018-12-08T00:23:07.785Z,38.95
2018-12-08T00:25:39.165Z,31.27
2018-12-08T00:28:10.204Z,33.63
2018-12-08T00:31:56.443Z,32.73
2018-12-08T00:34:27.776Z,36.77
2018-12-08T00:36:59.765Z,40.80
2018-12-08T00:39:33.049Z,43.97
2018-12-08T00:42:04.145Z,41.77
2018-12-08T00:44:35.296Z,40.83
2018-12-08T00:47:09.608Z,43.67
2018-12-08T00:49:41.592Z,39.20
2018-12-08T00:52:13.630Z,38.67
2018-12-08T00:54:45.010Z,35.27
2018-12-08T00:57:16.098Z,39.53
2018-12-08T01:02:23.880Z,35.77
2018-12-08T01:04:55.973Z,35.33
2018-12-08T01:10:04.770Z,33.40
2018-12-08T01:12:36.540Z,32.70
2018-12-08T01:15:08.633Z,29.07
2018-12-08T01:17:39.549Z,27.60
2018-12-08T01:20:11.709Z,27.03
2018-12-08T01:22:45.137Z,25.83
2018-12-08T01:25:17.199Z,27.10
2018-12-08T01:27:47.681Z,27.40
2018-12-08T01:30:18.460Z,40.23
2018-12-08T01:32:49.931Z,45.40
2018-12-08T01:37:57.739Z,45.13
2018-12-08T01:40:29.655Z,42.80
2018-12-08T01:43:04.061Z,41.33
2018-12-08T01:45:35.480Z,36.40
2018-12-08T01:48:07.624Z,33.53
2018-12-08T01:50:38.475Z,38.33
2018-12-08T01:53:10.316Z,30.67
2018-12-08T01:58:24.879Z,33.60
2018-12-08T02:00:57.199Z,29.73
2018-12-08T02:03:30.440Z,29.77
2018-12-08T02:06:02.580Z,28.20
2018-12-08T02:08:34.846Z,22.63
2018-12-08T02:11:08.057Z,22.20
2018-12-08T02:13:41.097Z,22.70
2018-12-08T02:16:12.191Z,23.42
2018-12-08T02:18:44.006Z,19.20
2018-12-08T02:21:15.045Z,21.27
2018-12-08T02:23:47.955Z,21.10
2018-12-08T02:28:56.815Z,22.57
2018-12-08T02:31:27.674Z,23.67
2018-12-08T02:33:58.860Z,19.27
2018-12-08T02:36:29.489Z,20.57
2018-12-08T02:39:00.168Z,21.70
2018-12-08T02:41:31.759Z,21.47
2018-12-08T02:44:04.558Z,18.77
2018-12-08T02:46:36.512Z,18.83
2018-12-08T02:49:07.566Z,17.57
2018-12-08T02:51:39.005Z,18.70
2018-12-08T02:54:10.233Z,20.40
2018-12-08T02:59:18.271Z,22.23
2018-12-08T03:01:49.192Z,23.57
2018-12-08T03:04:20.436Z,22.97
2018-12-08T03:06:52.679Z,23.70
2018-12-08T03:09:25.067Z,22.48
2018-12-08T03:11:56.732Z,23.50
2018-12-08T03:14:27.534Z,25.27
2018-12-08T03:17:01.262Z,23.83
2018-12-08T03:19:37.810Z,23.50
2018-12-08T03:22:09.448Z,26.37
2018-12-08T03:24:40.892Z,24.07
2018-12-08T03:27:11.493Z,25.15
2018-12-08T03:29:42.006Z,25.57
2018-12-08T03:32:14.494Z,26.25
2018-12-08T03:34:45.328Z,29.30
2018-12-08T03:37:17.971Z,27.90
2018-12-08T03:39:49.684Z,28.13
2018-12-08T03:42:22.545Z,30.77
2018-12-08T03:44:53.515Z,31.37
2018-12-08T03:47:25.073Z,31.70
2018-12-08T03:49:56.196Z,31.47
2018-12-08T03:52:26.697Z,29.77
2018-12-08T03:54:59.157Z,31.77
2018-12-08T04:00:07.656Z,34.17
2018-12-08T04:02:38.899Z,34.80
2018-12-08T04:05:13.473Z,34.67
2018-12-08T04:07:45.634Z,34.77
2018-12-08T04:10:17.668Z,34.95
2018-12-08T04:12:48.154Z,35.47
2018-12-08T04:15:19.003Z,36.73
2018-12-08T04:17:51.198Z,34.50
2018-12-08T04:20:22.161Z,33.45
2018-12-08T04:22:54.599Z,33.13
2018-12-08T04:25:25.350Z,35.47
2018-12-08T04:27:56.143Z,35.43
2018-12-08T04:30:26.674Z,38.93
2018-12-08T04:35:34.465Z,41.10
2018-12-08T04:43:35.769Z,41.93
2018-12-08T04:46:06.221Z,43.20
2018-12-08T04:48:36.334Z,45.03
2018-12-08T04:53:48.221Z,43.40
2018-12-08T04:56:18.444Z,51.23
2018-12-08T04:58:48.701Z,46.67
2018-12-08T05:01:19.049Z,46.57
2018-12-08T05:03:49.142Z,47.13
2018-12-08T05:06:19.351Z,43.63
2018-12-08T05:08:50.355Z,48.53
2018-12-08T05:11:20.630Z,44.85
2018-12-08T05:13:50.827Z,43.90
2018-12-08T05:16:21.152Z,48.58
2018-12-08T05:18:51.355Z,46.83
2018-12-08T05:21:21.373Z,50.27
2018-12-08T05:23:51.584Z,49.73
2018-12-08T05:26:21.652Z,46.50
2018-12-08T05:28:52.028Z,45.80
2018-12-08T05:31:22.310Z,48.17
2018-12-08T05:33:52.947Z,42.33
2018-12-08T05:36:23.239Z,45.10
2018-12-08T05:38:53.252Z,46.30
2018-12-08T05:41:23.397Z,44.75
2018-12-08T05:43:54.092Z,47.37
2018-12-08T05:46:24.249Z,50.63
2018-12-08T05:48:54.657Z,47.70
2018-12-08T05:51:24.781Z,47.67
2018-12-08T05:53:54.856Z,45.63
2018-12-08T05:56:25.086Z,44.50
2018-12-08T05:58:56.508Z,46.80
2018-12-08T06:01:27.020Z,46.20
2018-12-08T06:03:57.621Z,44.43
2018-12-08T06:06:27.847Z,43.53
2018-12-08T06:08:57.915Z,41.90
2018-12-08T06:11:28.355Z,41.73
2018-12-08T06:13:59.591Z,45.13
2018-12-08T06:16:29.657Z,43.40
2018-12-08T06:19:00.210Z,43.60
2018-12-08T06:21:37.784Z,45.40
2018-12-08T06:27:16.163Z,43.83
2018-12-08T06:29:46.930Z,42.63
2018-12-08T06:32:17.895Z,41.70
2018-12-08T06:34:48.014Z,41.63
2018-12-08T06:37:18.505Z,42.70
2018-12-08T06:39:48.572Z,46.80
2018-12-08T06:42:18.747Z,42.80
2018-12-08T06:44:49.184Z,41.50
2018-12-08T06:47:19.561Z,41.23
2018-12-08T06:49:49.811Z,35.93
2018-12-08T06:52:20.387Z,38.83
2018-12-08T06:54:50.568Z,37.27
2018-12-08T06:57:20.874Z,42.37
2018-12-08T06:59:51.217Z,35.43
2018-12-08T07:02:21.275Z,34.80
2018-12-08T07:04:51.588Z,35.67
2018-12-08T07:07:21.837Z,36.20
2018-12-08T07:09:52.277Z,36.60
2018-12-08T07:12:22.465Z,33.00
2018-12-08T07:14:52.953Z,34.67
2018-12-08T07:17:23.468Z,33.93
2018-12-08T07:19:54.582Z,25.33
2018-12-08T07:22:24.706Z,27.33
2018-12-08T07:24:56.344Z,26.67
2018-12-08T07:27:27.000Z,24.33
2018-12-08T07:29:57.159Z,25.23
2018-12-08T07:32:28.308Z,25.27
2018-12-08T07:34:59.041Z,23.73
2018-12-08T07:37:29.474Z,25.00
2018-12-08T07:39:59.972Z,25.90
2018-12-08T07:42:30.522Z,25.65
2018-12-08T07:47:38.870Z,25.03
2018-12-08T07:50:10.049Z,25.40
2018-12-08T07:52:40.028Z,23.07
2018-12-08T07:55:10.836Z,22.90
2018-12-08T07:57:41.168Z,23.70
2018-12-08T08:00:12.914Z,23.20
2018-12-08T08:02:43.662Z,19.17
2018-12-08T08:05:13.826Z,21.20
2018-12-08T08:07:44.032Z,22.50
2018-12-08T08:10:14.873Z,20.57
2018-12-08T08:12:45.625Z,22.33
2018-12-08T08:15:15.608Z,21.13
2018-12-08T08:17:47.437Z,21.33
2018-12-08T08:20:17.618Z,22.20
2018-12-08T08:22:48.127Z,20.03
2018-12-08T08:25:18.071Z,22.05
2018-12-08T08:27:48.773Z,20.83
2018-12-08T08:30:18.818Z,22.30
2018-12-08T08:32:48.955Z,19.97
2018-12-08T08:35:19.338Z,19.85
2018-12-08T08:37:49.650Z,18.60
2018-12-08T08:40:19.726Z,20.45
2018-12-08T08:42:49.985Z,15.93
2018-12-08T08:45:20.320Z,17.02
2018-12-08T08:47:51.301Z,16.20
2018-12-08T08:50:21.311Z,13.37
2018-12-08T08:52:51.690Z,14.53
2018-12-08T08:55:21.920Z,17.50
2018-12-08T08:57:52.712Z,14.23
2018-12-08T09:00:23.537Z,12.90
2018-12-08T09:02:53.801Z,10.90
2018-12-08T09:08:00.887Z,13.13
2018-12-08T09:10:30.987Z,13.13
2018-12-08T09:13:02.106Z,8.93
2018-12-08T09:15:32.486Z,12.27
2018-12-08T09:18:02.973Z,9.90
2018-12-08T09:20:33.280Z,9.57
2018-12-08T09:23:05.573Z,11.56
2018-12-08T09:25:39.630Z,11.53
2018-12-08T09:28:10.393Z,11.35
2018-12-08T09:30:41.808Z,13.20
2018-12-08T09:33:12.548Z,8.90
2018-12-08T09:35:43.806Z,11.93
2018-12-08T09:38:14.975Z,10.93
2018-12-08T09:40:45.328Z,10.00
2018-12-08T09:43:15.926Z,8.60
2018-12-08T09:45:46.765Z,13.33
2018-12-08T09:48:16.995Z,13.47
2018-12-08T09:50:47.039Z,13.53
2018-12-08T09:53:19.289Z,17.17
2018-12-08T09:55:49.668Z,16.53
2018-12-08T09:58:19.934Z,19.73
2018-12-08T10:00:50.548Z,20.33
2018-12-08T10:03:20.846Z,23.93
2018-12-08T10:05:51.000Z,24.13
2018-12-08T10:08:21.483Z,24.57
2018-12-08T10:10:51.586Z,26.50
2018-12-08T10:13:22.734Z,25.73
2018-12-08T10:15:53.139Z,23.63
2018-12-08T10:18:23.655Z,27.15
2018-12-08T10:20:54.164Z,30.23
2018-12-08T10:23:25.152Z,25.47
2018-12-08T10:25:55.406Z,27.83
2018-12-08T10:28:25.774Z,28.33
2018-12-08T10:31:00.262Z,26.00
2018-12-08T10:33:30.446Z,21.60
2018-12-08T10:36:00.855Z,25.07
2018-12-08T10:38:31.281Z,24.53
2018-12-08T10:41:01.667Z,31.43
2018-12-08T10:43:31.977Z,25.07
2018-12-08T10:46:03.146Z,22.30
2018-12-08T10:48:37.154Z,20.10
2018-12-08T10:51:07.164Z,23.07
2018-12-08T10:53:39.627Z,19.67
2018-12-08T10:56:09.993Z,22.00
2018-12-08T10:58:40.204Z,24.30
2018-12-08T11:01:15.490Z,25.43
2018-12-08T11:03:49.208Z,21.87
2018-12-08T11:06:19.334Z,22.30
2018-12-08T11:08:49.681Z,25.40
2018-12-08T11:11:19.873Z,25.30
2018-12-08T11:13:50.225Z,22.23
2018-12-08T11:16:20.751Z,24.70
2018-12-08T11:18:51.089Z,24.57
2018-12-08T11:21:21.199Z,26.37
2018-12-08T11:23:52.227Z,23.63
2018-12-08T11:26:22.712Z,27.97
2018-12-08T11:28:53.129Z,22.93
2018-12-08T11:31:23.341Z,20.45
2018-12-08T11:33:53.845Z,21.93
2018-12-08T11:36:24.414Z,23.13
2018-12-08T11:38:54.651Z,19.13
2018-12-08T11:41:24.963Z,17.80
2018-12-08T11:43:55.242Z,17.33
2018-12-08T11:46:25.671Z,19.97
2018-12-08T11:48:55.963Z,17.73
2018-12-08T11:51:26.421Z,21.30
2018-12-08T11:53:56.614Z,17.73
2018-12-08T11:56:27.670Z,14.50
2018-12-08T11:58:58.286Z,17.30
2018-12-08T12:01:28.389Z,18.85
2018-12-08T12:03:58.718Z,18.20
2018-12-08T12:06:28.969Z,18.10
2018-12-08T12:09:00.467Z,15.50
2018-12-08T12:11:30.553Z,13.75
2018-12-08T12:14:00.718Z,14.53
2018-12-08T12:16:31.019Z,12.90
2018-12-08T12:19:01.796Z,17.10
2018-12-08T12:21:32.502Z,17.13
2018-12-08T12:24:03.627Z,18.30
2018-12-08T12:26:33.716Z,17.47
2018-12-08T12:29:04.756Z,20.30
2018-12-08T12:31:34.905Z,14.63
2018-12-08T12:34:05.286Z,13.53
2018-12-08T12:36:35.683Z,16.32
2018-12-08T12:39:06.948Z,17.90
2018-12-08T12:41:38.549Z,14.20
2018-12-08T12:44:09.559Z,15.53
2018-12-08T12:46:40.077Z,17.50
2018-12-08T12:49:10.158Z,13.43
2018-12-08T12:51:40.208Z,13.50
2018-12-08T12:54:10.444Z,13.60
2018-12-08T12:59:17.119Z,19.27
2018-12-08T13:01:47.223Z,16.23
2018-12-08T13:04:17.212Z,16.90
2018-12-08T13:06:47.345Z,13.90
2018-12-08T13:09:17.606Z,12.60
2018-12-08T13:11:48.575Z,9.97
2018-12-08T13:14:18.969Z,12.13
2018-12-08T13:16:49.891Z,15.03
2018-12-08T13:19:20.254Z,14.20
2018-12-08T13:21:50.293Z,12.53
2018-12-08T13:24:20.996Z,10.40
2018-12-08T13:26:50.889Z,9.77
2018-12-08T13:29:21.616Z,15.13
2018-12-08T13:31:51.781Z,11.40
2018-12-08T13:34:27.840Z,10.48
2018-12-08T13:36:58.613Z,11.23
2018-12-08T13:39:28.800Z,8.70
2018-12-08T13:41:59.489Z,12.17
2018-12-08T13:44:37.984Z,10.73
2018-12-08T13:47:07.952Z,12.47
2018-12-08T13:49:38.243Z,11.70
2018-12-08T13:55:00.632Z,11.63
2018-12-08T13:57:31.050Z,12.33
2018-12-08T14:00:00.996Z,10.80
2018-12-08T14:02:31.461Z,9.23
2018-12-08T14:05:02.323Z,10.77
2018-12-08T14:07:32.587Z,11.33
2018-12-08T14:10:04.175Z,8.93
2018-12-08T14:12:35.955Z,7.57
2018-12-08T14:15:08.175Z,10.10
2018-12-08T14:17:39.332Z,7.83
2018-12-08T14:20:27.704Z,8.73
2018-12-08T14:22:58.429Z,9.03
2018-12-08T14:25:31.878Z,9.77
2018-12-08T14:28:04.188Z,12.37
2018-12-08T14:30:34.460Z,9.10
2018-12-08T14:33:06.291Z,12.23
2018-12-08T14:35:37.187Z,8.73
2018-12-08T14:38:09.179Z,8.97
2018-12-08T14:43:16.558Z,10.00
2018-12-08T14:45:46.556Z,9.70
2018-12-08T14:48:17.060Z,11.57
2018-12-08T14:50:48.315Z,9.67
2018-12-08T14:53:18.309Z,9.37
2018-12-08T14:55:50.741Z,9.83
2018-12-08T14:58:21.905Z,11.53
2018-12-08T15:00:53.327Z,9.40
2018-12-08T15:03:24.799Z,9.00
2018-12-08T15:05:55.724Z,9.78
2018-12-08T15:08:25.690Z,7.17
2018-12-08T15:10:56.961Z,8.47
2018-12-08T15:13:27.663Z,10.10
2018-12-08T15:16:00.687Z,7.30
2018-12-08T15:21:07.322Z,10.37
2018-12-08T15:23:37.816Z,9.67
2018-12-08T15:28:49.782Z,10.20
2018-12-08T15:31:21.093Z,9.87
2018-12-08T15:33:52.188Z,10.53
2018-12-08T15:36:24.581Z,12.07
2018-12-08T15:38:56.488Z,12.00
2018-12-08T15:41:27.195Z,12.50
2018-12-08T15:43:58.576Z,12.33
2018-12-08T15:46:29.705Z,12.23
2018-12-08T15:48:59.734Z,10.10
2018-12-08T15:51:29.844Z,13.27
2018-12-08T15:54:01.163Z,11.00
2018-12-08T15:56:31.678Z,13.60
2018-12-08T15:59:03.765Z,11.83
2018-12-08T16:01:34.397Z,12.00
2018-12-08T16:04:05.404Z,13.97
2018-12-08T16:06:36.444Z,11.20
2018-12-08T16:09:08.132Z,18.00
2018-12-08T16:14:15.460Z,12.83
2018-12-08T16:16:46.211Z,11.37
2018-12-08T16:19:16.640Z,13.20
2018-12-08T16:21:48.705Z,12.53
2018-12-08T16:24:19.796Z,11.65
2018-12-08T16:26:51.530Z,10.05
2018-12-08T16:29:22.030Z,13.60
2018-12-08T16:31:53.117Z,12.10
2018-12-08T16:34:25.205Z,12.23
2018-12-08T16:36:56.208Z,12.25
2018-12-08T16:39:26.881Z,11.03
2018-12-08T16:41:57.813Z,9.90
2018-12-08T16:44:29.083Z,11.20
2018-12-08T16:46:59.488Z,13.45
2018-12-08T16:49:30.242Z,13.20
2018-12-08T16:52:00.208Z,12.68
2018-12-08T16:57:07.602Z,11.53
2018-12-08T16:59:38.089Z,11.63
2018-12-08T17:02:08.757Z,13.63
2018-12-08T17:04:41.011Z,12.13
2018-12-08T17:07:16.400Z,16.20
2018-12-08T17:09:48.742Z,13.73
2018-12-08T17:12:21.030Z,13.53
2018-12-08T17:14:52.214Z,14.60
2018-12-08T17:20:01.267Z,15.33
2018-12-08T17:22:31.387Z,16.20
2018-12-08T17:25:01.843Z,15.10
2018-12-08T17:27:32.010Z,17.03
2018-12-08T17:30:03.070Z,19.50
2018-12-08T17:32:33.956Z,19.13
2018-12-08T17:35:04.982Z,23.27
2018-12-08T17:37:35.786Z,17.80
2018-12-08T17:40:10.663Z,23.22
2018-12-08T17:42:40.913Z,19.87
2018-12-08T17:45:12.169Z,20.10
2018-12-08T17:47:42.955Z,23.20
2018-12-08T17:50:14.415Z,19.12
2018-12-08T17:52:45.197Z,18.30
2018-12-08T17:55:15.408Z,21.03
2018-12-08T17:57:46.348Z,17.92
2018-12-08T18:00:18.845Z,17.57
2018-12-08T18:02:50.021Z,18.63
2018-12-08T18:05:23.476Z,18.10
2018-12-08T18:07:54.605Z,18.43
2018-12-08T18:10:29.248Z,18.17
2018-12-08T18:13:04.844Z,18.00
2018-12-08T18:15:36.226Z,17.77
2018-12-08T18:18:06.363Z,17.33
2018-12-08T18:20:38.948Z,19.60
2018-12-08T18:23:09.859Z,20.23
2018-12-08T18:25:40.558Z,17.27
2018-12-08T18:28:11.631Z,19.37
2018-12-08T18:30:42.796Z,19.30
2018-12-08T18:33:12.762Z,19.47
2018-12-08T18:35:43.444Z,21.27
2018-12-08T18:38:14.269Z,18.75
2018-12-08T18:40:45.184Z,17.17
2018-12-08T18:43:16.667Z,20.60
2018-12-08T18:45:47.081Z,18.00
2018-12-08T18:48:18.554Z,17.17
2018-12-08T18:53:26.259Z,18.53
2018-12-08T18:55:56.853Z,16.57
2018-12-08T18:58:28.774Z,21.63
2018-12-08T19:01:00.852Z,18.17
2018-12-08T19:03:31.583Z,19.97
2018-12-08T19:06:04.556Z,19.30
2018-12-08T19:08:36.155Z,16.23
2018-12-08T19:13:49.800Z,15.93
2018-12-08T19:16:21.264Z,15.43
2018-12-08T19:18:51.777Z,14.20
2018-12-08T19:21:22.008Z,17.63
2018-12-08T19:23:52.371Z,17.77
2018-12-08T19:26:26.381Z,18.55
2018-12-08T19:28:58.082Z,19.83
2018-12-08T19:31:28.063Z,16.30
2018-12-08T19:33:58.102Z,15.70
2018-12-08T19:36:28.855Z,18.40
2018-12-08T19:38:59.479Z,17.90
2018-12-08T19:41:30.330Z,16.67
2018-12-08T19:44:01.581Z,17.53
2018-12-08T19:46:32.511Z,15.87
2018-12-08T19:49:02.475Z,16.27
2018-12-08T19:51:33.148Z,15.93
2018-12-08T19:54:04.420Z,16.40
2018-12-08T19:56:36.152Z,15.93
2018-12-08T19:59:06.981Z,16.40
2018-12-08T20:01:37.083Z,15.00
2018-12-08T20:04:07.597Z,16.30
2018-12-08T20:06:39.593Z,15.77
2018-12-08T20:09:10.145Z,16.03
2018-12-08T20:11:40.360Z,17.75
2018-12-08T20:16:52.791Z,15.77
2018-12-08T20:19:24.793Z,16.97
2018-12-08T20:21:57.111Z,16.63
2018-12-08T20:24:27.511Z,16.57
2018-12-08T20:29:35.890Z,19.93
2018-12-08T20:34:48.930Z,22.50
2018-12-08T20:37:20.117Z,19.10
2018-12-08T20:39:54.254Z,18.77
2018-12-08T20:42:26.053Z,15.50
2018-12-08T20:44:57.579Z,18.53
2018-12-08T20:47:27.764Z,20.40
2018-12-08T20:49:58.043Z,23.47
2018-12-08T20:52:28.227Z,17.43
2018-12-08T20:54:58.833Z,16.63
2018-12-08T20:57:29.197Z,16.77
2018-12-08T20:59:59.792Z,16.80
2018-12-08T21:05:07.460Z,16.77
2018-12-08T21:07:37.855Z,15.77
2018-12-08T21:10:08.190Z,17.20
2018-12-08T21:12:38.444Z,12.53
2018-12-08T21:15:08.692Z,12.97
2018-12-08T21:20:15.385Z,15.30
2018-12-08T21:22:45.409Z,12.73
2018-12-08T21:25:15.799Z,14.10
2018-12-08T21:27:46.119Z,15.38
2018-12-08T21:30:17.690Z,12.33
2018-12-08T21:32:48.046Z,13.47
2018-12-08T21:35:18.323Z,12.43
2018-12-08T21:37:48.494Z,10.70
2018-12-08T21:40:34.655Z,10.50
2018-12-08T21:45:50.560Z,8.40
2018-12-08T21:48:21.208Z,9.60
2018-12-08T21:50:51.546Z,9.37
2018-12-08T21:53:22.486Z,10.00
2018-12-08T21:55:52.740Z,9.47
2018-12-08T21:58:22.895Z,10.13
2018-12-08T22:00:57.172Z,11.33
2018-12-08T22:03:27.209Z,10.20
2018-12-08T22:05:57.303Z,10.67
2018-12-08T22:11:04.443Z,9.07
2018-12-08T22:13:34.743Z,11.50
2018-12-08T22:16:06.265Z,9.27
2018-12-08T22:18:37.045Z,12.53
2018-12-08T22:21:08.453Z,10.13
2018-12-08T22:23:38.585Z,9.43
2018-12-08T22:26:08.837Z,11.13
2018-12-08T22:28:39.206Z,11.43
2018-12-08T22:31:09.229Z,13.30
2018-12-08T22:33:40.635Z,10.20
2018-12-08T22:36:10.934Z,11.53
2018-12-08T22:38:41.380Z,11.97
2018-12-08T22:41:11.699Z,12.70
2018-12-08T22:43:42.334Z,11.63
2018-12-08T22:46:12.556Z,13.03
2018-12-08T22:48:43.283Z,13.23
2018-12-08T22:51:13.612Z,14.40
2018-12-08T22:53:44.024Z,15.57
2018-12-08T22:56:14.259Z,15.70
2018-12-08T22:58:45.396Z,15.23
2018-12-08T23:01:15.475Z,16.17
2018-12-08T23:03:46.548Z,16.27
2018-12-08T23:06:18.613Z,16.33
2018-12-08T23:08:48.871Z,19.40
2018-12-08T23:11:19.053Z,17.57
2018-12-08T23:13:49.321Z,28.70
2018-12-08T23:16:20.090Z,25.63
2018-12-08T23:18:50.707Z,29.90
2018-12-08T23:21:20.998Z,29.93
2018-12-08T23:23:52.132Z,33.63
2018-12-08T23:26:22.603Z,32.00
2018-12-08T23:28:54.473Z,25.90
2018-12-08T23:31:25.156Z,28.33
2018-12-08T23:33:56.239Z,25.90
2018-12-08T23:39:03.320Z,24.13
2018-12-08T23:41:34.872Z,23.87
2018-12-08T23:44:06.409Z,27.13
2018-12-08T23:46:40.799Z,25.13
2018-12-08T23:49:11.815Z,24.00
2018-12-08T23:51:42.148Z,24.43
2018-12-08T23:54:12.336Z,24.53
2018-12-08T23:56:42.485Z,19.43
2018-12-08T23:59:13.642Z,19.77
