createdAt,value
2023-01-17T00:00:32.959Z,4.53
2023-01-17T00:01:36.458Z,1.98
2023-01-17T00:02:38.874Z,1.92
2023-01-17T00:03:59.924Z,2.08
2023-01-17T00:05:25.663Z,1.83
2023-01-17T00:06:48.523Z,2.10
2023-01-17T00:08:09.577Z,2.15
2023-01-17T00:09:34.733Z,3.92
2023-01-17T00:10:42.780Z,1.70
2023-01-17T00:11:46.135Z,1.60
2023-01-17T00:12:52.763Z,1.42
2023-01-17T00:13:56.502Z,1.75
2023-01-17T00:14:59.888Z,1.40
2023-01-17T00:16:02.464Z,1.65
2023-01-17T00:17:05.035Z,1.60
2023-01-17T00:18:07.665Z,2.22
2023-01-17T00:19:28.609Z,2.08
2023-01-17T00:20:50.922Z,1.80
2023-01-17T00:22:11.889Z,1.52
2023-01-17T00:23:38.145Z,1.13
2023-01-17T00:24:59.352Z,1.65
2023-01-17T00:26:04.700Z,1.40
2023-01-17T00:27:12.796Z,1.23
2023-01-17T00:28:15.382Z,1.73
2023-01-17T00:29:17.613Z,1.63
2023-01-17T00:30:19.992Z,2.75
2023-01-17T00:31:22.347Z,1.40
2023-01-17T00:32:24.673Z,1.13
2023-01-17T00:33:27.267Z,1.65
2023-01-17T00:34:29.509Z,1.30
2023-01-17T00:35:32.577Z,1.75
2023-01-17T00:36:34.833Z,1.73
2023-01-17T00:37:37.101Z,2.40
2023-01-17T00:38:39.997Z,1.73
2023-01-17T00:39:42.208Z,1.10
2023-01-17T00:40:46.025Z,0.80
2023-01-17T00:41:48.343Z,2.10
2023-01-17T00:42:50.750Z,1.00
2023-01-17T00:44:11.961Z,2.88
2023-01-17T00:45:33.144Z,1.25
2023-01-17T00:46:54.297Z,0.70
2023-01-17T00:48:15.340Z,2.10
2023-01-17T00:49:36.481Z,1.23
2023-01-17T00:50:57.710Z,3.20
2023-01-17T00:52:19.235Z,3.78
2023-01-17T00:53:40.282Z,0.80
2023-01-17T00:55:01.170Z,1.52
2023-01-17T00:56:23.161Z,3.00
2023-01-17T00:57:44.261Z,1.52
2023-01-17T00:59:05.217Z,1.95
2023-01-17T01:00:26.937Z,1.85
2023-01-17T01:03:09.227Z,1.70
2023-01-17T01:04:30.457Z,0.70
2023-01-17T01:05:51.723Z,0.68
2023-01-17T01:07:12.685Z,1.80
2023-01-17T01:08:39.758Z,2.45
2023-01-17T01:10:00.943Z,1.13
2023-01-17T01:11:30.179Z,3.00
2023-01-17T01:12:51.322Z,1.77
2023-01-17T01:14:12.565Z,1.67
2023-01-17T01:15:33.570Z,0.50
2023-01-17T01:16:54.605Z,1.27
2023-01-17T01:18:15.603Z,0.82
2023-01-17T01:19:36.734Z,3.65
2023-01-17T01:20:57.679Z,0.80
2023-01-17T01:22:18.682Z,1.27
2023-01-17T01:23:39.671Z,0.60
2023-01-17T01:25:00.670Z,0.80
2023-01-17T01:26:22.616Z,1.40
2023-01-17T01:27:43.767Z,1.48
2023-01-17T01:29:04.896Z,1.20
2023-01-17T01:30:26.496Z,2.53
2023-01-17T01:31:47.574Z,1.38
2023-01-17T01:33:08.605Z,0.70
2023-01-17T01:34:10.883Z,2.47
2023-01-17T01:35:13.364Z,1.42
2023-01-17T01:36:15.674Z,0.95
2023-01-17T01:37:18.042Z,1.23
2023-01-17T01:38:23.255Z,1.42
2023-01-17T01:39:25.638Z,0.98
2023-01-17T01:40:28.203Z,1.08
2023-01-17T01:41:30.584Z,2.97
2023-01-17T01:42:32.973Z,0.60
2023-01-17T01:43:48.611Z,1.45
2023-01-17T01:44:53.216Z,1.83
2023-01-17T01:45:57.983Z,0.80
2023-01-17T01:47:00.987Z,1.00
2023-01-17T01:48:21.747Z,2.25
2023-01-17T01:49:26.046Z,0.63
2023-01-17T01:50:30.608Z,3.70
2023-01-17T01:51:38.555Z,1.23
2023-01-17T01:52:45.487Z,1.55
2023-01-17T01:53:52.305Z,1.13
2023-01-17T01:55:17.683Z,1.90
2023-01-17T01:56:23.164Z,1.38
2023-01-17T01:57:29.800Z,1.33
2023-01-17T01:58:36.870Z,0.60
2023-01-17T01:59:44.669Z,1.92
2023-01-17T02:00:47.074Z,1.83
2023-01-17T02:01:52.974Z,1.52
2023-01-17T02:02:59.284Z,1.10
2023-01-17T02:04:02.575Z,0.95
2023-01-17T02:05:05.427Z,0.82
2023-01-17T02:06:20.536Z,1.38
2023-01-17T02:07:37.697Z,2.70
2023-01-17T02:08:41.364Z,1.58
2023-01-17T02:09:44.479Z,0.80
2023-01-17T02:10:47.224Z,1.00
2023-01-17T02:11:50.320Z,3.35
2023-01-17T02:12:54.404Z,1.88
2023-01-17T02:13:56.785Z,0.70
2023-01-17T02:14:59.530Z,0.60
2023-01-17T02:16:32.990Z,1.17
2023-01-17T02:17:44.549Z,0.85
2023-01-17T02:19:19.014Z,0.77
2023-01-17T02:20:45.521Z,0.80
2023-01-17T02:22:11.512Z,0.80
2023-01-17T02:23:31.835Z,2.28
2023-01-17T02:24:55.330Z,1.83
2023-01-17T02:26:19.325Z,0.95
2023-01-17T02:27:35.506Z,0.82
2023-01-17T02:29:10.761Z,0.70
2023-01-17T02:30:33.118Z,1.10
2023-01-17T02:32:03.986Z,0.95
2023-01-17T02:33:21.045Z,2.05
2023-01-17T02:34:35.343Z,1.38
2023-01-17T02:36:04.021Z,0.70
2023-01-17T02:37:11.074Z,1.23
2023-01-17T02:38:32.500Z,1.98
2023-01-17T02:39:53.164Z,1.25
2023-01-17T02:41:02.742Z,1.08
2023-01-17T02:42:12.687Z,2.33
2023-01-17T02:43:17.608Z,2.90
2023-01-17T02:44:20.672Z,0.90
2023-01-17T02:45:23.189Z,1.88
2023-01-17T02:46:25.495Z,0.93
2023-01-17T02:47:30.257Z,1.27
2023-01-17T02:48:36.291Z,0.73
2023-01-17T02:49:38.638Z,0.80
2023-01-17T02:51:01.189Z,1.67
2023-01-17T02:52:12.718Z,2.00
2023-01-17T02:53:35.036Z,0.70
2023-01-17T02:54:54.783Z,0.60
2023-01-17T02:56:17.392Z,0.95
2023-01-17T02:57:31.721Z,3.03
2023-01-17T02:58:55.718Z,1.48
2023-01-17T03:00:24.668Z,2.40
2023-01-17T03:01:41.341Z,1.42
2023-01-17T03:02:46.535Z,0.68
2023-01-17T03:04:04.527Z,2.13
2023-01-17T03:05:31.340Z,0.90
2023-01-17T03:06:39.807Z,1.52
2023-01-17T03:07:44.198Z,0.90
2023-01-17T03:08:48.627Z,1.77
2023-01-17T03:09:57.493Z,1.83
2023-01-17T03:10:59.847Z,1.40
2023-01-17T03:12:04.425Z,1.15
2023-01-17T03:13:06.763Z,2.80
2023-01-17T03:14:09.125Z,1.20
2023-01-17T03:15:13.032Z,1.33
2023-01-17T03:16:21.014Z,1.98
2023-01-17T03:17:26.481Z,0.90
2023-01-17T03:18:28.903Z,0.40
2023-01-17T03:19:31.405Z,0.88
2023-01-17T03:20:33.745Z,1.15
2023-01-17T03:21:36.446Z,0.80
2023-01-17T03:22:38.967Z,1.63
2023-01-17T03:23:41.326Z,1.80
2023-01-17T03:24:43.701Z,1.02
2023-01-17T03:25:46.044Z,1.53
2023-01-17T03:26:48.357Z,2.45
2023-01-17T03:27:50.638Z,0.98
2023-01-17T03:28:53.068Z,1.48
2023-01-17T03:29:55.389Z,0.65
2023-01-17T03:30:57.751Z,1.23
2023-01-17T03:32:00.131Z,0.45
2023-01-17T03:33:03.294Z,0.60
2023-01-17T03:34:05.720Z,0.82
2023-01-17T03:35:08.558Z,0.60
2023-01-17T03:36:11.913Z,4.13
2023-01-17T03:37:14.388Z,0.80
2023-01-17T03:38:16.694Z,0.50
2023-01-17T03:39:19.073Z,0.77
2023-01-17T03:40:21.333Z,0.50
2023-01-17T03:41:23.650Z,0.73
2023-01-17T03:42:25.962Z,0.80
2023-01-17T03:43:28.446Z,0.73
2023-01-17T03:44:30.774Z,0.82
2023-01-17T03:45:38.795Z,1.90
2023-01-17T03:46:41.161Z,2.78
2023-01-17T03:47:43.472Z,0.52
2023-01-17T03:48:45.983Z,9.35
2023-01-17T03:49:48.324Z,15.38
2023-01-17T03:50:51.366Z,143.65
2023-01-17T03:51:53.800Z,116.50
2023-01-17T03:52:56.104Z,75.88
2023-01-17T03:53:58.540Z,119.82
2023-01-17T03:55:02.522Z,95.82
2023-01-17T03:56:05.287Z,69.05
2023-01-17T03:57:08.495Z,57.53
2023-01-17T03:58:10.900Z,56.15
2023-01-17T03:59:13.462Z,53.33
2023-01-17T04:00:16.066Z,46.95
2023-01-17T04:01:19.013Z,40.03
2023-01-17T04:02:21.446Z,36.75
2023-01-17T04:03:23.824Z,35.50
2023-01-17T04:04:26.220Z,41.65
2023-01-17T04:05:28.570Z,28.80
2023-01-17T04:06:30.942Z,40.90
2023-01-17T04:07:33.249Z,27.00
2023-01-17T04:08:35.760Z,26.50
2023-01-17T04:09:38.198Z,25.77
2023-01-17T04:10:40.478Z,24.35
2023-01-17T04:11:43.003Z,22.33
2023-01-17T04:12:45.323Z,21.48
2023-01-17T04:13:47.685Z,20.38
2023-01-17T04:14:50.056Z,20.33
2023-01-17T04:15:52.386Z,20.80
2023-01-17T04:16:55.286Z,19.88
2023-01-17T04:17:57.852Z,18.38
2023-01-17T04:19:00.212Z,18.45
2023-01-17T04:20:02.770Z,16.40
2023-01-17T04:21:05.245Z,18.25
2023-01-17T04:22:07.746Z,17.90
2023-01-17T04:23:10.324Z,16.50
2023-01-17T04:24:12.632Z,18.98
2023-01-17T04:25:14.982Z,19.60
2023-01-17T04:26:17.302Z,19.05
2023-01-17T04:27:19.867Z,17.48
2023-01-17T04:28:22.319Z,19.33
2023-01-17T04:29:24.760Z,19.70
2023-01-17T04:30:28.407Z,16.33
2023-01-17T04:31:30.732Z,19.33
2023-01-17T04:32:33.237Z,16.73
2023-01-17T04:33:35.546Z,16.27
2023-01-17T04:34:37.887Z,14.65
2023-01-17T04:35:40.350Z,14.85
2023-01-17T04:36:42.669Z,15.40
2023-01-17T04:37:44.997Z,8.88
2023-01-17T04:38:47.434Z,5.97
2023-01-17T04:39:49.862Z,7.35
2023-01-17T04:40:52.184Z,26.20
2023-01-17T04:41:54.508Z,12.73
2023-01-17T04:42:57.788Z,17.63
2023-01-17T04:44:00.153Z,14.35
2023-01-17T04:45:03.209Z,16.92
2023-01-17T04:46:09.904Z,13.65
2023-01-17T04:47:12.270Z,16.33
2023-01-17T04:48:14.736Z,12.20
2023-01-17T04:49:17.151Z,13.75
2023-01-17T04:50:19.589Z,14.50
2023-01-17T04:51:22.995Z,13.00
2023-01-17T04:52:25.393Z,15.55
2023-01-17T04:53:28.440Z,13.95
2023-01-17T04:54:30.767Z,13.95
2023-01-17T04:55:33.119Z,15.02
2023-01-17T04:56:35.384Z,15.40
2023-01-17T04:57:37.673Z,15.45
2023-01-17T04:58:40.016Z,12.65
2023-01-17T04:59:43.431Z,13.88
2023-01-17T05:00:50.603Z,13.43
2023-01-17T05:01:53.001Z,13.13
2023-01-17T05:02:55.398Z,14.32
2023-01-17T05:03:57.896Z,15.73
2023-01-17T05:05:00.224Z,11.48
2023-01-17T05:06:02.918Z,12.48
2023-01-17T05:07:05.811Z,14.40
2023-01-17T05:08:08.362Z,14.45
2023-01-17T05:09:10.919Z,12.50
2023-01-17T05:10:13.291Z,15.65
2023-01-17T05:11:15.699Z,13.25
2023-01-17T05:12:18.060Z,12.27
2023-01-17T05:13:20.439Z,14.10
2023-01-17T05:14:26.354Z,12.50
2023-01-17T05:15:28.909Z,15.93
2023-01-17T05:16:31.157Z,12.90
2023-01-17T05:17:33.645Z,28.88
2023-01-17T05:18:36.043Z,18.65
2023-01-17T05:19:38.291Z,16.77
2023-01-17T05:20:40.746Z,18.17
2023-01-17T05:21:43.070Z,10.20
2023-01-17T05:22:47.314Z,12.10
2023-01-17T05:23:49.700Z,12.75
2023-01-17T05:24:52.040Z,13.48
2023-01-17T05:25:54.393Z,12.90
2023-01-17T05:27:02.903Z,15.27
2023-01-17T05:28:05.533Z,14.10
2023-01-17T05:29:07.862Z,14.80
2023-01-17T05:30:10.912Z,14.23
2023-01-17T05:31:13.256Z,13.88
2023-01-17T05:32:15.551Z,16.45
2023-01-17T05:33:17.914Z,14.00
2023-01-17T05:34:20.237Z,14.13
2023-01-17T05:35:25.499Z,14.90
2023-01-17T05:36:27.770Z,16.02
2023-01-17T05:37:30.060Z,15.35
2023-01-17T05:38:32.433Z,19.25
2023-01-17T05:39:34.871Z,15.23
2023-01-17T05:40:37.156Z,13.63
2023-01-17T05:41:39.760Z,16.70
2023-01-17T05:42:49.167Z,14.35
2023-01-17T05:43:51.667Z,14.57
2023-01-17T05:44:53.995Z,15.05
2023-01-17T05:45:56.520Z,16.20
2023-01-17T05:46:58.861Z,13.07
2023-01-17T05:48:02.993Z,12.45
2023-01-17T05:49:05.595Z,18.02
2023-01-17T05:50:08.373Z,11.43
2023-01-17T05:51:10.980Z,16.52
2023-01-17T05:52:13.835Z,11.25
2023-01-17T05:53:17.194Z,8.80
2023-01-17T05:54:19.591Z,11.95
2023-01-17T05:55:23.112Z,12.20
2023-01-17T05:56:25.506Z,12.65
2023-01-17T05:57:27.883Z,16.88
2023-01-17T05:58:30.246Z,12.75
2023-01-17T05:59:37.358Z,11.25
2023-01-17T06:00:40.166Z,13.73
2023-01-17T06:01:42.468Z,15.50
2023-01-17T06:02:45.550Z,16.35
2023-01-17T06:03:48.041Z,22.05
2023-01-17T06:04:50.538Z,12.75
2023-01-17T06:05:52.938Z,15.43
2023-01-17T06:06:55.274Z,18.83
2023-01-17T06:07:58.222Z,18.25
2023-01-17T06:09:00.538Z,11.20
2023-01-17T06:10:03.056Z,13.75
2023-01-17T06:11:05.492Z,14.15
2023-01-17T06:12:07.950Z,11.85
2023-01-17T06:13:12.611Z,12.77
2023-01-17T06:14:15.110Z,11.10
2023-01-17T06:15:18.206Z,13.45
2023-01-17T06:16:20.593Z,13.55
2023-01-17T06:17:23.023Z,14.57
2023-01-17T06:18:25.377Z,7.97
2023-01-17T06:19:27.677Z,11.63
2023-01-17T06:20:30.046Z,7.35
2023-01-17T06:21:32.472Z,24.40
2023-01-17T06:22:34.798Z,20.70
2023-01-17T06:23:37.177Z,15.27
2023-01-17T06:24:39.592Z,14.90
2023-01-17T06:25:44.403Z,20.45
2023-01-17T06:26:46.702Z,59.17
2023-01-17T06:27:49.112Z,19.23
2023-01-17T06:28:51.596Z,11.88
2023-01-17T06:29:54.010Z,13.30
2023-01-17T06:30:56.427Z,12.60
2023-01-17T06:32:01.544Z,14.90
2023-01-17T06:33:04.971Z,13.45
2023-01-17T06:34:07.329Z,11.68
2023-01-17T06:35:09.775Z,9.13
2023-01-17T06:36:12.057Z,11.70
2023-01-17T06:37:14.417Z,12.55
2023-01-17T06:38:17.226Z,10.38
2023-01-17T06:39:19.771Z,9.82
2023-01-17T06:40:22.386Z,11.73
2023-01-17T06:41:25.887Z,13.25
2023-01-17T06:42:28.234Z,10.20
2023-01-17T06:43:33.723Z,11.90
2023-01-17T06:44:36.168Z,9.35
2023-01-17T06:45:38.555Z,9.40
2023-01-17T06:46:41.121Z,10.60
2023-01-17T06:47:44.195Z,10.23
2023-01-17T06:48:48.852Z,9.25
2023-01-17T06:49:51.186Z,10.15
2023-01-17T06:50:53.625Z,8.85
2023-01-17T06:51:55.918Z,8.68
2023-01-17T06:53:00.815Z,9.40
2023-01-17T06:54:03.218Z,14.38
2023-01-17T06:55:06.222Z,9.40
2023-01-17T06:56:09.704Z,10.43
2023-01-17T06:57:12.023Z,16.10
2023-01-17T06:58:14.405Z,8.88
2023-01-17T06:59:16.831Z,10.02
2023-01-17T07:00:19.442Z,11.50
2023-01-17T07:01:21.814Z,12.93
2023-01-17T07:02:24.418Z,11.00
2023-01-17T07:03:27.183Z,10.82
2023-01-17T07:04:29.776Z,10.48
2023-01-17T07:05:32.780Z,11.80
2023-01-17T07:06:37.847Z,9.90
2023-01-17T07:07:40.114Z,9.13
2023-01-17T07:08:42.503Z,10.82
2023-01-17T07:09:44.844Z,13.02
2023-01-17T07:10:47.735Z,9.75
2023-01-17T07:11:51.767Z,14.32
2023-01-17T07:12:59.656Z,11.23
2023-01-17T07:14:02.022Z,9.25
2023-01-17T07:15:05.126Z,9.23
2023-01-17T07:16:08.578Z,9.02
2023-01-17T07:17:10.913Z,9.07
2023-01-17T07:18:13.294Z,10.50
2023-01-17T07:19:15.557Z,9.77
2023-01-17T07:20:17.889Z,8.27
2023-01-17T07:21:20.276Z,8.73
2023-01-17T07:22:22.752Z,8.38
2023-01-17T07:23:25.602Z,12.23
2023-01-17T07:24:27.967Z,11.13
2023-01-17T07:25:30.306Z,10.07
2023-01-17T07:26:32.967Z,11.00
2023-01-17T07:28:01.279Z,9.40
2023-01-17T07:29:05.355Z,10.68
2023-01-17T07:30:10.885Z,13.10
2023-01-17T07:31:13.501Z,9.75
2023-01-17T07:32:15.975Z,10.43
2023-01-17T07:33:19.409Z,39.22
2023-01-17T07:34:22.208Z,52.03
2023-01-17T07:35:26.752Z,46.30
2023-01-17T07:36:29.636Z,31.52
2023-01-17T07:37:32.171Z,22.23
2023-01-17T07:38:35.107Z,15.93
2023-01-17T07:39:37.721Z,14.85
2023-01-17T07:40:42.416Z,15.02
2023-01-17T07:41:45.260Z,13.13
2023-01-17T07:42:48.145Z,15.43
2023-01-17T07:43:50.822Z,12.30
2023-01-17T07:44:53.326Z,10.93
2023-01-17T07:45:55.754Z,13.25
2023-01-17T07:46:58.102Z,11.82
2023-01-17T07:48:00.372Z,10.60
2023-01-17T07:49:03.146Z,10.88
2023-01-17T07:50:06.761Z,10.98
2023-01-17T07:51:09.722Z,8.75
2023-01-17T07:52:12.135Z,7.82
2023-01-17T07:53:14.639Z,11.20
2023-01-17T07:54:17.176Z,10.48
2023-01-17T07:55:19.505Z,15.45
2023-01-17T07:56:21.887Z,11.02
2023-01-17T07:57:24.394Z,10.38
2023-01-17T07:58:26.711Z,11.43
2023-01-17T07:59:29.287Z,9.88
2023-01-17T08:00:31.571Z,10.13
2023-01-17T08:01:34.028Z,12.73
2023-01-17T08:02:36.551Z,10.23
2023-01-17T08:03:42.530Z,10.02
2023-01-17T08:04:45.514Z,11.63
2023-01-17T08:05:56.123Z,7.20
2023-01-17T08:07:00.383Z,8.48
2023-01-17T08:08:02.724Z,12.73
2023-01-17T08:09:05.260Z,13.35
2023-01-17T08:10:12.935Z,9.93
2023-01-17T08:11:15.861Z,11.35
2023-01-17T08:12:18.345Z,10.73
2023-01-17T08:13:21.840Z,25.48
2023-01-17T08:14:24.879Z,13.30
2023-01-17T08:15:27.378Z,11.10
2023-01-17T08:16:30.063Z,9.82
2023-01-17T08:17:32.522Z,11.75
2023-01-17T08:18:34.947Z,9.18
2023-01-17T08:19:37.530Z,12.57
2023-01-17T08:20:39.863Z,10.75
2023-01-17T08:21:42.141Z,9.40
2023-01-17T08:22:44.501Z,12.93
2023-01-17T08:23:51.751Z,8.27
2023-01-17T08:24:54.143Z,9.85
2023-01-17T08:26:00.573Z,9.00
2023-01-17T08:27:03.003Z,8.00
2023-01-17T08:28:05.798Z,8.38
2023-01-17T08:29:09.133Z,11.40
2023-01-17T08:30:11.810Z,7.40
2023-01-17T08:31:14.205Z,7.07
2023-01-17T08:32:16.615Z,8.23
2023-01-17T08:33:18.967Z,7.40
2023-01-17T08:34:22.509Z,11.55
2023-01-17T08:35:24.987Z,7.57
2023-01-17T08:36:28.515Z,8.57
2023-01-17T08:37:30.899Z,8.27
2023-01-17T08:38:33.327Z,8.85
2023-01-17T08:39:35.754Z,7.90
2023-01-17T08:40:38.178Z,8.27
2023-01-17T08:41:40.848Z,7.72
2023-01-17T08:42:44.214Z,7.25
2023-01-17T08:43:51.076Z,6.75
2023-01-17T08:44:53.726Z,5.25
2023-01-17T08:45:56.282Z,7.57
2023-01-17T08:46:58.999Z,7.32
2023-01-17T08:48:01.478Z,7.70
2023-01-17T08:49:04.004Z,5.85
2023-01-17T08:50:07.153Z,6.72
2023-01-17T08:51:10.419Z,6.85
2023-01-17T08:52:14.363Z,10.25
2023-01-17T08:53:18.142Z,6.88
2023-01-17T08:54:22.206Z,7.13
2023-01-17T08:55:25.577Z,6.35
2023-01-17T08:56:27.958Z,7.88
2023-01-17T08:57:31.595Z,7.90
2023-01-17T08:58:34.985Z,5.43
2023-01-17T08:59:37.311Z,7.40
2023-01-17T09:00:39.892Z,9.50
2023-01-17T09:01:42.362Z,4.85
2023-01-17T09:02:44.732Z,4.32
2023-01-17T09:03:49.110Z,8.90
2023-01-17T09:04:51.965Z,6.30
2023-01-17T09:06:13.781Z,4.95
2023-01-17T09:07:18.498Z,5.15
2023-01-17T09:08:20.802Z,7.78
2023-01-17T09:09:23.257Z,5.80
2023-01-17T09:10:25.638Z,7.88
2023-01-17T09:11:28.050Z,7.13
2023-01-17T09:12:34.279Z,6.38
2023-01-17T09:13:37.255Z,6.00
2023-01-17T09:14:39.928Z,6.80
2023-01-17T09:15:42.247Z,8.90
2023-01-17T09:16:44.590Z,6.35
2023-01-17T09:17:47.752Z,8.93
2023-01-17T09:18:54.380Z,7.18
2023-01-17T09:19:59.292Z,7.25
2023-01-17T09:21:13.263Z,9.73
2023-01-17T09:22:16.160Z,5.97
2023-01-17T09:23:18.538Z,6.43
2023-01-17T09:24:21.064Z,7.97
2023-01-17T09:25:23.731Z,7.90
2023-01-17T09:26:29.750Z,6.57
2023-01-17T09:27:32.466Z,5.75
2023-01-17T09:28:41.053Z,10.93
2023-01-17T09:29:43.698Z,5.65
2023-01-17T09:30:46.663Z,8.57
2023-01-17T09:31:49.078Z,9.07
2023-01-17T09:32:54.858Z,7.93
2023-01-17T09:33:58.223Z,9.65
2023-01-17T09:35:01.010Z,7.38
2023-01-17T09:36:05.349Z,8.55
2023-01-17T09:37:07.720Z,5.97
2023-01-17T09:38:11.017Z,9.23
2023-01-17T09:39:15.267Z,6.10
2023-01-17T09:40:22.980Z,7.55
2023-01-17T09:41:44.149Z,7.85
2023-01-17T09:42:50.463Z,7.55
2023-01-17T09:44:07.487Z,6.65
2023-01-17T09:45:17.017Z,6.70
2023-01-17T09:46:23.974Z,5.32
2023-01-17T09:47:43.749Z,5.03
2023-01-17T09:48:46.716Z,4.40
2023-01-17T09:49:49.517Z,4.40
2023-01-17T09:51:12.329Z,3.78
2023-01-17T09:52:18.447Z,4.60
2023-01-17T09:53:21.494Z,5.18
2023-01-17T09:54:27.435Z,3.08
2023-01-17T09:55:37.040Z,5.38
2023-01-17T09:56:49.006Z,8.65
2023-01-17T09:58:00.226Z,5.18
2023-01-17T09:59:38.840Z,5.10
2023-01-17T10:00:57.439Z,3.92
2023-01-17T10:02:14.829Z,4.22
2023-01-17T10:03:23.736Z,4.63
2023-01-17T10:04:51.310Z,4.47
2023-01-17T10:06:19.091Z,6.30
2023-01-17T10:07:43.177Z,6.60
2023-01-17T10:08:45.753Z,7.10
2023-01-17T10:09:56.712Z,5.00
2023-01-17T10:11:20.504Z,6.32
2023-01-17T10:12:54.607Z,5.68
2023-01-17T10:14:30.697Z,5.78
2023-01-17T10:15:49.784Z,3.70
2023-01-17T10:17:01.637Z,8.57
2023-01-17T10:18:32.510Z,5.10
2023-01-17T10:20:05.525Z,4.78
2023-01-17T10:21:27.994Z,4.78
2023-01-17T10:22:51.100Z,4.88
2023-01-17T10:24:26.883Z,4.68
2023-01-17T10:25:37.349Z,3.92
2023-01-17T10:26:39.887Z,6.40
2023-01-17T10:27:51.360Z,4.88
2023-01-17T10:29:00.113Z,3.90
2023-01-17T10:30:11.906Z,13.55
2023-01-17T10:31:27.386Z,22.90
2023-01-17T10:32:33.340Z,27.13
2023-01-17T10:33:44.463Z,18.42
2023-01-17T10:34:50.413Z,14.55
2023-01-17T10:36:05.683Z,9.40
2023-01-17T10:37:24.267Z,5.68
2023-01-17T10:38:53.504Z,6.78
2023-01-17T10:40:02.508Z,6.43
2023-01-17T10:41:10.674Z,5.70
2023-01-17T10:42:32.046Z,8.52
2023-01-17T10:43:57.124Z,7.38
2023-01-17T10:45:07.331Z,6.88
2023-01-17T10:46:16.819Z,5.50
2023-01-17T10:47:22.160Z,5.40
2023-01-17T10:48:35.881Z,5.50
2023-01-17T10:49:47.664Z,5.40
2023-01-17T10:50:56.054Z,5.47
2023-01-17T10:52:25.694Z,7.63
2023-01-17T10:53:49.437Z,5.32
2023-01-17T10:55:04.053Z,6.75
2023-01-17T10:56:07.099Z,6.85
2023-01-17T10:57:19.630Z,6.93
2023-01-17T10:58:21.912Z,6.03
2023-01-17T10:59:33.573Z,5.90
2023-01-17T11:01:20.791Z,4.93
2023-01-17T11:02:30.716Z,7.97
2023-01-17T11:03:34.667Z,5.88
2023-01-17T11:04:41.669Z,4.07
2023-01-17T11:05:44.313Z,5.55
2023-01-17T11:06:57.895Z,6.90
2023-01-17T11:08:02.133Z,6.60
2023-01-17T11:09:06.927Z,5.50
2023-01-17T11:10:37.953Z,9.02
2023-01-17T11:11:51.403Z,4.78
2023-01-17T11:12:53.876Z,6.03
2023-01-17T11:13:58.463Z,5.88
2023-01-17T11:15:21.917Z,3.90
2023-01-17T11:16:27.703Z,8.60
2023-01-17T11:17:31.464Z,4.22
2023-01-17T11:18:39.073Z,4.88
2023-01-17T11:19:45.240Z,7.75
2023-01-17T11:20:49.406Z,5.22
2023-01-17T11:22:01.586Z,7.53
2023-01-17T11:23:09.993Z,5.00
2023-01-17T11:24:20.309Z,2.75
2023-01-17T11:25:24.329Z,2.83
2023-01-17T11:26:32.726Z,3.20
2023-01-17T11:27:39.378Z,6.35
2023-01-17T11:28:42.251Z,7.63
2023-01-17T11:29:44.644Z,6.13
2023-01-17T11:30:52.680Z,5.25
2023-01-17T11:31:58.032Z,11.95
2023-01-17T11:33:04.160Z,7.97
2023-01-17T11:34:15.624Z,7.68
2023-01-17T11:36:46.381Z,5.50
2023-01-17T11:37:58.012Z,10.77
2023-01-17T11:39:03.243Z,6.30
2023-01-17T11:40:18.152Z,6.05
2023-01-17T11:41:22.005Z,7.60
2023-01-17T11:42:38.297Z,7.63
2023-01-17T11:43:53.014Z,6.78
2023-01-17T11:44:55.571Z,6.95
2023-01-17T11:46:02.120Z,4.68
2023-01-17T11:47:13.140Z,5.40
2023-01-17T11:48:17.357Z,5.40
2023-01-17T11:49:25.082Z,5.55
2023-01-17T11:50:27.878Z,6.43
2023-01-17T11:51:39.349Z,5.05
2023-01-17T11:52:41.702Z,5.00
2023-01-17T11:53:48.945Z,8.52
2023-01-17T11:54:54.095Z,4.15
2023-01-17T11:56:01.112Z,7.45
2023-01-17T11:57:03.477Z,5.47
2023-01-17T11:58:05.815Z,5.28
2023-01-17T11:59:24.110Z,5.47
2023-01-17T12:00:45.986Z,6.07
2023-01-17T12:02:21.364Z,4.55
2023-01-17T12:04:08.076Z,7.78
2023-01-17T12:05:53.487Z,6.10
2023-01-17T12:07:23.232Z,7.45
2023-01-17T12:08:42.559Z,7.70
2023-01-17T12:09:53.714Z,5.25
2023-01-17T12:11:18.731Z,5.88
2023-01-17T12:12:57.623Z,5.55
2023-01-17T12:14:24.104Z,5.13
2023-01-17T12:15:47.733Z,7.57
2023-01-17T12:17:15.010Z,4.85
2023-01-17T12:18:36.092Z,5.80
2023-01-17T12:20:06.396Z,4.93
2023-01-17T12:21:29.791Z,7.40
2023-01-17T12:23:08.219Z,5.40
2023-01-17T12:24:41.451Z,4.40
2023-01-17T12:26:02.105Z,6.60
2023-01-17T12:27:31.825Z,6.95
2023-01-17T12:29:19.826Z,6.18
2023-01-17T12:30:37.598Z,6.68
2023-01-17T12:31:56.133Z,4.65
2023-01-17T12:33:54.948Z,6.60
2023-01-17T12:35:18.047Z,6.38
2023-01-17T12:36:47.361Z,6.40
2023-01-17T12:38:04.665Z,6.32
2023-01-17T12:39:11.720Z,8.18
2023-01-17T12:40:20.747Z,4.55
2023-01-17T12:41:38.087Z,9.00
2023-01-17T12:42:48.748Z,7.60
2023-01-17T12:43:55.183Z,5.18
2023-01-17T12:45:07.430Z,5.32
2023-01-17T12:46:27.031Z,4.93
2023-01-17T12:47:32.193Z,7.80
2023-01-17T12:48:37.836Z,5.70
2023-01-17T12:49:50.250Z,4.75
2023-01-17T12:51:09.292Z,5.88
2023-01-17T12:52:40.640Z,5.25
2023-01-17T12:54:03.360Z,3.80
2023-01-17T12:55:16.193Z,5.22
2023-01-17T12:56:40.257Z,4.68
2023-01-17T12:57:48.913Z,5.47
2023-01-17T12:59:01.003Z,6.75
2023-01-17T13:00:12.386Z,6.60
2023-01-17T13:01:35.384Z,3.58
2023-01-17T13:02:49.729Z,3.78
2023-01-17T13:04:07.191Z,5.03
2023-01-17T13:05:18.373Z,5.22
2023-01-17T13:06:29.981Z,3.88
2023-01-17T13:07:50.980Z,5.30
2023-01-17T13:08:58.107Z,4.38
2023-01-17T13:10:26.470Z,4.32
2023-01-17T13:11:41.078Z,8.95
2023-01-17T13:12:46.899Z,5.65
2023-01-17T13:13:51.393Z,4.65
2023-01-17T13:14:53.917Z,4.40
2023-01-17T13:16:13.467Z,4.85
2023-01-17T13:17:42.071Z,5.05
2023-01-17T13:18:47.077Z,4.47
2023-01-17T13:20:06.150Z,4.95
2023-01-17T13:21:31.199Z,4.68
2023-01-17T13:22:38.329Z,4.45
2023-01-17T13:24:06.419Z,4.63
2023-01-17T13:25:36.134Z,4.68
2023-01-17T13:27:06.370Z,6.72
2023-01-17T13:28:39.263Z,4.45
2023-01-17T13:29:53.633Z,3.92
2023-01-17T13:31:08.894Z,5.40
2023-01-17T13:32:14.173Z,5.15
2023-01-17T13:33:40.474Z,5.53
2023-01-17T13:34:57.256Z,6.45
2023-01-17T13:36:12.367Z,6.70
2023-01-17T13:37:35.900Z,3.40
2023-01-17T13:39:05.410Z,2.53
2023-01-17T13:40:07.767Z,4.43
2023-01-17T13:41:21.890Z,7.80
2023-01-17T13:43:02.667Z,5.30
2023-01-17T13:44:24.497Z,3.67
2023-01-17T13:45:35.711Z,3.40
2023-01-17T13:47:04.215Z,2.90
2023-01-17T13:48:12.286Z,4.63
2023-01-17T13:49:42.533Z,3.95
2023-01-17T13:50:44.855Z,3.60
2023-01-17T13:52:12.712Z,4.80
2023-01-17T13:53:33.825Z,3.42
2023-01-17T13:54:44.878Z,2.92
2023-01-17T13:55:53.076Z,5.00
2023-01-17T13:57:29.925Z,2.97
2023-01-17T13:58:51.638Z,5.30
2023-01-17T13:59:58.820Z,2.65
2023-01-17T14:01:01.407Z,4.57
2023-01-17T14:02:23.702Z,4.55
2023-01-17T14:03:54.768Z,2.65
2023-01-17T14:05:23.203Z,4.72
2023-01-17T14:06:41.384Z,2.83
2023-01-17T14:08:05.996Z,3.00
2023-01-17T14:09:08.228Z,2.78
2023-01-17T14:10:48.399Z,2.90
2023-01-17T14:12:07.587Z,4.28
2023-01-17T14:13:35.429Z,4.10
2023-01-17T14:14:40.779Z,3.20
2023-01-17T14:15:50.939Z,3.90
2023-01-17T14:16:53.343Z,2.42
2023-01-17T14:18:00.633Z,3.25
2023-01-17T14:19:04.205Z,4.47
2023-01-17T14:20:09.404Z,2.95
2023-01-17T14:21:27.342Z,3.33
2023-01-17T14:22:38.600Z,2.70
2023-01-17T14:23:48.119Z,3.33
2023-01-17T14:25:12.049Z,4.95
2023-01-17T14:26:22.101Z,3.58
2023-01-17T14:27:26.977Z,2.22
2023-01-17T14:28:30.522Z,2.45
2023-01-17T14:29:56.982Z,4.22
2023-01-17T14:31:00.926Z,2.58
2023-01-17T14:32:05.605Z,3.33
2023-01-17T14:33:17.690Z,5.93
2023-01-17T14:34:22.697Z,2.67
2023-01-17T14:35:28.142Z,2.92
2023-01-17T14:36:32.918Z,2.45
2023-01-17T14:37:44.476Z,3.17
2023-01-17T14:38:46.781Z,4.80
2023-01-17T14:39:50.909Z,6.85
2023-01-17T14:41:01.143Z,9.77
2023-01-17T14:42:03.534Z,9.75
2023-01-17T14:43:12.265Z,5.38
2023-01-17T14:44:14.727Z,8.68
2023-01-17T14:45:26.080Z,4.75
2023-01-17T14:46:32.364Z,4.18
2023-01-17T14:47:39.329Z,4.13
2023-01-17T14:48:41.989Z,2.80
2023-01-17T14:49:44.833Z,5.15
2023-01-17T14:50:52.960Z,3.35
2023-01-17T14:52:03.656Z,3.83
2023-01-17T14:53:19.467Z,4.25
2023-01-17T14:54:22.449Z,2.60
2023-01-17T14:55:27.506Z,3.20
2023-01-17T14:56:31.348Z,2.70
2023-01-17T14:57:33.711Z,3.15
2023-01-17T14:58:42.235Z,2.60
2023-01-17T14:59:44.645Z,4.07
2023-01-17T15:00:49.983Z,3.03
2023-01-17T15:02:07.183Z,2.80
2023-01-17T15:03:12.416Z,3.50
2023-01-17T15:04:25.091Z,2.72
2023-01-17T15:05:29.818Z,2.20
2023-01-17T15:06:41.484Z,3.10
2023-01-17T15:07:49.514Z,2.90
2023-01-17T15:08:53.875Z,2.60
2023-01-17T15:09:56.299Z,5.10
2023-01-17T15:11:05.473Z,4.88