createdAt,value
2018-11-14T00:00:37.834Z,5.70
2018-11-14T00:03:06.158Z,6.57
2018-11-14T00:05:34.538Z,7.33
2018-11-14T00:08:02.853Z,5.13
2018-11-14T00:10:31.185Z,5.73
2018-11-14T00:12:59.534Z,6.50
2018-11-14T00:15:27.866Z,5.50
2018-11-14T00:17:56.197Z,7.00
2018-11-14T00:20:24.563Z,4.63
2018-11-14T00:22:52.970Z,4.70
2018-11-14T00:25:21.326Z,4.87
2018-11-14T00:27:49.649Z,5.60
2018-11-14T00:30:19.936Z,6.60
2018-11-14T00:32:48.264Z,6.63
2018-11-14T00:35:16.607Z,7.93
2018-11-14T00:37:45.485Z,8.23
2018-11-14T00:40:14.973Z,3.80
2018-11-14T00:42:44.007Z,3.73
2018-11-14T00:45:14.219Z,3.17
2018-11-14T00:47:43.498Z,6.07
2018-11-14T00:50:13.006Z,8.30
2018-11-14T00:52:41.696Z,7.73
2018-11-14T00:55:12.946Z,6.70
2018-11-14T00:57:41.810Z,5.23
2018-11-14T01:00:12.471Z,6.13
2018-11-14T01:02:41.051Z,4.37
2018-11-14T01:05:10.564Z,4.90
2018-11-14T01:07:39.237Z,4.97
2018-11-14T01:10:09.356Z,4.33
2018-11-14T01:57:56.596Z,2.60
2018-11-14T02:00:25.480Z,6.57
2018-11-14T02:02:53.844Z,5.70
2018-11-14T02:05:22.236Z,5.50
2018-11-14T02:07:50.565Z,5.23
2018-11-14T02:10:20.036Z,5.60
2018-11-14T02:12:48.414Z,5.00
2018-11-14T02:15:20.084Z,4.10
2018-11-14T02:17:48.450Z,5.07
2018-11-14T02:20:16.864Z,5.17
2018-11-14T02:22:45.552Z,5.20
2018-11-14T02:25:14.476Z,5.67
2018-11-14T02:27:42.929Z,5.80
2018-11-14T02:30:14.083Z,4.90
2018-11-14T02:32:42.437Z,4.70
2018-11-14T02:35:10.805Z,6.40
2018-11-14T02:37:39.954Z,4.00
2018-11-14T02:40:10.302Z,4.93
2018-11-14T02:42:38.685Z,3.67
2018-11-14T02:45:07.391Z,5.57
2018-11-14T02:47:35.746Z,2.67
2018-11-14T02:50:04.264Z,4.53
2018-11-14T02:52:32.684Z,4.50
2018-11-14T02:55:01.019Z,4.40
2018-11-14T02:57:29.332Z,5.30
2018-11-14T02:59:57.714Z,3.83
2018-11-14T03:02:26.068Z,5.70
2018-11-14T03:04:54.492Z,5.17
2018-11-14T03:07:22.824Z,4.40
2018-11-14T03:09:51.160Z,5.50
2018-11-14T03:12:19.529Z,4.83
2018-11-14T03:14:47.870Z,5.07
2018-11-14T03:17:16.340Z,6.13
2018-11-14T03:19:44.666Z,4.17
2018-11-14T03:22:13.038Z,3.47
2018-11-14T03:24:41.358Z,4.30
2018-11-14T03:27:09.677Z,4.73
2018-11-14T03:29:38.046Z,2.93
2018-11-14T03:32:06.412Z,4.50
2018-11-14T03:34:34.770Z,3.30
2018-11-14T03:37:03.084Z,5.63
2018-11-14T03:39:31.396Z,3.63
2018-11-14T03:41:59.727Z,4.77
2018-11-14T03:44:28.047Z,5.20
2018-11-14T03:46:56.388Z,3.70
2018-11-14T03:49:24.722Z,3.73
2018-11-14T03:51:53.037Z,3.63
2018-11-14T03:54:21.370Z,4.30
2018-11-14T03:56:49.712Z,2.90
2018-11-14T03:59:18.048Z,3.90
2018-11-14T04:01:46.378Z,4.33
2018-11-14T04:04:14.693Z,4.20
2018-11-14T04:06:43.142Z,3.53
2018-11-14T04:09:12.806Z,3.67
2018-11-14T04:11:41.357Z,3.60
2018-11-14T04:14:09.894Z,4.93
2018-11-14T04:16:38.215Z,3.93
2018-11-14T04:19:06.778Z,2.97
2018-11-14T04:21:35.119Z,4.10
2018-11-14T04:24:03.482Z,5.53
2018-11-14T04:26:31.804Z,4.57
2018-11-14T04:29:00.183Z,5.60
2018-11-14T04:31:28.512Z,5.83
2018-11-14T04:33:56.820Z,4.40
2018-11-14T04:36:25.180Z,4.40
2018-11-14T04:38:53.496Z,5.10
2018-11-14T04:41:21.817Z,3.27
2018-11-14T04:43:50.182Z,5.40
2018-11-14T04:46:18.474Z,4.63
2018-11-14T04:48:46.801Z,4.17
2018-11-14T04:51:15.096Z,5.00
2018-11-14T04:53:43.450Z,6.80
2018-11-14T04:56:11.765Z,5.57
2018-11-14T04:58:40.083Z,8.30
2018-11-14T05:01:08.445Z,4.67
2018-11-14T05:03:36.769Z,6.00
2018-11-14T05:06:05.291Z,6.83
2018-11-14T05:08:33.635Z,5.10
2018-11-14T05:11:01.977Z,6.33
2018-11-14T05:13:30.357Z,6.50
2018-11-14T05:15:58.666Z,6.87
2018-11-14T05:18:27.000Z,5.37
2018-11-14T05:20:55.402Z,6.63
2018-11-14T05:23:23.720Z,4.13
2018-11-14T05:25:52.063Z,5.13
2018-11-14T05:28:20.419Z,4.67
2018-11-14T05:30:48.747Z,6.77
2018-11-14T05:33:17.079Z,6.10
2018-11-14T05:35:45.388Z,4.80
2018-11-14T05:38:13.731Z,6.27
2018-11-14T05:40:42.044Z,5.67
2018-11-14T05:43:10.356Z,4.23
2018-11-14T05:45:38.795Z,7.03
2018-11-14T05:48:07.051Z,7.23
2018-11-14T05:50:35.414Z,5.33
2018-11-14T05:53:03.750Z,8.10
2018-11-14T05:55:32.098Z,5.60
2018-11-14T05:58:00.466Z,5.73
2018-11-14T06:00:29.908Z,5.30
2018-11-14T06:02:58.809Z,6.87
2018-11-14T06:05:27.375Z,7.47
2018-11-14T06:07:55.739Z,4.63
2018-11-14T06:10:24.150Z,5.87
2018-11-14T06:12:52.502Z,3.47
2018-11-14T06:15:21.456Z,3.60
2018-11-14T06:17:50.427Z,5.77
2018-11-14T06:20:20.011Z,5.50
2018-11-14T06:22:49.623Z,4.57
2018-11-14T06:25:22.398Z,6.70
2018-11-14T06:27:51.766Z,5.23
2018-11-14T06:30:20.667Z,5.07
2018-11-14T06:32:49.121Z,5.20
2018-11-14T06:35:18.166Z,7.07
2018-11-14T06:37:46.771Z,3.67
2018-11-14T06:40:15.155Z,11.53
2018-11-14T06:42:43.524Z,4.63
2018-11-14T06:45:13.730Z,3.47
2018-11-14T06:47:43.278Z,2.87
2018-11-14T06:50:12.345Z,5.60
2018-11-14T06:52:41.223Z,4.63
2018-11-14T06:55:11.363Z,5.87
2018-11-14T06:57:39.720Z,4.13
2018-11-14T07:00:11.396Z,4.30
2018-11-14T07:02:39.759Z,5.73
2018-11-14T07:05:10.810Z,6.70
2018-11-14T07:07:39.163Z,6.50
2018-11-14T07:10:09.408Z,4.23
2018-11-14T07:12:37.769Z,4.40
2018-11-14T07:15:08.405Z,5.40
2018-11-14T07:17:36.862Z,6.67
2018-11-14T07:20:08.280Z,3.40
2018-11-14T07:22:36.683Z,9.10
2018-11-14T07:25:05.333Z,4.97
2018-11-14T07:27:33.678Z,5.40
2018-11-14T07:30:02.020Z,4.83
2018-11-14T07:32:30.929Z,4.03
2018-11-14T07:34:59.263Z,4.47
2018-11-14T07:37:27.619Z,4.77
2018-11-14T07:39:55.956Z,4.50
2018-11-14T07:42:24.443Z,6.30
2018-11-14T07:44:52.781Z,8.47
2018-11-14T07:47:21.140Z,4.70
2018-11-14T07:49:49.551Z,5.13
2018-11-14T07:52:17.889Z,6.27
2018-11-14T07:54:46.348Z,7.37
2018-11-14T07:57:14.609Z,5.67
2018-11-14T07:59:42.955Z,5.57
2018-11-14T08:02:11.313Z,4.80
2018-11-14T08:04:39.600Z,5.33
2018-11-14T08:07:07.961Z,4.63
2018-11-14T08:09:36.292Z,6.07
2018-11-14T08:12:07.618Z,5.73
2018-11-14T08:14:35.941Z,4.07
2018-11-14T08:17:04.301Z,5.77
2018-11-14T08:19:32.637Z,3.70
2018-11-14T08:22:00.974Z,5.30
2018-11-14T08:24:29.326Z,3.40
2018-11-14T08:26:57.674Z,5.87
2018-11-14T08:29:26.004Z,7.63
2018-11-14T08:31:54.336Z,5.63
2018-11-14T08:34:22.654Z,7.53
2018-11-14T08:36:50.992Z,5.13
2018-11-14T08:39:19.365Z,8.00
2018-11-14T08:41:47.666Z,8.83
2018-11-14T08:44:15.992Z,8.80
2018-11-14T08:46:44.298Z,7.00
2018-11-14T08:49:12.649Z,9.70
2018-11-14T08:51:41.007Z,12.87
2018-11-14T08:54:09.357Z,10.87
2018-11-14T08:56:37.724Z,9.97
2018-11-14T08:59:06.159Z,8.27
2018-11-14T09:01:34.473Z,8.93
2018-11-14T09:04:02.884Z,9.50
2018-11-14T09:06:31.156Z,6.83
2018-11-14T09:08:59.492Z,5.93
2018-11-14T09:11:28.068Z,8.00
2018-11-14T09:13:56.327Z,10.47
2018-11-14T09:16:24.648Z,8.83
2018-11-14T09:18:52.991Z,8.43
2018-11-14T09:21:21.334Z,15.43
2018-11-14T09:23:49.702Z,7.07
2018-11-14T09:26:18.037Z,8.30
2018-11-14T09:28:46.398Z,12.23
2018-11-14T09:31:14.805Z,10.80
2018-11-14T09:33:43.126Z,12.40
2018-11-14T09:36:11.505Z,14.17
2018-11-14T09:38:41.355Z,12.27
2018-11-14T09:41:09.659Z,15.80
2018-11-14T09:43:38.033Z,14.53
2018-11-14T09:46:06.562Z,8.63
2018-11-14T09:48:34.946Z,7.23
2018-11-14T09:51:03.257Z,8.03
2018-11-14T09:53:31.569Z,8.43
2018-11-14T09:55:59.883Z,10.03
2018-11-14T09:58:28.208Z,7.73
2018-11-14T10:00:56.586Z,9.90
2018-11-14T10:03:25.021Z,6.90
2018-11-14T10:05:53.346Z,8.63
2018-11-14T10:08:21.645Z,9.30
2018-11-14T10:10:50.059Z,8.80
2018-11-14T10:13:18.319Z,9.33
2018-11-14T10:15:46.776Z,9.67
2018-11-14T10:18:15.045Z,9.57
2018-11-14T10:20:46.288Z,10.97
2018-11-14T10:23:14.627Z,9.30
2018-11-14T10:25:42.945Z,9.70
2018-11-14T10:28:11.282Z,8.87
2018-11-14T10:30:39.632Z,9.07
2018-11-14T10:33:08.033Z,6.93
2018-11-14T10:35:36.440Z,9.40
2018-11-14T10:38:04.832Z,7.47
2018-11-14T10:40:33.183Z,8.07
2018-11-14T10:43:01.613Z,8.43
2018-11-14T10:45:29.892Z,8.73
2018-11-14T10:47:58.258Z,8.57
2018-11-14T10:50:27.442Z,6.93
2018-11-14T10:52:55.811Z,7.27
2018-11-14T10:55:24.457Z,7.37
2018-11-14T10:57:53.238Z,7.43
2018-11-14T11:00:30.799Z,4.73
2018-11-14T11:03:05.450Z,5.00
2018-11-14T11:05:43.933Z,5.37
2018-11-14T11:08:18.749Z,7.33
2018-11-14T11:10:52.233Z,6.03
2018-11-14T11:13:26.254Z,5.83
2018-11-14T11:15:59.870Z,5.97
2018-11-14T11:18:30.612Z,5.27
2018-11-14T11:20:59.384Z,5.77
2018-11-14T11:23:28.792Z,52.17
2018-11-14T11:25:57.114Z,6.13
2018-11-14T11:28:25.890Z,20.00
2018-11-14T11:30:54.286Z,17.50
2018-11-14T11:33:22.634Z,7.73
2018-11-14T11:35:51.063Z,12.53
2018-11-14T11:38:19.517Z,5.50
2018-11-14T11:40:47.788Z,5.37
2018-11-14T11:43:16.168Z,4.77
2018-11-14T11:45:44.528Z,5.20
2018-11-14T11:48:12.884Z,3.70
2018-11-14T11:50:41.269Z,4.80
2018-11-14T11:53:09.710Z,4.50
2018-11-14T11:55:38.134Z,3.93
2018-11-14T11:58:06.632Z,3.63
2018-11-14T12:00:35.120Z,3.70
2018-11-14T12:03:03.356Z,3.70
2018-11-14T12:05:31.730Z,6.87
2018-11-14T12:08:00.084Z,3.37
2018-11-14T12:10:28.450Z,3.67
2018-11-14T12:12:56.852Z,9.23
2018-11-14T12:15:25.166Z,4.67
2018-11-14T12:17:53.585Z,3.93
2018-11-14T12:20:21.844Z,3.60
2018-11-14T12:22:50.963Z,3.50
2018-11-14T12:25:19.451Z,4.00
2018-11-14T12:27:47.778Z,3.63
2018-11-14T12:30:17.349Z,3.37
2018-11-14T12:32:45.718Z,4.70
2018-11-14T12:35:15.348Z,3.63
2018-11-14T12:37:43.762Z,3.40
2018-11-14T12:40:13.308Z,3.67
2018-11-14T12:42:41.826Z,4.00
2018-11-14T12:45:14.731Z,3.37
2018-11-14T12:47:48.794Z,2.50
2018-11-14T12:50:17.112Z,4.27
2018-11-14T12:52:45.528Z,3.03
2018-11-14T12:55:16.076Z,2.80
2018-11-14T12:57:44.422Z,3.73
2018-11-14T13:00:14.986Z,3.13
2018-11-14T13:02:43.372Z,3.00
2018-11-14T13:05:12.775Z,2.80
2018-11-14T13:07:41.238Z,3.23
2018-11-14T13:10:11.368Z,3.87
2018-11-14T13:12:39.724Z,3.80
2018-11-14T13:15:09.353Z,3.67
2018-11-14T13:17:37.789Z,2.47
2018-11-14T13:20:08.656Z,3.33
2018-11-14T13:22:37.104Z,3.13
2018-11-14T13:25:06.696Z,2.93
2018-11-14T13:27:35.027Z,3.07
2018-11-14T13:30:03.497Z,3.57
2018-11-14T13:32:31.866Z,3.40
2018-11-14T13:35:00.200Z,3.10
2018-11-14T13:37:28.526Z,3.73
2018-11-14T13:39:56.885Z,2.43
2018-11-14T13:42:25.220Z,2.43
2018-11-14T13:44:53.596Z,2.63
2018-11-14T13:47:21.930Z,2.23
2018-11-14T13:49:50.499Z,2.00
2018-11-14T13:52:18.646Z,1.50
2018-11-14T13:54:46.991Z,1.87
2018-11-14T13:57:15.337Z,1.83
2018-11-14T13:59:43.674Z,2.00
2018-11-14T14:02:12.012Z,2.40
2018-11-14T14:04:40.328Z,2.03
2018-11-14T14:07:08.704Z,1.50
2018-11-14T14:09:37.168Z,1.80
2018-11-14T14:12:05.721Z,1.33
2018-11-14T14:14:34.080Z,1.60
2018-11-14T14:17:02.408Z,1.40
2018-11-14T14:19:30.782Z,1.90
2018-11-14T14:21:59.228Z,2.07
2018-11-14T14:24:27.525Z,2.97
2018-11-14T14:26:55.885Z,2.90
2018-11-14T14:29:24.238Z,2.60
2018-11-14T14:31:52.558Z,1.60
2018-11-14T14:34:20.902Z,2.43
2018-11-14T14:36:49.259Z,2.10
2018-11-14T14:39:17.581Z,2.33
2018-11-14T14:41:45.907Z,2.03
2018-11-14T14:44:14.268Z,1.63
2018-11-14T14:46:42.636Z,3.03
2018-11-14T14:49:10.973Z,2.90
2018-11-14T14:51:39.327Z,2.87
2018-11-14T14:54:07.724Z,2.40
2018-11-14T14:56:36.088Z,3.07
2018-11-14T14:59:04.455Z,2.90
2018-11-14T15:01:32.822Z,2.20
2018-11-14T15:04:01.174Z,2.37
2018-11-14T15:06:29.553Z,2.43
2018-11-14T15:08:57.911Z,2.50
2018-11-14T15:11:26.323Z,3.30
2018-11-14T15:13:54.668Z,3.00
2018-11-14T15:16:23.128Z,2.27
2018-11-14T15:18:51.471Z,3.57
2018-11-14T15:21:19.807Z,3.70
2018-11-14T15:23:48.338Z,3.47
2018-11-14T15:26:16.707Z,2.43
2018-11-14T15:28:45.098Z,3.17
2018-11-14T15:31:13.405Z,2.93
2018-11-14T15:33:41.746Z,2.97
2018-11-14T15:36:10.147Z,3.10
2018-11-14T15:38:38.420Z,3.43
2018-11-14T15:41:06.839Z,3.83
2018-11-14T15:43:35.175Z,2.60
2018-11-14T15:46:03.553Z,2.70
2018-11-14T15:48:31.939Z,3.70
2018-11-14T15:51:00.291Z,3.47
2018-11-14T15:53:28.633Z,3.10
2018-11-14T15:55:56.964Z,2.83
2018-11-14T15:58:25.305Z,3.17
2018-11-14T16:00:53.650Z,3.30
2018-11-14T16:03:21.998Z,2.97
2018-11-14T16:05:50.387Z,2.67
2018-11-14T16:08:18.751Z,3.37
2018-11-14T16:10:47.078Z,4.00
2018-11-14T16:13:15.461Z,3.20
2018-11-14T16:15:43.818Z,3.33
2018-11-14T16:18:12.232Z,3.43
2018-11-14T16:20:40.557Z,3.70
2018-11-14T16:23:08.916Z,3.70
2018-11-14T16:25:37.293Z,3.87
2018-11-14T16:28:05.925Z,2.90
2018-11-14T16:30:36.399Z,3.70
2018-11-14T16:33:06.012Z,3.67
2018-11-14T16:35:34.490Z,3.10
2018-11-14T16:38:02.937Z,3.70
2018-11-14T16:40:32.570Z,3.00
2018-11-14T16:43:02.297Z,3.70
2018-11-14T16:45:30.643Z,2.13
2018-11-14T16:47:59.006Z,3.30
2018-11-14T16:50:27.411Z,4.07
2018-11-14T16:52:55.772Z,10.17
2018-11-14T16:55:24.329Z,10.03
2018-11-14T16:57:53.790Z,7.70
2018-11-14T17:00:26.139Z,7.90
2018-11-14T17:02:54.490Z,8.90
2018-11-14T17:05:23.582Z,9.60
2018-11-14T17:07:52.109Z,6.33
2018-11-14T17:10:21.319Z,6.53
2018-11-14T17:12:50.963Z,5.90
2018-11-14T17:15:21.513Z,5.73
2018-11-14T17:17:49.878Z,5.97
2018-11-14T17:20:19.185Z,5.83
2018-11-14T17:22:48.268Z,6.30
2018-11-14T17:25:17.141Z,7.33
2018-11-14T17:27:48.789Z,6.90
2018-11-14T17:30:21.181Z,6.13
2018-11-14T17:32:49.613Z,4.53
2018-11-14T17:35:18.203Z,5.90
2018-11-14T17:37:46.686Z,5.87
2018-11-14T17:40:17.559Z,7.10
2018-11-14T17:42:46.663Z,4.50
2018-11-14T17:45:18.078Z,6.90
2018-11-14T17:47:47.060Z,6.90
2018-11-14T17:50:19.305Z,6.07
2018-11-14T17:52:48.566Z,8.17
2018-11-14T17:55:17.561Z,4.40
2018-11-14T17:57:45.969Z,7.43
2018-11-14T18:00:17.726Z,6.50
2018-11-14T18:02:46.370Z,7.57
2018-11-14T18:05:16.283Z,8.93
2018-11-14T18:07:45.398Z,9.30
2018-11-14T18:10:15.747Z,8.97
2018-11-14T18:12:45.262Z,12.27
2018-11-14T18:15:13.731Z,10.63
2018-11-14T18:17:42.561Z,11.60
2018-11-14T18:20:12.780Z,9.43
2018-11-14T18:22:41.829Z,9.77
2018-11-14T18:25:10.656Z,12.27
2018-11-14T18:27:39.098Z,14.17
2018-11-14T18:30:10.422Z,10.87
2018-11-14T18:32:38.802Z,11.10
2018-11-14T18:35:09.192Z,13.50
2018-11-14T18:37:37.535Z,10.00
2018-11-14T18:40:08.185Z,8.53
2018-11-14T18:42:36.880Z,10.00
2018-11-14T18:45:07.569Z,10.13
2018-11-14T18:47:35.963Z,15.70
2018-11-14T18:50:04.432Z,12.40
2018-11-14T18:52:32.822Z,13.03
2018-11-14T18:55:01.188Z,10.73
2018-11-14T18:57:29.546Z,15.67
2018-11-14T18:59:57.931Z,11.20
2018-11-14T19:02:26.356Z,11.83
2018-11-14T19:04:54.736Z,11.23
2018-11-14T19:07:23.381Z,11.93
2018-11-14T19:09:51.717Z,11.30
2018-11-14T19:12:20.117Z,13.47
2018-11-14T19:14:48.529Z,12.87
2018-11-14T19:17:16.905Z,13.30
2018-11-14T19:19:45.280Z,13.70
2018-11-14T19:22:13.656Z,11.20
2018-11-14T19:24:42.057Z,8.93
2018-11-14T19:27:10.381Z,14.43
2018-11-14T19:29:38.738Z,8.93
2018-11-14T19:32:07.382Z,10.67
2018-11-14T19:34:35.699Z,9.93
2018-11-14T19:37:04.122Z,10.40
2018-11-14T19:39:32.485Z,14.87
2018-11-14T19:42:00.866Z,14.87
2018-11-14T19:44:29.213Z,13.30
2018-11-14T19:46:57.600Z,17.57
2018-11-14T19:49:25.993Z,11.33
2018-11-14T19:51:54.301Z,10.73
2018-11-14T19:54:22.642Z,10.07
2018-11-14T19:56:51.037Z,10.37
2018-11-14T19:59:19.437Z,15.57
2018-11-14T20:01:48.035Z,11.50
2018-11-14T20:04:16.383Z,11.40
2018-11-14T20:06:44.950Z,13.60
2018-11-14T20:09:13.449Z,14.13
2018-11-14T20:11:41.855Z,12.73
2018-11-14T20:14:10.273Z,13.67
2018-11-14T20:16:38.861Z,12.50
2018-11-14T20:19:07.660Z,11.60
2018-11-14T20:21:36.059Z,18.03
2018-11-14T20:24:04.606Z,12.80
2018-11-14T20:26:33.006Z,11.23
2018-11-14T20:29:01.381Z,13.30
2018-11-14T20:31:29.866Z,16.90
2018-11-14T20:33:58.224Z,13.53
2018-11-14T20:36:26.561Z,14.70
2018-11-14T20:38:54.968Z,15.37
2018-11-14T20:41:24.071Z,20.67
2018-11-14T20:43:52.717Z,13.87
2018-11-14T20:46:21.066Z,14.97
2018-11-14T20:48:49.426Z,17.23
2018-11-14T20:51:17.798Z,15.77
2018-11-14T20:53:46.185Z,14.83
2018-11-14T20:56:14.542Z,15.87
2018-11-14T20:58:42.866Z,11.83
2018-11-14T21:01:11.229Z,11.90
2018-11-14T21:03:39.594Z,12.60
2018-11-14T21:06:07.947Z,10.20
2018-11-14T21:08:36.308Z,10.57
2018-11-14T21:11:05.380Z,12.63
2018-11-14T21:13:33.742Z,12.67
2018-11-14T21:16:02.176Z,12.80
2018-11-14T21:18:30.521Z,12.10
2018-11-14T21:20:58.851Z,11.77
2018-11-14T21:23:27.232Z,10.87
2018-11-14T21:25:56.459Z,11.53
2018-11-14T21:28:24.833Z,13.23
2018-11-14T21:30:53.174Z,11.80
2018-11-14T21:33:21.529Z,10.73
2018-11-14T21:35:49.921Z,10.97
2018-11-14T21:38:18.275Z,10.77
2018-11-14T21:40:46.583Z,12.37
2018-11-14T21:43:14.967Z,13.57
2018-11-14T21:45:43.313Z,11.47
2018-11-14T21:48:14.978Z,10.17
2018-11-14T21:50:43.515Z,10.53
2018-11-14T21:53:11.895Z,11.53
2018-11-14T21:55:40.207Z,7.77
2018-11-14T21:58:08.605Z,10.97
2018-11-14T22:00:38.893Z,10.93
2018-11-14T22:03:08.671Z,10.37
2018-11-14T22:05:37.362Z,12.17
2018-11-14T22:08:05.877Z,13.27
2018-11-14T22:10:34.207Z,11.73
2018-11-14T22:13:02.584Z,13.23
2018-11-14T22:15:31.389Z,14.33
2018-11-14T22:17:59.724Z,12.87
2018-11-14T22:20:28.544Z,10.97
2018-11-14T22:22:56.934Z,13.03
2018-11-14T22:25:26.255Z,14.40
2018-11-14T22:27:54.663Z,11.33
2018-11-14T22:30:25.507Z,10.80
2018-11-14T22:32:53.844Z,10.10
2018-11-14T22:35:23.602Z,11.60
2018-11-14T22:37:51.946Z,8.33
2018-11-14T22:40:21.753Z,12.60
2018-11-14T22:42:50.132Z,12.67
2018-11-14T22:45:20.696Z,10.37
2018-11-14T22:47:49.331Z,10.17
2018-11-14T22:50:25.090Z,12.30
2018-11-14T22:52:53.766Z,12.03
2018-11-14T22:55:23.230Z,10.40
2018-11-14T22:57:52.156Z,12.73
2018-11-14T23:00:25.707Z,9.20
2018-11-14T23:02:55.298Z,11.57
2018-11-14T23:05:23.692Z,9.87
2018-11-14T23:07:52.969Z,10.87
2018-11-14T23:10:22.233Z,11.90
2018-11-14T23:12:50.854Z,11.53
2018-11-14T23:15:19.935Z,9.13
2018-11-14T23:17:48.514Z,11.13
2018-11-14T23:20:17.304Z,12.37
2018-11-14T23:22:46.292Z,11.13
2018-11-14T23:25:15.139Z,11.97
2018-11-14T23:27:44.709Z,12.03
2018-11-14T23:30:14.125Z,11.27
2018-11-14T23:32:43.553Z,9.43
2018-11-14T23:35:17.109Z,11.30
2018-11-14T23:37:47.515Z,9.83
2018-11-14T23:40:15.863Z,10.70
2018-11-14T23:42:44.243Z,11.23
2018-11-14T23:45:13.700Z,11.20
2018-11-14T23:47:42.717Z,11.87
2018-11-14T23:50:17.217Z,9.63
2018-11-14T23:52:46.631Z,11.00
2018-11-14T23:55:15.541Z,12.67
2018-11-14T23:57:43.875Z,10.93
