createdAt,value
2023-04-15T00:01:00.111Z,81.23
2023-04-15T00:03:30.477Z,81.50
2023-04-15T00:06:08.691Z,81.63
2023-04-15T00:08:41.785Z,81.57
2023-04-15T00:17:17.495Z,81.33
2023-04-15T00:19:48.327Z,81.46
2023-04-15T00:22:28.274Z,81.63
2023-04-15T00:24:58.561Z,81.46
2023-04-15T00:27:28.566Z,81.43
2023-04-15T00:30:00.934Z,81.74
2023-04-15T00:32:35.290Z,81.71
2023-04-15T00:35:04.821Z,81.90
2023-04-15T00:37:36.734Z,81.85
2023-04-15T00:40:09.493Z,81.93
2023-04-15T00:42:40.445Z,82.16
2023-04-15T00:45:10.734Z,82.14
2023-04-15T00:47:39.674Z,82.27
2023-04-15T00:50:09.637Z,82.43
2023-04-15T00:52:39.100Z,82.47
2023-04-15T00:55:09.056Z,82.82
2023-04-15T00:57:57.718Z,83.31
2023-04-15T01:00:26.913Z,83.48
2023-04-15T01:02:57.034Z,83.57
2023-04-15T01:05:25.785Z,83.83
2023-04-15T01:07:55.325Z,84.16
2023-04-15T01:10:24.118Z,84.23
2023-04-15T01:12:52.579Z,84.41
2023-04-15T01:15:21.548Z,84.21
2023-04-15T01:17:49.978Z,84.55
2023-04-15T01:20:18.461Z,84.71
2023-04-15T01:22:48.378Z,84.88
2023-04-15T01:25:20.417Z,84.68
2023-04-15T01:27:49.593Z,84.62
2023-04-15T01:30:17.830Z,84.70
2023-04-15T01:32:46.918Z,84.72
2023-04-15T01:35:15.282Z,84.74
2023-04-15T01:37:43.779Z,84.60
2023-04-15T01:40:12.254Z,84.41
2023-04-15T01:42:41.349Z,84.24
2023-04-15T01:45:11.369Z,83.88
2023-04-15T01:47:39.870Z,83.60
2023-04-15T01:50:08.669Z,83.12
2023-04-15T01:52:38.959Z,82.81
2023-04-15T01:55:08.734Z,82.31
2023-04-15T01:57:38.514Z,82.22
2023-04-15T02:00:11.672Z,82.27
2023-04-15T02:02:43.914Z,82.33
2023-04-15T02:05:12.348Z,82.02
2023-04-15T02:07:40.632Z,81.79
2023-04-15T02:10:10.541Z,81.54
2023-04-15T02:12:39.191Z,81.60
2023-04-15T02:15:09.101Z,81.54
2023-04-15T02:17:38.964Z,81.44
2023-04-15T02:20:10.713Z,81.43
2023-04-15T02:22:39.188Z,81.61
2023-04-15T02:25:09.396Z,81.83
2023-04-15T02:27:38.507Z,81.90
2023-04-15T02:30:07.524Z,81.82
2023-04-15T02:32:38.084Z,81.76
2023-04-15T02:35:09.140Z,81.32
2023-04-15T02:37:43.609Z,81.28
2023-04-15T02:40:12.519Z,81.20
2023-04-15T02:42:41.750Z,81.12
2023-04-15T02:45:13.219Z,81.04
2023-04-15T02:47:41.989Z,80.77
2023-04-15T02:50:13.031Z,80.52
2023-04-15T02:52:42.685Z,80.48
2023-04-15T02:55:11.262Z,80.49
2023-04-15T02:57:41.270Z,80.62
2023-04-15T03:00:12.132Z,80.70
2023-04-15T03:02:46.313Z,80.78
2023-04-15T03:05:16.474Z,80.94
2023-04-15T03:07:52.589Z,81.15
2023-04-15T03:10:21.616Z,81.22
2023-04-15T03:12:49.754Z,81.07
2023-04-15T03:15:27.341Z,81.21
2023-04-15T03:17:55.823Z,81.42
2023-04-15T03:20:24.315Z,81.40
2023-04-15T03:22:55.007Z,81.72
2023-04-15T03:25:23.558Z,81.71
2023-04-15T03:27:52.268Z,81.84
2023-04-15T03:30:33.227Z,81.98
2023-04-15T03:33:03.261Z,81.95
2023-04-15T03:35:31.777Z,82.17
2023-04-15T03:38:01.697Z,82.32
2023-04-15T03:40:30.539Z,82.07
2023-04-15T03:42:58.681Z,82.13
2023-04-15T03:45:26.709Z,82.09
2023-04-15T03:47:55.705Z,82.21
2023-04-15T03:50:29.145Z,82.36
2023-04-15T03:52:57.333Z,82.14
2023-04-15T03:55:25.717Z,82.09
2023-04-15T03:57:53.830Z,82.03
2023-04-15T04:00:22.305Z,82.12
2023-04-15T04:02:50.742Z,82.22
2023-04-15T04:05:19.364Z,82.39
2023-04-15T04:07:48.069Z,82.32
2023-04-15T04:10:16.348Z,82.49
2023-04-15T04:12:46.029Z,82.62
2023-04-15T04:15:14.986Z,82.80
2023-04-15T04:17:44.337Z,82.90
2023-04-15T04:20:12.798Z,82.84
2023-04-15T04:22:46.699Z,82.64
