createdAt,value
2022-09-28T00:01:14.478Z,10.52
2022-09-28T00:03:42.289Z,10.42
2022-09-28T00:06:12.507Z,10.42
2022-09-28T00:08:40.919Z,10.47
2022-09-28T00:11:13.005Z,10.40
2022-09-28T00:13:41.709Z,10.44
2022-09-28T00:16:12.217Z,10.40
2022-09-28T00:18:39.864Z,10.44
2022-09-28T00:21:11.283Z,10.50
2022-09-28T00:24:00.033Z,10.41
2022-09-28T00:26:32.673Z,10.43
2022-09-28T00:29:02.151Z,10.37
2022-09-28T00:31:38.858Z,10.47
2022-09-28T00:34:06.368Z,10.35
2022-09-28T00:36:35.007Z,10.36
2022-09-28T00:39:07.747Z,10.33
2022-09-28T00:41:36.043Z,10.30
2022-09-28T00:44:25.260Z,10.40
2022-09-28T00:46:57.819Z,10.26
2022-09-28T00:49:56.119Z,10.31
2022-09-28T00:53:00.429Z,10.30
2022-09-28T00:55:42.908Z,10.22
2022-09-28T00:58:15.104Z,10.19
2022-09-28T01:00:42.790Z,10.15
2022-09-28T01:03:11.081Z,10.14
2022-09-28T01:05:40.546Z,10.19
2022-09-28T01:08:10.129Z,10.20
2022-09-28T01:10:40.996Z,10.18
2022-09-28T01:13:08.456Z,10.15
2022-09-28T01:15:44.544Z,10.05
2022-09-28T01:18:17.755Z,10.17
2022-09-28T01:21:05.388Z,10.13
2022-09-28T01:23:54.810Z,10.12
2022-09-28T01:26:25.287Z,10.10
2022-09-28T01:29:02.239Z,10.11
2022-09-28T01:31:34.688Z,10.07
2022-09-28T01:34:13.900Z,10.11
2022-09-28T01:36:47.046Z,10.10
2022-09-28T01:39:33.537Z,10.03
2022-09-28T01:42:08.430Z,9.99
2022-09-28T01:44:41.262Z,9.97
2022-09-28T01:47:14.604Z,9.94
2022-09-28T01:49:47.233Z,9.96
2022-09-28T01:52:20.582Z,9.99
2022-09-28T01:55:03.071Z,9.98
2022-09-28T01:57:44.627Z,9.99
2022-09-28T02:00:16.287Z,10.00
2022-09-28T02:03:16.423Z,10.01
2022-09-28T02:05:58.824Z,9.95
2022-09-28T02:08:38.227Z,9.92
2022-09-28T02:11:15.962Z,9.91
2022-09-28T02:13:52.413Z,9.86
2022-09-28T02:16:36.191Z,9.90
2022-09-28T02:19:05.555Z,9.97
2022-09-28T02:21:41.068Z,9.99
2022-09-28T02:24:21.787Z,10.02
2022-09-28T02:26:52.149Z,9.83
2022-09-28T02:29:19.667Z,9.86
2022-09-28T02:31:47.223Z,9.97
2022-09-28T02:34:14.840Z,9.95
2022-09-28T02:36:45.011Z,9.86
2022-09-28T02:39:18.000Z,9.97
2022-09-28T02:42:01.758Z,9.94
2022-09-28T02:45:09.438Z,9.93
2022-09-28T02:47:58.608Z,9.87
2022-09-28T02:50:44.118Z,9.86
2022-09-28T02:53:41.677Z,9.86
2022-09-28T02:56:30.449Z,9.91
2022-09-28T02:59:16.370Z,9.88
2022-09-28T03:02:22.297Z,9.85
2022-09-28T03:05:10.835Z,9.81
2022-09-28T03:08:01.181Z,9.83
2022-09-28T03:11:01.117Z,9.84
2022-09-28T03:13:29.331Z,9.75
2022-09-28T03:16:27.685Z,9.90
2022-09-28T03:18:55.186Z,9.81
2022-09-28T03:21:22.781Z,9.81
2022-09-28T03:23:50.218Z,9.80
2022-09-28T03:26:18.137Z,9.82
2022-09-28T03:28:45.625Z,9.80
2022-09-28T03:31:18.785Z,9.81
2022-09-28T03:33:46.616Z,9.85
2022-09-28T03:36:15.321Z,9.82
2022-09-28T03:38:43.070Z,9.84
2022-09-28T03:41:11.689Z,9.84
2022-09-28T03:43:42.702Z,9.86
2022-09-28T03:46:10.850Z,9.84
2022-09-28T03:48:43.539Z,9.86
2022-09-28T03:51:12.920Z,9.80
2022-09-28T03:53:40.811Z,9.86
2022-09-28T03:56:12.655Z,9.82
2022-09-28T03:58:40.769Z,9.80
2022-09-28T04:01:16.388Z,9.78
2022-09-28T04:03:46.698Z,9.77
2022-09-28T04:06:14.865Z,9.80
2022-09-28T04:08:43.554Z,9.82
2022-09-28T04:11:11.869Z,9.80
2022-09-28T04:13:39.581Z,9.82
2022-09-28T04:16:11.281Z,9.87
2022-09-28T04:18:40.116Z,9.90
2022-09-28T04:21:16.588Z,9.85
2022-09-28T04:23:47.747Z,9.88
2022-09-28T04:26:21.726Z,9.90
2022-09-28T04:29:08.572Z,9.94
2022-09-28T04:31:49.790Z,10.01
2022-09-28T04:34:20.462Z,9.99
2022-09-28T04:36:48.764Z,9.90
2022-09-28T04:39:17.836Z,9.95
2022-09-28T04:41:49.298Z,9.95
2022-09-28T04:44:17.234Z,10.06
2022-09-28T04:46:47.245Z,10.03
2022-09-28T04:49:38.547Z,10.07
2022-09-28T04:52:17.199Z,10.00
2022-09-28T04:54:45.971Z,10.12
2022-09-28T04:57:13.443Z,10.20
2022-09-28T04:59:41.830Z,10.19
2022-09-28T05:02:09.481Z,10.20
2022-09-28T05:04:56.560Z,10.15
2022-09-28T05:07:42.707Z,10.17
2022-09-28T05:10:11.781Z,10.17
2022-09-28T05:12:40.324Z,10.21
2022-09-28T05:15:08.328Z,10.21
2022-09-28T05:17:35.815Z,10.22
2022-09-28T05:20:29.563Z,10.22
2022-09-28T05:22:57.472Z,10.25
2022-09-28T05:25:26.539Z,10.28
2022-09-28T05:28:03.611Z,10.27
2022-09-28T05:31:09.217Z,10.37
2022-09-28T05:33:56.407Z,10.34
2022-09-28T05:36:27.986Z,10.49
2022-09-28T05:38:55.639Z,10.45
2022-09-28T05:41:23.392Z,10.47
2022-09-28T05:43:52.373Z,10.55
2022-09-28T05:46:21.344Z,10.54
2022-09-28T05:48:51.288Z,10.49
2022-09-28T05:51:19.357Z,10.45
2022-09-28T05:53:47.311Z,10.52
2022-09-28T05:56:17.684Z,10.59
2022-09-28T05:58:46.000Z,10.64
2022-09-28T06:01:14.688Z,10.61
2022-09-28T06:03:42.291Z,10.62
2022-09-28T06:06:09.799Z,10.74
2022-09-28T06:08:38.830Z,10.78
2022-09-28T06:11:35.727Z,10.78
2022-09-28T06:14:09.956Z,10.82
2022-09-28T06:16:42.999Z,10.84
2022-09-28T06:19:12.447Z,10.83
2022-09-28T06:22:12.323Z,10.94
2022-09-28T06:24:46.900Z,10.97
2022-09-28T06:27:14.464Z,10.96
2022-09-28T06:29:42.771Z,11.02
2022-09-28T06:32:10.994Z,11.03
2022-09-28T06:34:39.454Z,10.99
2022-09-28T06:37:06.867Z,11.09
2022-09-28T06:39:35.050Z,11.13
2022-09-28T06:42:03.969Z,11.10
2022-09-28T06:44:52.125Z,11.18
2022-09-28T06:47:33.862Z,11.15
2022-09-28T06:50:17.419Z,11.22
2022-09-28T06:53:13.798Z,11.20
2022-09-28T06:55:50.189Z,11.15
2022-09-28T06:58:20.834Z,11.17
2022-09-28T07:00:51.384Z,11.14
2022-09-28T07:03:23.057Z,11.29
2022-09-28T07:06:12.334Z,11.12
2022-09-28T07:09:14.683Z,11.19
2022-09-28T07:12:06.161Z,11.17
2022-09-28T07:14:48.428Z,11.24
2022-09-28T07:17:16.854Z,11.25
2022-09-28T07:19:44.631Z,11.32
2022-09-28T07:22:18.414Z,11.31
2022-09-28T07:24:48.715Z,11.40
2022-09-28T07:27:42.365Z,11.41
2022-09-28T07:30:35.314Z,11.40
2022-09-28T07:33:19.649Z,11.51
2022-09-28T07:35:55.759Z,11.50
2022-09-28T07:38:27.926Z,11.48
2022-09-28T07:41:21.758Z,11.47
2022-09-28T07:43:51.460Z,11.46
2022-09-28T07:46:21.357Z,11.45
2022-09-28T07:48:56.153Z,11.55
2022-09-28T07:51:44.882Z,11.61
2022-09-28T07:54:18.562Z,11.73
2022-09-28T07:57:07.215Z,11.68
2022-09-28T07:59:49.874Z,11.69
2022-09-28T08:02:37.358Z,11.79
2022-09-28T08:05:05.615Z,11.76
2022-09-28T08:07:34.511Z,11.81
2022-09-28T08:10:08.282Z,11.81
2022-09-28T08:12:47.319Z,11.93
2022-09-28T08:15:38.301Z,11.89
2022-09-28T08:18:28.540Z,11.89
2022-09-28T08:21:14.428Z,11.90
2022-09-28T08:23:42.228Z,11.98
2022-09-28T08:26:14.613Z,12.02
2022-09-28T08:28:45.210Z,12.01
2022-09-28T08:31:41.726Z,12.37
2022-09-28T08:34:20.812Z,12.23
2022-09-28T08:37:15.411Z,12.32
2022-09-28T08:40:01.231Z,12.27
2022-09-28T08:42:44.995Z,12.24
2022-09-28T08:45:23.395Z,12.21
2022-09-28T08:48:52.262Z,12.35
2022-09-28T08:52:10.761Z,12.36
2022-09-28T08:55:11.906Z,12.45
2022-09-28T08:57:57.135Z,12.60
2022-09-28T09:00:42.183Z,12.66
2022-09-28T09:03:14.351Z,12.66
2022-09-28T09:06:18.155Z,12.85
2022-09-28T09:09:09.555Z,12.94
2022-09-28T09:12:14.008Z,12.98
2022-09-28T09:14:53.118Z,12.86
2022-09-28T09:17:29.637Z,12.82
2022-09-28T09:20:19.086Z,12.75
2022-09-28T09:23:01.727Z,12.72
2022-09-28T09:25:40.872Z,12.73
2022-09-28T09:28:48.366Z,12.69
2022-09-28T09:31:42.969Z,12.73
2022-09-28T09:34:32.366Z,12.73
2022-09-28T09:37:56.526Z,12.73
2022-09-28T09:40:57.455Z,12.63
2022-09-28T09:43:59.974Z,12.71
2022-09-28T09:46:49.917Z,12.65
2022-09-28T09:49:34.763Z,12.67
2022-09-28T09:52:05.272Z,12.60
2022-09-28T09:54:50.255Z,12.59
2022-09-28T09:57:41.323Z,12.65
2022-09-28T10:00:29.233Z,12.59
2022-09-28T10:03:28.803Z,12.70
2022-09-28T10:06:12.931Z,12.72
2022-09-28T10:08:46.151Z,12.64
2022-09-28T10:11:38.633Z,12.71
2022-09-28T10:14:15.963Z,12.55
2022-09-28T10:16:50.051Z,12.46
2022-09-28T10:19:37.556Z,12.36
2022-09-28T10:22:31.572Z,12.34
2022-09-28T10:25:01.603Z,12.25
2022-09-28T10:27:34.102Z,12.21
2022-09-28T10:30:25.732Z,12.31
2022-09-28T10:32:59.314Z,12.16
2022-09-28T10:35:42.192Z,12.19
2022-09-28T10:38:17.546Z,12.13
2022-09-28T10:40:58.575Z,12.11
2022-09-28T10:44:06.384Z,12.24
2022-09-28T10:46:43.895Z,12.25
2022-09-28T10:49:20.272Z,12.19
2022-09-28T10:51:58.836Z,12.30
2022-09-28T10:54:31.847Z,12.28
2022-09-28T10:57:00.715Z,12.27
2022-09-28T10:59:42.235Z,12.31
2022-09-28T11:02:34.777Z,12.33
2022-09-28T11:05:27.932Z,12.32
2022-09-28T11:08:06.584Z,12.32
2022-09-28T11:10:42.003Z,12.28
2022-09-28T11:13:14.340Z,12.26
2022-09-28T11:15:46.934Z,12.25
2022-09-28T11:18:32.679Z,12.30
2022-09-28T11:21:12.131Z,12.36
2022-09-28T11:24:07.554Z,12.42
2022-09-28T11:26:56.623Z,12.41
2022-09-28T11:29:43.134Z,12.41
2022-09-28T11:32:25.767Z,12.38
2022-09-28T11:35:32.493Z,12.33
2022-09-28T11:38:24.954Z,12.34
2022-09-28T11:41:15.022Z,12.28
2022-09-28T11:43:53.343Z,12.24
2022-09-28T11:46:21.013Z,12.30
2022-09-28T11:49:07.416Z,12.24
2022-09-28T11:51:40.307Z,12.23
2022-09-28T11:54:33.741Z,12.36
2022-09-28T11:57:05.259Z,12.26
2022-09-28T11:59:38.983Z,12.33
2022-09-28T12:02:20.704Z,12.34
2022-09-28T12:05:01.902Z,12.30
2022-09-28T12:07:46.264Z,12.32
2022-09-28T12:10:37.230Z,12.32
2022-09-28T12:13:22.560Z,12.44
2022-09-28T12:19:33.737Z,12.50
2022-09-28T12:22:05.365Z,12.46
2022-09-28T12:24:59.823Z,12.65
2022-09-28T12:27:31.541Z,12.57
2022-09-28T12:30:19.424Z,12.63
2022-09-28T12:32:49.905Z,12.81
2022-09-28T12:35:45.844Z,12.68
2022-09-28T12:38:25.587Z,12.65
2022-09-28T12:41:05.158Z,12.57
2022-09-28T12:43:41.764Z,12.65
2022-09-28T12:46:48.965Z,12.72
2022-09-28T12:50:33.310Z,12.61
2022-09-28T12:52:21.343Z,12.62
2022-09-28T12:57:51.676Z,12.71
2022-09-28T13:00:25.262Z,12.73
2022-09-28T13:03:22.758Z,12.87
2022-09-28T13:05:56.275Z,12.89
2022-09-28T13:08:43.523Z,13.00
2022-09-28T13:11:49.746Z,12.99
2022-09-28T13:14:41.994Z,13.02
2022-09-28T13:17:38.854Z,13.05
2022-09-28T13:20:27.629Z,13.00
2022-09-28T13:23:03.083Z,12.93
2022-09-28T13:25:36.234Z,12.89
2022-09-28T13:28:07.045Z,12.90
2022-09-28T13:30:38.995Z,12.89
2022-09-28T13:33:10.770Z,12.95
2022-09-28T13:35:44.031Z,12.91
2022-09-28T13:38:17.769Z,12.97
2022-09-28T13:41:03.763Z,12.99
2022-09-28T13:44:08.485Z,12.95
2022-09-28T13:46:41.416Z,12.81
2022-09-28T13:49:17.646Z,12.80
2022-09-28T13:51:57.032Z,12.80
2022-09-28T13:54:24.424Z,12.68
2022-09-28T13:57:10.092Z,12.65
2022-09-28T13:59:54.123Z,12.64
2022-09-28T14:02:27.522Z,12.57
2022-09-28T14:05:26.066Z,12.51
2022-09-28T14:08:08.654Z,12.70
2022-09-28T14:11:19.410Z,12.58
2022-09-28T14:14:08.541Z,12.49
2022-09-28T14:16:36.995Z,12.38
2022-09-28T14:19:29.893Z,12.40
2022-09-28T14:22:36.902Z,12.31
2022-09-28T14:25:23.661Z,12.24
2022-09-28T14:27:51.430Z,12.19
2022-09-28T14:30:25.798Z,12.16
2022-09-28T14:32:59.155Z,12.13
2022-09-28T14:35:26.608Z,12.09
2022-09-28T14:38:20.966Z,12.05
2022-09-28T14:41:14.353Z,12.04
2022-09-28T14:43:44.498Z,12.04
2022-09-28T14:46:14.115Z,12.04
2022-09-28T14:48:48.041Z,12.01
2022-09-28T14:51:27.556Z,12.01
2022-09-28T14:53:56.402Z,11.91
2022-09-28T14:56:26.171Z,11.91
2022-09-28T14:58:58.658Z,11.89
2022-09-28T15:01:26.644Z,11.84
2022-09-28T15:04:02.254Z,11.84
2022-09-28T15:06:45.367Z,11.86
2022-09-28T15:09:32.736Z,11.85
2022-09-28T15:12:04.473Z,11.83
2022-09-28T15:14:43.296Z,11.82
2022-09-28T15:17:12.839Z,11.79
2022-09-28T15:19:50.239Z,11.82
2022-09-28T15:22:20.111Z,11.79
2022-09-28T15:25:01.513Z,11.83
2022-09-28T15:27:38.683Z,11.79
2022-09-28T15:30:23.217Z,11.81
2022-09-28T15:32:51.432Z,11.69
2022-09-28T15:35:25.022Z,11.70
2022-09-28T15:37:54.995Z,11.58
2022-09-28T15:40:22.615Z,11.65
2022-09-28T15:42:50.084Z,11.59
2022-09-28T15:45:26.737Z,11.65
2022-09-28T15:48:17.718Z,11.63
2022-09-28T15:51:03.726Z,11.69
2022-09-28T15:53:31.610Z,11.60
2022-09-28T15:56:09.944Z,11.60
2022-09-28T15:58:38.551Z,11.50
2022-09-28T16:01:36.693Z,11.61
2022-09-28T16:04:41.641Z,11.62
2022-09-28T16:07:27.717Z,11.57
2022-09-28T16:10:25.506Z,11.46
2022-09-28T16:12:58.890Z,11.40
2022-09-28T16:15:34.390Z,11.38
2022-09-28T16:18:22.144Z,11.30
2022-09-28T16:20:53.043Z,11.33
2022-09-28T16:23:33.269Z,11.31
2022-09-28T16:26:03.634Z,11.35
2022-09-28T16:28:36.223Z,11.35
2022-09-28T16:31:12.604Z,11.39
2022-09-28T16:33:45.214Z,11.33
2022-09-28T16:36:15.801Z,11.37
2022-09-28T16:38:47.123Z,11.40
2022-09-28T16:41:36.295Z,11.34
2022-09-28T16:44:03.764Z,11.37
2022-09-28T16:46:37.639Z,11.43
2022-09-28T16:49:06.959Z,11.42
2022-09-28T16:51:34.486Z,11.32
2022-09-28T16:54:41.606Z,11.40
2022-09-28T16:57:14.973Z,11.41
2022-09-28T16:59:43.259Z,11.44
2022-09-28T17:05:13.995Z,11.43
2022-09-28T17:07:42.562Z,11.41
2022-09-28T17:10:17.629Z,11.47
2022-09-28T17:12:45.873Z,11.44
2022-09-28T17:15:15.758Z,11.48
2022-09-28T17:17:43.286Z,11.48
2022-09-28T17:20:29.852Z,11.53
2022-09-28T17:22:57.669Z,11.49
2022-09-28T17:25:26.707Z,11.45
2022-09-28T17:27:57.334Z,11.44
2022-09-28T17:30:25.841Z,11.45
2022-09-28T17:32:53.391Z,11.45
2022-09-28T17:35:25.436Z,11.44
2022-09-28T17:37:53.482Z,11.43
2022-09-28T17:40:28.370Z,11.45
2022-09-28T17:42:57.672Z,11.43
2022-09-28T17:45:31.387Z,11.40
2022-09-28T17:47:59.909Z,11.43
2022-09-28T17:50:32.513Z,11.43
2022-09-28T17:53:03.954Z,11.41
2022-09-28T17:55:32.769Z,11.34
2022-09-28T17:58:22.523Z,11.44
2022-09-28T18:00:51.771Z,11.32
2022-09-28T18:03:23.953Z,11.32
2022-09-28T18:06:23.057Z,11.41
2022-09-28T18:08:50.617Z,11.29
2022-09-28T18:11:18.174Z,11.27
2022-09-28T18:13:47.972Z,11.31
2022-09-28T18:16:16.118Z,11.29
2022-09-28T18:18:43.664Z,11.34
2022-09-28T18:21:11.307Z,11.37
2022-09-28T18:23:42.856Z,11.36
2022-09-28T18:26:12.632Z,11.35
2022-09-28T18:28:41.084Z,11.36
2022-09-28T18:31:10.280Z,11.36
2022-09-28T18:33:50.605Z,11.31
2022-09-28T18:36:18.107Z,11.36
2022-09-28T18:38:45.600Z,11.33
2022-09-28T18:41:15.882Z,11.30
2022-09-28T18:43:50.352Z,11.32
2022-09-28T18:46:18.702Z,11.26
2022-09-28T18:48:47.876Z,11.32
2022-09-28T18:51:15.440Z,11.34
2022-09-28T18:53:42.899Z,11.27
2022-09-28T18:56:13.077Z,11.30
2022-09-28T18:58:42.150Z,11.30
2022-09-28T19:01:35.733Z,11.32
2022-09-28T19:04:05.818Z,11.31
2022-09-28T19:06:34.530Z,11.31
2022-09-28T19:09:02.032Z,11.23
2022-09-28T19:11:29.489Z,11.24
2022-09-28T19:13:57.208Z,11.21
2022-09-28T19:16:30.071Z,11.21
2022-09-28T19:18:58.428Z,11.23
2022-09-28T19:21:26.850Z,11.20
2022-09-28T19:23:55.625Z,11.20
2022-09-28T19:26:26.195Z,11.23
2022-09-28T19:28:56.025Z,11.23
2022-09-28T19:31:24.770Z,11.23
2022-09-28T19:33:52.509Z,11.22
2022-09-28T19:36:23.604Z,11.22
2022-09-28T19:38:52.994Z,11.20
2022-09-28T19:41:44.596Z,11.22
2022-09-28T19:44:27.672Z,11.24
2022-09-28T19:47:10.039Z,11.22
2022-09-28T19:49:39.670Z,11.19
2022-09-28T19:52:16.625Z,11.20
2022-09-28T19:54:56.780Z,11.22
2022-09-28T19:57:27.629Z,11.15
2022-09-28T20:00:00.840Z,11.12
2022-09-28T20:02:35.238Z,11.18
2022-09-28T20:05:03.075Z,11.15
2022-09-28T20:07:33.068Z,11.14
2022-09-28T20:10:00.711Z,11.18
2022-09-28T20:12:28.122Z,11.19
2022-09-28T20:14:55.632Z,11.16
2022-09-28T20:17:23.055Z,11.11
2022-09-28T20:19:51.875Z,11.11
2022-09-28T20:22:20.141Z,11.11
2022-09-28T20:24:47.585Z,11.14
2022-09-28T20:27:15.116Z,11.16
2022-09-28T20:29:43.169Z,11.14
2022-09-28T20:32:12.307Z,11.14
2022-09-28T20:34:39.805Z,11.14
2022-09-28T20:37:13.768Z,11.18
2022-09-28T20:39:44.833Z,11.21
2022-09-28T20:42:14.318Z,11.20
2022-09-28T20:44:41.762Z,11.18
2022-09-28T20:47:09.249Z,11.20
2022-09-28T20:49:36.702Z,11.19
2022-09-28T20:52:04.293Z,11.22
2022-09-28T20:54:31.707Z,11.14
2022-09-28T20:56:59.158Z,11.19
2022-09-28T20:59:28.426Z,11.21
2022-09-28T21:01:55.983Z,11.11
2022-09-28T21:04:23.425Z,11.11
2022-09-28T21:06:50.843Z,11.09
2022-09-28T21:09:18.271Z,11.14
2022-09-28T21:11:46.469Z,11.14
2022-09-28T21:14:13.994Z,11.16
2022-09-28T21:16:41.522Z,11.11
2022-09-28T21:19:08.986Z,11.15
2022-09-28T21:21:36.449Z,11.12
2022-09-28T21:24:07.118Z,11.06
2022-09-28T21:26:35.187Z,11.05
2022-09-28T21:29:05.512Z,11.06
2022-09-28T21:31:41.845Z,11.09
2022-09-28T21:34:13.887Z,11.04
2022-09-28T21:36:43.458Z,11.03
2022-09-28T21:39:14.513Z,11.00
2022-09-28T21:41:42.491Z,11.03
2022-09-28T21:44:10.674Z,11.03
2022-09-28T21:46:38.841Z,11.02
2022-09-28T21:49:08.726Z,11.01
2022-09-28T21:51:36.292Z,11.00
2022-09-28T21:54:04.001Z,10.96
2022-09-28T21:56:31.434Z,11.01
2022-09-28T21:58:59.027Z,10.97
2022-09-28T22:01:29.188Z,11.02
2022-09-28T22:03:57.123Z,10.99
2022-09-28T22:06:28.163Z,11.00
2022-09-28T22:08:56.586Z,11.01
2022-09-28T22:11:27.350Z,11.02
2022-09-28T22:13:59.769Z,11.02
2022-09-28T22:16:30.442Z,11.01
2022-09-28T22:18:58.853Z,10.99
2022-09-28T22:21:32.785Z,11.00
2022-09-28T22:24:02.373Z,10.96
2022-09-28T22:26:31.912Z,10.95
2022-09-28T22:29:01.726Z,10.96
2022-09-28T22:31:32.463Z,10.97
2022-09-28T22:34:00.038Z,10.94
2022-09-28T22:36:28.263Z,10.88
2022-09-28T22:38:56.811Z,10.89
2022-09-28T22:41:25.219Z,10.90
2022-09-28T22:43:53.833Z,10.81
2022-09-28T22:46:24.397Z,10.88
2022-09-28T22:48:54.297Z,10.90
2022-09-28T22:51:22.967Z,10.88
2022-09-28T22:53:50.575Z,10.88
2022-09-28T22:56:19.167Z,10.83
2022-09-28T22:58:47.568Z,10.84
2022-09-28T23:01:21.453Z,10.84
2022-09-28T23:03:50.458Z,10.83
2022-09-28T23:06:21.332Z,10.85
2022-09-28T23:08:52.485Z,10.84
2022-09-28T23:11:22.518Z,10.86
2022-09-28T23:13:53.999Z,10.81
2022-09-28T23:16:23.619Z,10.84
2022-09-28T23:18:52.410Z,10.76
2022-09-28T23:21:24.330Z,10.78
2022-09-28T23:23:57.280Z,10.76
2022-09-28T23:26:28.145Z,10.78
2022-09-28T23:28:56.252Z,10.76
2022-09-28T23:31:26.201Z,10.82
2022-09-28T23:34:01.291Z,10.81
2022-09-28T23:36:29.450Z,10.75
2022-09-28T23:38:57.227Z,10.79
2022-09-28T23:41:31.981Z,10.82
2022-09-28T23:43:59.376Z,10.82
2022-09-28T23:46:27.008Z,10.81
2022-09-28T23:48:54.620Z,10.83
2022-09-28T23:51:22.174Z,10.80
2022-09-28T23:53:49.628Z,10.78
2022-09-28T23:56:17.193Z,10.79
2022-09-28T23:58:44.850Z,10.74
