createdAt,value
2023-03-22T00:00:24.058Z,29.70
2023-03-22T00:04:51.657Z,34.90
2023-03-22T00:09:00.707Z,36.60
2023-03-22T00:13:10.591Z,34.20
2023-03-22T00:17:18.552Z,32.50
2023-03-22T00:21:26.990Z,37.50
2023-03-22T00:25:34.723Z,33.60
2023-03-22T00:29:42.507Z,30.60
2023-03-22T00:33:49.605Z,33.80
2023-03-22T00:38:06.042Z,32.10
2023-03-22T00:42:14.313Z,32.50
2023-03-22T00:46:23.612Z,37.40
2023-03-22T00:50:31.680Z,36.40
2023-03-22T00:54:39.380Z,34.90
2023-03-22T00:58:47.287Z,30.20
2023-03-22T01:02:59.875Z,35.40
2023-03-22T01:07:08.407Z,35.90
2023-03-22T01:11:16.960Z,35.30
2023-03-22T01:15:25.036Z,36.20
2023-03-22T01:19:33.095Z,33.60
2023-03-22T01:23:41.461Z,33.60
2023-03-22T01:27:49.749Z,34.60
2023-03-22T01:31:59.194Z,35.70
2023-03-22T01:36:08.882Z,32.50
2023-03-22T01:40:17.881Z,34.00
2023-03-22T01:44:27.022Z,32.80
2023-03-22T01:48:37.303Z,32.60
2023-03-22T01:52:45.320Z,36.50
2023-03-22T01:56:53.602Z,33.80
2023-03-22T02:01:02.125Z,31.50
2023-03-22T02:05:12.537Z,37.00
2023-03-22T02:09:22.150Z,33.40
2023-03-22T02:13:51.483Z,38.20
2023-03-22T02:18:11.812Z,34.80
2023-03-22T02:22:50.342Z,34.40
2023-03-22T02:27:29.005Z,35.10
2023-03-22T02:32:00.240Z,35.20
2023-03-22T02:36:37.322Z,33.70
2023-03-22T02:40:49.128Z,36.10
2023-03-22T02:45:05.097Z,32.90
2023-03-22T02:49:19.825Z,34.60
2023-03-22T02:53:35.852Z,34.30
2023-03-22T02:57:49.148Z,33.90
2023-03-22T03:01:58.551Z,35.50
2023-03-22T03:06:10.054Z,31.60
2023-03-22T03:10:20.347Z,33.30
2023-03-22T03:14:29.798Z,33.90
2023-03-22T03:18:45.001Z,36.20
2023-03-22T03:22:59.478Z,39.90
2023-03-22T03:27:09.904Z,36.70
2023-03-22T03:31:31.809Z,31.40
2023-03-22T03:35:41.443Z,33.30
2023-03-22T03:39:57.332Z,35.20
2023-03-22T03:44:06.508Z,35.00
2023-03-22T03:48:17.846Z,35.80
2023-03-22T03:52:26.211Z,35.60
2023-03-22T03:56:34.108Z,33.00
2023-03-22T04:00:42.099Z,31.90
2023-03-22T04:04:49.919Z,37.10
2023-03-22T04:08:58.121Z,39.40
2023-03-22T04:13:06.345Z,37.40
2023-03-22T04:17:14.814Z,32.60
2023-03-22T04:21:22.981Z,36.00
2023-03-22T04:25:34.129Z,36.30
2023-03-22T04:29:48.929Z,35.60
2023-03-22T04:33:56.705Z,41.60
2023-03-22T04:38:04.628Z,34.10
2023-03-22T04:42:12.587Z,37.40
2023-03-22T04:46:21.667Z,36.00
2023-03-22T04:50:30.137Z,36.30
2023-03-22T04:54:38.283Z,39.30
2023-03-22T04:58:47.454Z,40.20
2023-03-22T05:02:55.264Z,41.30
2023-03-22T05:07:03.427Z,39.00
2023-03-22T05:11:14.302Z,36.30
2023-03-22T05:15:22.271Z,38.40
2023-03-22T05:19:30.315Z,40.40
2023-03-22T05:23:38.367Z,40.60
2023-03-22T05:27:45.893Z,38.70
2023-03-22T05:31:53.891Z,37.00
2023-03-22T05:36:02.332Z,43.00
2023-03-22T05:40:13.321Z,39.20
2023-03-22T05:44:21.688Z,36.10
2023-03-22T05:48:29.488Z,34.30
2023-03-22T05:52:38.652Z,34.40
2023-03-22T05:56:47.415Z,36.20
2023-03-22T06:00:56.072Z,33.00
2023-03-22T06:05:03.485Z,39.50
2023-03-22T06:09:17.581Z,37.80
2023-03-22T06:13:26.308Z,40.00
2023-03-22T06:17:34.025Z,36.20
2023-03-22T06:21:42.804Z,50.00
2023-03-22T06:25:50.522Z,44.70
2023-03-22T06:29:59.063Z,50.70
2023-03-22T06:34:07.219Z,70.40
2023-03-22T06:38:14.840Z,41.10
2023-03-22T06:42:23.248Z,45.00
2023-03-22T06:46:31.458Z,44.00
2023-03-22T06:50:44.091Z,44.00
2023-03-22T06:54:53.241Z,39.80
2023-03-22T06:59:01.536Z,44.00
2023-03-22T07:03:09.619Z,38.80
2023-03-22T07:07:17.511Z,38.80
2023-03-22T07:11:26.219Z,38.80
2023-03-22T07:15:34.715Z,40.00
2023-03-22T07:19:43.826Z,36.40
2023-03-22T07:23:54.821Z,36.20
2023-03-22T07:28:04.454Z,33.60
2023-03-22T07:32:12.909Z,33.80
2023-03-22T07:36:26.001Z,38.90
2023-03-22T07:40:34.034Z,35.00
2023-03-22T07:44:43.459Z,30.00
2023-03-22T07:48:51.730Z,29.30
2023-03-22T07:52:59.117Z,29.60
2023-03-22T07:57:06.910Z,26.60
2023-03-22T08:01:18.467Z,25.80
2023-03-22T08:05:26.218Z,28.20
2023-03-22T08:09:33.685Z,27.70
2023-03-22T08:13:40.996Z,28.30
2023-03-22T08:17:50.333Z,27.10
2023-03-22T08:21:58.066Z,24.50
2023-03-22T08:26:07.140Z,25.90
2023-03-22T08:30:18.271Z,26.30
2023-03-22T08:34:28.776Z,26.60
2023-03-22T08:38:36.259Z,24.00
2023-03-22T08:42:44.068Z,25.70
2023-03-22T08:46:51.682Z,24.20
2023-03-22T08:50:59.891Z,20.50
2023-03-22T08:55:09.039Z,21.30
2023-03-22T08:59:17.530Z,16.30
2023-03-22T09:03:25.633Z,16.40
2023-03-22T09:07:34.482Z,19.00
2023-03-22T09:11:45.102Z,16.70
2023-03-22T09:15:54.208Z,18.50
2023-03-22T09:20:12.144Z,16.30
2023-03-22T09:24:20.874Z,18.30
2023-03-22T09:28:29.169Z,18.80
2023-03-22T09:32:36.999Z,17.10
2023-03-22T09:36:45.015Z,19.00
2023-03-22T09:41:01.210Z,17.30
2023-03-22T09:45:13.963Z,19.80
2023-03-22T09:49:24.290Z,17.70
2023-03-22T09:53:34.456Z,18.40
2023-03-22T09:57:42.333Z,17.70
2023-03-22T10:01:53.932Z,16.60
2023-03-22T10:06:06.470Z,18.90
2023-03-22T10:10:18.368Z,18.20
2023-03-22T10:14:32.998Z,17.90
2023-03-22T10:18:47.361Z,19.70
2023-03-22T10:22:56.156Z,20.10
2023-03-22T10:27:13.570Z,22.10
2023-03-22T10:31:22.874Z,20.90
2023-03-22T10:35:35.355Z,21.40
2023-03-22T10:39:46.552Z,22.00
2023-03-22T10:43:56.760Z,22.60
2023-03-22T10:48:09.346Z,21.30
2023-03-22T10:52:28.814Z,20.80
2023-03-22T10:56:36.754Z,19.20
2023-03-22T11:00:49.748Z,23.60
2023-03-22T11:04:59.918Z,23.00
2023-03-22T11:09:17.025Z,19.20
2023-03-22T11:13:26.165Z,19.10
2023-03-22T11:17:36.224Z,18.50
2023-03-22T11:21:45.336Z,17.80
2023-03-22T11:25:54.284Z,15.00
2023-03-22T11:30:20.297Z,14.50
2023-03-22T11:34:31.904Z,13.30
2023-03-22T11:38:41.343Z,13.70
2023-03-22T11:42:50.619Z,11.30
2023-03-22T11:47:01.706Z,11.50
2023-03-22T11:51:12.640Z,11.50
2023-03-22T11:55:20.812Z,12.00
2023-03-22T11:59:30.611Z,9.90
2023-03-22T12:03:40.297Z,11.60
2023-03-22T12:07:50.070Z,10.10
2023-03-22T12:12:00.744Z,11.40
2023-03-22T12:16:11.093Z,10.40
2023-03-22T12:20:30.886Z,12.40
2023-03-22T12:24:40.033Z,11.70
2023-03-22T12:28:54.119Z,12.90
2023-03-22T12:33:03.368Z,12.80
2023-03-22T12:37:16.127Z,11.40
2023-03-22T12:41:28.513Z,10.90
2023-03-22T12:45:43.016Z,11.30
2023-03-22T12:49:58.380Z,10.80
2023-03-22T12:54:11.278Z,9.30
2023-03-22T12:58:22.405Z,10.80
2023-03-22T13:02:32.465Z,10.80
2023-03-22T13:07:01.844Z,14.10
2023-03-22T13:11:17.378Z,10.90
2023-03-22T13:15:41.960Z,12.50
2023-03-22T13:19:57.494Z,11.20
2023-03-22T13:24:24.607Z,11.70
2023-03-22T13:28:37.244Z,12.00
2023-03-22T13:32:54.576Z,12.50
2023-03-22T13:37:05.342Z,14.60
2023-03-22T13:41:22.897Z,11.70
2023-03-22T13:45:34.703Z,10.00
2023-03-22T13:49:53.325Z,11.50
2023-03-22T13:54:06.037Z,11.50
2023-03-22T13:58:15.512Z,9.70
2023-03-22T14:02:28.573Z,10.30
2023-03-22T14:06:43.648Z,9.10
2023-03-22T14:10:54.496Z,13.10
2023-03-22T14:15:06.853Z,11.80
2023-03-22T14:19:20.478Z,10.90
