createdAt,value
2022-09-21T00:00:11.778Z,14.5
2022-09-21T00:14:11.791Z,14.3
2022-09-21T00:28:11.838Z,14.1
2022-09-21T00:42:11.802Z,13.9
2022-09-21T00:56:11.793Z,13.8
2022-09-21T01:10:11.794Z,13.7
2022-09-21T01:24:11.778Z,12.9
2022-09-21T01:38:11.842Z,12.7
2022-09-21T01:52:11.844Z,12.2
2022-09-21T02:06:11.822Z,12.1
2022-09-21T02:20:11.805Z,12.4
2022-09-21T02:35:11.806Z,12.8
2022-09-21T02:49:11.839Z,12.5
2022-09-21T03:03:11.856Z,11.9
2022-09-21T03:17:11.824Z,11.8
2022-09-21T03:31:11.856Z,11.8
2022-09-21T03:45:11.850Z,11.5
2022-09-21T03:59:14.065Z,12.1
2022-09-21T04:13:11.884Z,11.7
2022-09-21T04:27:11.874Z,11.8
2022-09-21T04:41:11.867Z,11.7
2022-09-21T04:56:11.880Z,11.0
2022-09-21T05:11:11.863Z,10.7
2022-09-21T05:26:11.869Z,10.7
2022-09-21T05:42:11.886Z,11.2
2022-09-21T05:57:11.896Z,12.2
2022-09-21T06:12:11.899Z,12.7
2022-09-21T06:27:11.934Z,12.9
2022-09-21T06:42:11.946Z,12.4
2022-09-21T06:57:12.097Z,12.3
2022-09-21T07:12:12.191Z,17.2
2022-09-21T07:27:12.206Z,19.4
2022-09-21T07:42:12.186Z,19.8
2022-09-21T07:57:12.202Z,20.2
2022-09-21T08:12:12.227Z,19.6
2022-09-21T08:27:12.229Z,19.6
2022-09-21T08:42:12.234Z,20.9
2022-09-21T08:57:12.247Z,21.2
2022-09-21T09:12:12.545Z,20.2
2022-09-21T09:27:12.743Z,21.5
2022-09-21T09:42:12.658Z,20.9
2022-09-21T09:57:12.999Z,20.6
2022-09-21T10:12:12.997Z,19.5
2022-09-21T10:27:13.048Z,19.8
2022-09-21T10:42:12.976Z,20.0
2022-09-21T10:57:12.975Z,19.6
2022-09-21T11:12:12.992Z,19.4
2022-09-21T11:27:13.000Z,20.4
2022-09-21T11:42:13.035Z,21.9
2022-09-21T11:57:13.042Z,22.0
2022-09-21T12:12:13.078Z,22.9
2022-09-21T12:27:13.125Z,22.6
2022-09-21T12:42:13.120Z,23.9
2022-09-21T12:57:30.349Z,23.2
2022-09-21T13:12:14.393Z,22.6
2022-09-21T13:27:13.176Z,23.1
2022-09-21T13:42:13.240Z,21.8
2022-09-21T13:57:13.231Z,23.1
2022-09-21T14:12:13.205Z,22.8
2022-09-21T14:27:13.326Z,21.8
2022-09-21T14:42:13.294Z,20.8
2022-09-21T14:57:13.291Z,19.3
2022-09-21T15:12:13.334Z,19.1
2022-09-21T15:17:17.001Z,18.8
2022-09-21T15:32:19.478Z,18.4
2022-09-21T15:47:17.778Z,18.1
2022-09-21T16:03:17.516Z,17.9
2022-09-21T16:18:17.605Z,17.8
2022-09-21T16:33:17.682Z,17.4
2022-09-21T16:48:17.687Z,16.9
2022-09-21T17:03:17.701Z,16.4
2022-09-21T17:18:17.712Z,16.2
2022-09-21T17:33:17.735Z,15.7
2022-09-21T17:48:17.802Z,15.4
2022-09-21T18:02:17.841Z,14.9
2022-09-21T18:16:17.998Z,14.4
2022-09-21T18:30:17.971Z,13.7
2022-09-21T18:44:17.960Z,13.1
2022-09-21T18:58:18.014Z,12.7
2022-09-21T19:12:18.091Z,12.6
2022-09-21T19:26:18.129Z,12.5
2022-09-21T19:40:18.242Z,11.9
2022-09-21T19:54:18.103Z,11.7
2022-09-21T20:08:18.087Z,11.4
2022-09-21T20:22:18.351Z,11.7
2022-09-21T20:36:18.359Z,12.0
2022-09-21T20:50:18.420Z,12.2
2022-09-21T21:04:18.420Z,12.2
2022-09-21T21:18:18.418Z,12.0
2022-09-21T21:32:18.468Z,12.2
2022-09-21T21:46:18.491Z,12.2
2022-09-21T22:00:18.402Z,11.7
2022-09-21T22:14:18.443Z,11.6
2022-09-21T22:28:18.430Z,11.9
2022-09-21T22:42:18.433Z,12.2
2022-09-21T22:56:18.585Z,12.6
2022-09-21T23:10:18.700Z,12.3
2022-09-21T23:24:18.695Z,11.9
2022-09-21T23:38:18.693Z,11.3
2022-09-21T23:52:18.756Z,10.7
