createdAt,value
2023-03-04T00:00:04.513Z,2.20
2023-03-04T00:02:36.780Z,2.10
2023-03-04T00:05:03.744Z,2.10
2023-03-04T00:07:30.448Z,2.00
2023-03-04T00:09:57.012Z,2.00
2023-03-04T00:12:23.623Z,1.90
2023-03-04T00:14:50.178Z,2.00
2023-03-04T00:17:16.687Z,2.00
2023-03-04T00:19:43.222Z,2.10
2023-03-04T00:22:09.997Z,2.10
2023-03-04T00:24:36.580Z,2.10
2023-03-04T00:27:03.137Z,2.20
2023-03-04T00:29:29.659Z,1.90
2023-03-04T00:31:56.356Z,1.80
2023-03-04T00:34:23.000Z,1.80
2023-03-04T00:36:49.645Z,1.80
2023-03-04T00:39:17.299Z,1.90
2023-03-04T00:41:43.811Z,1.90
2023-03-04T00:44:10.459Z,1.70
2023-03-04T00:46:38.249Z,1.50
2023-03-04T00:49:04.741Z,1.40
2023-03-04T00:51:31.524Z,1.40
2023-03-04T00:54:00.688Z,1.50
2023-03-04T00:56:27.544Z,1.50
2023-03-04T00:58:54.854Z,1.50
2023-03-04T01:01:21.471Z,1.50
2023-03-04T01:03:47.991Z,1.50
2023-03-04T01:06:14.550Z,1.40
2023-03-04T01:08:41.545Z,1.40
2023-03-04T01:11:08.455Z,1.30
2023-03-04T01:13:35.087Z,1.20
2023-03-04T01:16:03.318Z,1.10
2023-03-04T01:18:29.833Z,1.00
2023-03-04T01:20:56.904Z,1.00
2023-03-04T01:23:23.378Z,0.90
2023-03-04T01:25:49.976Z,1.00
2023-03-04T01:28:16.663Z,0.90
2023-03-04T01:30:43.164Z,0.80
2023-03-04T01:33:09.887Z,0.80
2023-03-04T01:35:36.560Z,0.80
2023-03-04T01:38:03.871Z,0.90
2023-03-04T01:40:31.988Z,1.00
2023-03-04T01:42:58.987Z,1.00
2023-03-04T01:45:25.660Z,1.10
2023-03-04T01:47:52.507Z,1.10
2023-03-04T01:50:23.685Z,1.00
2023-03-04T01:52:50.274Z,0.80
2023-03-04T01:55:19.544Z,0.80
2023-03-04T01:57:47.837Z,0.70
2023-03-04T02:00:30.830Z,0.60
2023-03-04T02:03:07.888Z,0.70
2023-03-04T02:05:37.107Z,0.80
2023-03-04T02:08:04.929Z,0.70
2023-03-04T02:10:32.409Z,0.70
2023-03-04T02:13:00.859Z,0.60
2023-03-04T02:15:28.994Z,0.50
2023-03-04T02:17:55.486Z,0.50
2023-03-04T02:20:35.246Z,0.50
2023-03-04T02:23:11.637Z,0.30
2023-03-04T02:26:17.178Z,0.30
2023-03-04T02:28:45.630Z,0.30
2023-03-04T02:31:34.703Z,0.30
2023-03-04T02:34:04.575Z,0.20
2023-03-04T02:36:32.299Z,0.20
2023-03-04T02:39:07.206Z,0.20
2023-03-04T02:41:34.414Z,0.10
2023-03-04T02:44:01.324Z,0.10
2023-03-04T02:46:28.320Z,0.20
2023-03-04T02:48:55.093Z,0.10
2023-03-04T02:51:21.811Z,0.00
2023-03-04T02:53:48.435Z,0.00
2023-03-04T02:56:15.235Z,0.00
2023-03-04T02:58:41.750Z,0.00
2023-03-04T03:01:10.392Z,-0.10
2023-03-04T03:03:37.278Z,-0.10
2023-03-04T03:06:04.221Z,-0.10
2023-03-04T03:08:30.815Z,-0.10
2023-03-04T03:10:57.367Z,-0.20
2023-03-04T03:13:25.290Z,-0.30
2023-03-04T03:15:52.420Z,-0.20
2023-03-04T03:18:19.102Z,-0.10
2023-03-04T03:20:45.943Z,-0.20
2023-03-04T03:23:12.536Z,-0.20
2023-03-04T03:25:39.101Z,-0.30
2023-03-04T03:28:06.034Z,-0.30
2023-03-04T03:30:32.847Z,-0.40
2023-03-04T03:32:59.335Z,-0.40
2023-03-04T03:35:25.861Z,-0.40
2023-03-04T03:37:52.563Z,-0.40
2023-03-04T03:40:19.035Z,-0.40
2023-03-04T03:42:45.517Z,-0.40
2023-03-04T03:45:12.748Z,-0.50
2023-03-04T03:47:39.356Z,-0.50
2023-03-04T03:50:06.470Z,-0.40
2023-03-04T03:52:33.017Z,-0.40
2023-03-04T03:55:02.064Z,-0.50
2023-03-04T03:57:29.387Z,-0.50
2023-03-04T03:59:56.287Z,-0.50
2023-03-04T04:02:23.041Z,-0.50
2023-03-04T04:04:49.773Z,-0.60
2023-03-04T04:07:16.530Z,-0.60
2023-03-04T04:09:43.280Z,-0.70
2023-03-04T04:12:13.017Z,-0.70
2023-03-04T04:14:39.827Z,-0.70
2023-03-04T04:17:06.345Z,-0.70
2023-03-04T04:19:32.913Z,-0.70
2023-03-04T04:21:59.382Z,-0.70
2023-03-04T04:24:25.984Z,-0.70
2023-03-04T04:26:52.822Z,-0.70
2023-03-04T04:29:19.560Z,-0.80
2023-03-04T04:31:46.058Z,-0.90
2023-03-04T04:34:12.520Z,-0.90
2023-03-04T04:36:39.022Z,-1.00
2023-03-04T04:39:05.576Z,-1.00
2023-03-04T04:41:39.755Z,-1.00
2023-03-04T04:44:06.783Z,-1.00
2023-03-04T04:46:33.744Z,-1.10
2023-03-04T04:49:00.807Z,-1.10
2023-03-04T04:51:27.593Z,-1.10
2023-03-04T04:53:54.145Z,-1.10
2023-03-04T04:56:24.627Z,-1.20
2023-03-04T04:58:51.094Z,-1.20
2023-03-04T05:01:17.680Z,-1.10
2023-03-04T05:03:44.345Z,-1.10
2023-03-04T05:06:12.933Z,-1.20
2023-03-04T05:08:39.440Z,-1.20
2023-03-04T05:11:07.133Z,-1.20
2023-03-04T05:13:33.938Z,-1.20
2023-03-04T05:16:01.716Z,-1.20
2023-03-04T05:18:29.014Z,-1.20
2023-03-04T05:21:00.986Z,-1.10
2023-03-04T05:23:32.183Z,-1.10
2023-03-04T05:25:58.678Z,-0.90
2023-03-04T05:28:25.168Z,-0.90
2023-03-04T05:30:51.885Z,-0.90
2023-03-04T05:33:19.342Z,-0.80
2023-03-04T05:35:48.621Z,-0.80
2023-03-04T05:38:17.512Z,-0.80
2023-03-04T05:40:44.635Z,-0.80
2023-03-04T05:43:11.706Z,-0.80
2023-03-04T05:45:39.198Z,-0.80
2023-03-04T05:48:06.247Z,-0.80
2023-03-04T05:50:33.019Z,-0.70
2023-03-04T05:52:59.743Z,-0.60
2023-03-04T05:55:28.997Z,-0.50
2023-03-04T05:57:55.878Z,-0.40
2023-03-04T06:00:22.469Z,-0.30
2023-03-04T06:02:49.002Z,-0.30
2023-03-04T06:05:16.324Z,-0.40
2023-03-04T06:07:43.953Z,-0.30
2023-03-04T06:10:13.184Z,-0.20
2023-03-04T06:12:40.363Z,-0.20
2023-03-04T06:15:10.006Z,-0.40
2023-03-04T06:17:39.493Z,-0.40
2023-03-04T06:20:09.019Z,-0.30
2023-03-04T06:22:35.752Z,-0.30
2023-03-04T06:25:02.318Z,-0.30
2023-03-04T06:27:28.830Z,-0.30
2023-03-04T06:29:55.350Z,-0.20
2023-03-04T06:32:22.124Z,-0.20
2023-03-04T06:34:48.606Z,-0.20
2023-03-04T06:37:15.203Z,-0.20
2023-03-04T06:39:41.718Z,-0.10
2023-03-04T06:42:08.219Z,0.00
2023-03-04T06:44:34.721Z,0.10
2023-03-04T06:47:01.259Z,0.20
2023-03-04T06:49:27.810Z,0.30
2023-03-04T06:51:54.372Z,0.30
2023-03-04T06:54:20.925Z,0.30
2023-03-04T06:56:47.411Z,0.30
2023-03-04T06:59:14.064Z,0.40
2023-03-04T07:01:40.593Z,0.60
2023-03-04T07:04:07.327Z,0.60
2023-03-04T07:06:34.215Z,0.70
2023-03-04T07:09:00.823Z,0.80
2023-03-04T07:11:27.629Z,1.00
2023-03-04T07:13:55.769Z,1.00
2023-03-04T07:16:23.673Z,1.00
2023-03-04T07:18:50.586Z,0.90
2023-03-04T07:21:17.432Z,0.90
2023-03-04T07:23:44.787Z,0.90
2023-03-04T07:26:11.532Z,0.90
2023-03-04T07:28:38.281Z,1.00
2023-03-04T07:31:13.317Z,1.30
2023-03-04T07:33:39.976Z,1.30
2023-03-04T07:36:06.599Z,1.40
2023-03-04T07:38:33.200Z,1.60
2023-03-04T07:40:59.779Z,1.80
2023-03-04T07:43:26.652Z,1.70
2023-03-04T07:45:58.043Z,1.80
2023-03-04T07:48:24.611Z,1.70
2023-03-04T07:50:51.154Z,1.80
2023-03-04T07:53:17.653Z,1.90
2023-03-04T07:55:48.141Z,2.00
2023-03-04T07:58:14.672Z,2.10
2023-03-04T08:00:41.414Z,2.40
2023-03-04T08:03:07.869Z,2.60
2023-03-04T08:05:34.363Z,2.70
2023-03-04T08:08:00.891Z,2.80
2023-03-04T08:10:27.516Z,3.00
2023-03-04T08:12:54.052Z,3.10
2023-03-04T08:15:20.808Z,3.20
2023-03-04T08:17:47.351Z,3.20
2023-03-04T08:20:14.010Z,3.30
2023-03-04T08:22:40.525Z,3.40
2023-03-04T08:25:07.327Z,3.50
2023-03-04T08:27:33.862Z,3.60
2023-03-04T08:30:00.446Z,3.80
2023-03-04T08:32:27.057Z,3.80
2023-03-04T08:34:56.454Z,3.90
2023-03-04T08:37:23.787Z,3.90
2023-03-04T08:39:50.271Z,3.90
2023-03-04T08:42:16.755Z,3.90
2023-03-04T08:44:43.257Z,4.00
2023-03-04T08:47:10.293Z,3.90
2023-03-04T08:49:36.842Z,4.10
2023-03-04T08:52:03.694Z,4.20
2023-03-04T08:54:30.415Z,4.30
2023-03-04T08:56:57.089Z,4.40
2023-03-04T08:59:24.292Z,4.50
2023-03-04T09:01:51.489Z,4.50
2023-03-04T09:04:18.079Z,4.50
2023-03-04T09:06:44.647Z,4.60
2023-03-04T09:09:11.121Z,4.60
2023-03-04T09:11:38.154Z,4.60
2023-03-04T09:14:04.681Z,4.60
2023-03-04T09:16:31.225Z,4.70
2023-03-04T09:18:58.081Z,4.80
2023-03-04T09:21:24.683Z,4.90
2023-03-04T09:23:51.327Z,5.00
2023-03-04T09:26:26.899Z,5.00
2023-03-04T09:28:58.506Z,5.00
2023-03-04T09:31:25.906Z,5.00
2023-03-04T09:33:53.805Z,5.20
2023-03-04T09:36:20.707Z,5.30
2023-03-04T09:38:47.220Z,5.30
2023-03-04T09:41:40.301Z,5.30
2023-03-04T09:44:15.172Z,5.30
2023-03-04T09:46:44.083Z,5.40
2023-03-04T09:49:13.079Z,5.50
2023-03-04T09:52:04.420Z,5.50
2023-03-04T09:54:49.615Z,5.60
2023-03-04T09:57:43.412Z,5.50
2023-03-04T10:00:20.166Z,5.40
2023-03-04T10:03:05.744Z,5.50
2023-03-04T10:05:36.830Z,5.40
2023-03-04T10:08:33.943Z,5.40
2023-03-04T10:11:03.287Z,5.50
2023-03-04T10:13:37.857Z,5.50
2023-03-04T10:16:08.791Z,5.60
2023-03-04T10:18:49.725Z,5.70
2023-03-04T10:21:30.766Z,5.80
2023-03-04T10:24:00.125Z,5.80
2023-03-04T10:26:30.586Z,5.80
2023-03-04T10:28:57.079Z,5.70
2023-03-04T10:31:43.729Z,5.80
2023-03-04T10:34:12.513Z,5.80
2023-03-04T10:36:57.308Z,5.80
2023-03-04T10:39:37.309Z,5.80
2023-03-04T10:42:24.308Z,5.80
2023-03-04T10:45:00.157Z,5.70
2023-03-04T10:47:33.013Z,5.60
2023-03-04T10:50:01.939Z,5.70
2023-03-04T10:52:38.404Z,5.70
2023-03-04T10:55:15.393Z,5.80
2023-03-04T10:57:44.677Z,5.90
2023-03-04T11:00:17.428Z,5.90
2023-03-04T11:02:45.826Z,5.90
2023-03-04T11:05:15.583Z,6.00
2023-03-04T11:08:00.230Z,6.10
2023-03-04T11:10:35.831Z,6.20
2023-03-04T11:13:12.697Z,6.20
2023-03-04T11:15:58.168Z,6.20
2023-03-04T11:18:31.398Z,6.30
2023-03-04T11:20:59.812Z,6.30
2023-03-04T11:23:32.202Z,6.20
2023-03-04T11:26:05.505Z,6.10
2023-03-04T11:28:50.384Z,6.00
2023-03-04T11:31:23.619Z,6.20
2023-03-04T11:33:55.673Z,6.20
2023-03-04T11:36:49.631Z,6.30
2023-03-04T11:39:32.629Z,6.30
2023-03-04T11:42:05.390Z,6.40
2023-03-04T11:44:31.958Z,6.50
2023-03-04T11:47:16.854Z,6.60
2023-03-04T11:50:04.006Z,6.50
2023-03-04T11:53:10.688Z,6.60
2023-03-04T11:56:14.693Z,6.70
2023-03-04T11:59:06.877Z,6.70
2023-03-04T12:01:48.531Z,6.70
2023-03-04T12:04:27.582Z,6.70
2023-03-04T12:07:12.358Z,6.80
2023-03-04T12:10:06.898Z,7.00
2023-03-04T12:12:58.416Z,7.10
2023-03-04T12:15:43.222Z,7.00
2023-03-04T12:18:19.336Z,7.00
2023-03-04T12:21:04.540Z,7.00
2023-03-04T12:23:40.117Z,6.80
2023-03-04T12:26:16.036Z,6.70
2023-03-04T12:28:52.446Z,6.60
2023-03-04T12:31:34.603Z,6.50
2023-03-04T12:34:19.443Z,6.40
2023-03-04T12:36:59.922Z,6.30
2023-03-04T12:39:33.920Z,6.40
2023-03-04T12:42:37.566Z,6.50
2023-03-04T12:45:30.255Z,6.50
2023-03-04T12:48:10.455Z,6.50
2023-03-04T12:50:48.081Z,6.40
2023-03-04T12:53:14.524Z,6.40
2023-03-04T12:55:45.061Z,6.40
2023-03-04T12:58:32.331Z,6.50
2023-03-04T13:01:25.827Z,6.60
2023-03-04T13:04:08.387Z,6.70
2023-03-04T13:06:48.739Z,6.60
2023-03-04T13:09:30.109Z,6.50
2023-03-04T13:12:24.981Z,6.40
2023-03-04T13:15:06.644Z,6.50
2023-03-04T13:17:51.228Z,6.50
2023-03-04T13:20:30.060Z,6.40
2023-03-04T13:23:01.729Z,6.40
2023-03-04T13:25:37.628Z,6.40
2023-03-04T13:28:10.265Z,6.30
2023-03-04T13:30:38.153Z,6.30
2023-03-04T13:33:13.636Z,6.50
2023-03-04T13:35:49.545Z,6.50
2023-03-04T13:38:28.477Z,6.40
2023-03-04T13:41:19.596Z,6.30
2023-03-04T13:43:52.088Z,6.30
2023-03-04T13:46:18.734Z,6.20
2023-03-04T13:48:51.573Z,6.20
2023-03-04T13:51:44.083Z,6.20
2023-03-04T13:54:27.540Z,6.10
2023-03-04T13:56:59.998Z,6.20
2023-03-04T13:59:42.124Z,6.30
2023-03-04T14:02:15.730Z,6.20
2023-03-04T14:04:44.770Z,6.10
2023-03-04T14:07:19.602Z,6.10
2023-03-04T14:09:58.335Z,6.20
2023-03-04T14:12:26.132Z,6.30
2023-03-04T14:14:54.976Z,6.40
2023-03-04T14:17:29.711Z,6.50
2023-03-04T14:19:56.922Z,6.50
2023-03-04T14:22:34.127Z,6.70
2023-03-04T14:25:07.902Z,6.70
2023-03-04T14:27:36.436Z,6.80
2023-03-04T14:30:06.895Z,6.70
2023-03-04T14:32:33.603Z,6.70
2023-03-04T14:35:18.193Z,6.70
2023-03-04T14:37:54.651Z,6.70
2023-03-04T14:40:25.642Z,6.80
2023-03-04T14:42:58.594Z,6.80
2023-03-04T14:45:26.008Z,6.80
2023-03-04T14:47:57.088Z,6.90
2023-03-04T14:50:23.689Z,6.90
2023-03-04T14:53:05.076Z,6.90
2023-03-04T14:55:31.610Z,6.90
2023-03-04T14:58:10.473Z,6.90
2023-03-04T15:00:40.857Z,7.10
2023-03-04T15:03:22.789Z,7.10
2023-03-04T15:05:49.845Z,7.10
2023-03-04T15:08:21.579Z,7.00
2023-03-04T15:10:59.600Z,7.00
2023-03-04T15:13:39.948Z,7.00
2023-03-04T15:16:07.179Z,7.00
2023-03-04T15:18:33.936Z,6.90
2023-03-04T15:21:02.824Z,6.90
2023-03-04T15:23:31.023Z,7.00
2023-03-04T15:26:02.812Z,7.00
2023-03-04T15:28:35.943Z,7.00
2023-03-04T15:31:03.182Z,7.00
2023-03-04T15:33:29.872Z,6.90
2023-03-04T15:35:59.658Z,6.90
2023-03-04T15:38:27.849Z,7.00
2023-03-04T15:40:55.240Z,7.00
2023-03-04T15:43:23.180Z,7.00
2023-03-04T15:45:50.879Z,7.00
2023-03-04T15:48:18.524Z,7.00
2023-03-04T15:50:49.565Z,7.10
2023-03-04T15:53:23.420Z,7.00
2023-03-04T15:55:50.005Z,6.90
2023-03-04T15:58:16.664Z,6.90
2023-03-04T16:00:43.245Z,6.80
2023-03-04T16:03:17.277Z,6.80
2023-03-04T16:05:46.406Z,6.80
2023-03-04T16:08:15.806Z,6.80
2023-03-04T16:10:43.881Z,6.80
2023-03-04T16:13:15.581Z,6.80
2023-03-04T16:15:43.256Z,6.90
2023-03-04T16:18:11.618Z,6.90
2023-03-04T16:20:39.180Z,6.80
2023-03-04T16:23:06.392Z,6.80
2023-03-04T16:25:33.655Z,6.80
2023-03-04T16:28:02.881Z,6.70
2023-03-04T16:30:30.291Z,6.70
2023-03-04T16:32:57.077Z,6.70
2023-03-04T16:35:27.769Z,6.70
2023-03-04T16:37:54.865Z,6.70
2023-03-04T16:40:27.271Z,6.60
2023-03-04T16:42:54.616Z,6.70
2023-03-04T16:45:25.835Z,6.60
2023-03-04T16:47:52.751Z,6.60
2023-03-04T16:50:22.057Z,6.60
2023-03-04T16:52:49.282Z,6.50
2023-03-04T16:55:25.042Z,6.60
2023-03-04T16:57:52.403Z,6.60
2023-03-04T17:00:20.264Z,6.60
2023-03-04T17:02:53.852Z,6.60
2023-03-04T17:05:23.311Z,6.70
2023-03-04T17:07:49.916Z,6.60
2023-03-04T17:10:17.128Z,6.60
2023-03-04T17:12:44.011Z,6.60
2023-03-04T17:15:12.904Z,6.60
2023-03-04T17:17:40.217Z,6.70
2023-03-04T17:20:08.755Z,6.60
2023-03-04T17:22:35.608Z,6.60
2023-03-04T17:25:03.007Z,6.60
2023-03-04T17:27:30.504Z,6.60
2023-03-04T17:29:57.285Z,6.60
2023-03-04T17:32:24.372Z,6.60
2023-03-04T17:34:54.588Z,6.60
2023-03-04T17:37:21.750Z,6.50
2023-03-04T17:39:48.273Z,6.50
2023-03-04T17:42:14.892Z,6.60
2023-03-04T17:44:41.441Z,6.60
2023-03-04T17:47:08.412Z,6.70
2023-03-04T17:49:34.930Z,6.70
2023-03-04T17:52:04.028Z,6.70
2023-03-04T17:54:31.004Z,6.70
2023-03-04T17:56:57.543Z,6.70
2023-03-04T17:59:24.613Z,6.70
2023-03-04T18:01:54.053Z,6.70
2023-03-04T18:04:21.393Z,6.70
2023-03-04T18:06:47.932Z,6.60
2023-03-04T18:09:14.713Z,6.60
2023-03-04T18:11:42.210Z,6.60
2023-03-04T18:14:09.173Z,6.70
2023-03-04T18:16:35.834Z,6.70
2023-03-04T18:19:02.671Z,6.60
2023-03-04T18:21:29.932Z,6.60
2023-03-04T18:23:57.413Z,6.70
2023-03-04T18:26:25.484Z,6.70
2023-03-04T18:28:54.140Z,6.60
2023-03-04T18:31:28.896Z,6.60
2023-03-04T18:33:59.322Z,6.60
2023-03-04T18:36:26.595Z,6.60
2023-03-04T18:38:53.257Z,6.60
2023-03-04T18:41:19.812Z,6.60
2023-03-04T18:43:46.290Z,6.60
2023-03-04T18:46:30.489Z,6.70
2023-03-04T18:49:02.075Z,6.70
2023-03-04T18:51:28.985Z,6.70
2023-03-04T18:53:55.547Z,6.60
2023-03-04T18:56:31.395Z,6.60
2023-03-04T18:58:58.740Z,6.60
2023-03-04T19:01:25.508Z,6.50
2023-03-04T19:03:54.543Z,6.60
2023-03-04T19:12:14.861Z,6.50
2023-03-04T19:14:41.690Z,6.50
2023-03-04T19:17:08.284Z,6.50
2023-03-04T19:19:36.393Z,6.50
2023-03-04T19:22:03.714Z,6.40
2023-03-04T19:24:30.236Z,6.40
2023-03-04T19:26:56.808Z,6.40
2023-03-04T19:29:23.290Z,6.40
2023-03-04T19:31:49.746Z,6.40
2023-03-04T19:34:16.227Z,6.40
2023-03-04T19:36:42.726Z,6.40
2023-03-04T19:39:10.290Z,6.30
2023-03-04T19:41:37.030Z,6.30
2023-03-04T19:44:03.458Z,6.30
2023-03-04T19:46:32.146Z,6.30
2023-03-04T19:48:59.314Z,6.30
2023-03-04T19:51:26.641Z,6.40
2023-03-04T19:53:54.391Z,6.30
2023-03-04T19:56:22.038Z,6.30
2023-03-04T19:58:48.665Z,6.30
2023-03-04T20:01:28.170Z,6.30
2023-03-04T20:04:00.578Z,6.20
2023-03-04T20:06:27.584Z,6.30
2023-03-04T20:08:59.028Z,6.30
2023-03-04T20:11:27.234Z,6.40
2023-03-04T20:13:55.115Z,6.40
2023-03-04T20:16:21.646Z,6.50
2023-03-04T20:18:48.204Z,6.50
2023-03-04T20:21:14.781Z,6.40
2023-03-04T20:23:41.300Z,6.40
2023-03-04T20:26:07.815Z,6.30
2023-03-04T20:28:48.456Z,6.30
2023-03-04T20:31:22.671Z,6.30
2023-03-04T20:33:50.195Z,6.40
2023-03-04T20:36:18.020Z,6.50
2023-03-04T20:38:44.740Z,6.60
2023-03-04T20:41:11.605Z,6.60
2023-03-04T20:43:38.136Z,6.50
2023-03-04T20:46:45.003Z,6.50
2023-03-04T20:49:13.160Z,6.50
2023-03-04T20:51:42.155Z,6.40
2023-03-04T20:54:09.255Z,6.30
2023-03-04T20:56:36.477Z,6.30
2023-03-04T20:59:05.722Z,6.30
2023-03-04T21:01:32.526Z,6.20
2023-03-04T21:04:00.561Z,6.20
2023-03-04T21:06:29.067Z,6.30
2023-03-04T21:08:59.371Z,6.30
2023-03-04T21:11:25.859Z,6.40
2023-03-04T21:13:57.614Z,6.40
2023-03-04T21:16:30.026Z,6.50
2023-03-04T21:18:56.612Z,6.50
2023-03-04T21:21:25.186Z,6.50
2023-03-04T21:23:53.716Z,6.50
2023-03-04T21:26:22.200Z,6.50
2023-03-04T21:28:49.401Z,6.50
2023-03-04T21:31:18.819Z,6.50
2023-03-04T21:33:46.553Z,6.50
2023-03-04T21:36:13.909Z,6.50
2023-03-04T21:38:41.458Z,6.60
2023-03-04T21:41:14.201Z,6.60
2023-03-04T21:43:40.962Z,6.60
2023-03-04T21:46:08.965Z,6.60
2023-03-04T21:48:36.276Z,6.70
2023-03-04T21:51:05.394Z,6.60
2023-03-04T21:53:33.125Z,6.60
2023-03-04T21:55:59.631Z,6.60
2023-03-04T21:58:26.312Z,6.60
2023-03-04T22:00:53.207Z,6.60
2023-03-04T22:03:21.477Z,6.60
2023-03-04T22:05:48.430Z,6.60
2023-03-04T22:08:16.529Z,6.70
2023-03-04T22:10:44.006Z,6.60
2023-03-04T22:13:12.998Z,6.60
2023-03-04T22:15:41.685Z,6.70
2023-03-04T22:18:11.576Z,6.60
2023-03-04T22:20:40.396Z,6.60
2023-03-04T22:23:07.678Z,6.50
2023-03-04T22:25:40.342Z,6.40
2023-03-04T22:28:07.487Z,6.50
2023-03-04T22:30:35.581Z,6.60
2023-03-04T22:33:02.348Z,6.60
2023-03-04T22:35:28.805Z,6.60
2023-03-04T22:37:55.314Z,6.50
2023-03-04T22:40:21.781Z,6.50
2023-03-04T22:42:49.144Z,6.50
2023-03-04T22:45:17.899Z,6.50
2023-03-04T22:47:50.077Z,6.50
2023-03-04T22:50:18.257Z,6.50
2023-03-04T22:52:44.995Z,6.50
2023-03-04T22:55:12.297Z,6.60
2023-03-04T22:57:38.815Z,6.60
2023-03-04T23:00:15.754Z,6.50
2023-03-04T23:02:42.364Z,6.50
2023-03-04T23:05:09.886Z,6.60
2023-03-04T23:07:36.953Z,6.60
2023-03-04T23:10:04.721Z,6.60
2023-03-04T23:12:32.878Z,6.50
2023-03-04T23:14:59.410Z,6.40
2023-03-04T23:17:25.969Z,6.50
2023-03-04T23:19:52.434Z,6.50
2023-03-04T23:22:19.183Z,6.50
2023-03-04T23:24:45.606Z,6.60
2023-03-04T23:27:12.083Z,6.60
2023-03-04T23:29:38.544Z,6.60
2023-03-04T23:32:05.369Z,6.60
2023-03-04T23:34:31.812Z,6.60
2023-03-04T23:36:58.285Z,6.60
2023-03-04T23:39:24.828Z,6.40
2023-03-04T23:41:51.236Z,6.40
2023-03-04T23:44:17.830Z,6.40
2023-03-04T23:46:44.326Z,6.40
2023-03-04T23:49:14.444Z,6.40
2023-03-04T23:51:40.973Z,6.40
2023-03-04T23:54:08.332Z,6.40
2023-03-04T23:56:34.807Z,6.40
2023-03-04T23:59:01.258Z,6.40
