createdAt,value
2022-11-20T00:01:34.260Z,101651.56
2022-11-20T00:04:02.037Z,101654.19
2022-11-20T00:06:30.465Z,101643.69
2022-11-20T00:09:01.243Z,101637.59
2022-11-20T00:11:31.513Z,101642.69
2022-11-20T00:14:02.139Z,101646.09
2022-11-20T00:16:33.523Z,101643.38
2022-11-20T00:19:01.342Z,101632.88
2022-11-20T00:21:29.991Z,101644.88
2022-11-20T00:23:58.846Z,101636.97
2022-11-20T00:26:28.230Z,101644.72
2022-11-20T00:28:59.193Z,101640.22
2022-11-20T00:31:28.298Z,101642.75
2022-11-20T00:33:56.528Z,101636.56
2022-11-20T00:36:27.321Z,101637.19
2022-11-20T00:38:58.014Z,101642.38
2022-11-20T00:41:27.795Z,101629.97
2022-11-20T00:43:57.218Z,101635.97
2022-11-20T00:46:27.842Z,101637.41
2022-11-20T00:48:55.609Z,101632.06
2022-11-20T00:51:25.783Z,101643.09
2022-11-20T00:53:55.524Z,101634.94
2022-11-20T00:56:23.239Z,101629.72
2022-11-20T00:58:51.009Z,101626.13
2022-11-20T01:01:21.972Z,101618.22
2022-11-20T01:03:53.003Z,101619.78
2022-11-20T01:06:27.491Z,101621.44
2022-11-20T01:08:58.266Z,101619.56
2022-11-20T01:11:30.076Z,101616.03
2022-11-20T01:13:59.846Z,101610.56
2022-11-20T01:16:43.096Z,101620.94
2022-11-20T01:19:18.797Z,101626.91
2022-11-20T01:21:49.053Z,101612.09
2022-11-20T01:24:19.182Z,101612.94
2022-11-20T01:26:50.282Z,101603.25
2022-11-20T01:29:25.289Z,101608.25
2022-11-20T01:31:54.062Z,101603.81
2022-11-20T01:34:23.514Z,101608.91
2022-11-20T01:36:52.469Z,101606.16
2022-11-20T01:39:26.677Z,101607.81
2022-11-20T01:42:15.730Z,101609.59
2022-11-20T01:44:55.790Z,101604.34
2022-11-20T01:47:34.618Z,101601.75
2022-11-20T01:50:27.238Z,101608.53
2022-11-20T01:53:05.262Z,101604.09
2022-11-20T01:55:39.903Z,101603.19
2022-11-20T01:58:08.275Z,101600.53
2022-11-20T02:00:36.789Z,101602.19
2022-11-20T02:03:14.872Z,101601.81
2022-11-20T02:06:26.030Z,101595.84
2022-11-20T02:08:54.430Z,101593.06
2022-11-20T02:11:23.187Z,101595.56
2022-11-20T02:13:51.554Z,101598.34
2022-11-20T02:16:27.221Z,101592.13
2022-11-20T02:18:57.054Z,101591.81
2022-11-20T02:21:50.325Z,101594.41
2022-11-20T02:24:23.047Z,101590.22
2022-11-20T02:26:59.445Z,101593.53
2022-11-20T02:30:05.775Z,101591.59
2022-11-20T02:32:36.830Z,101589.06
2022-11-20T02:35:19.600Z,101588.19
2022-11-20T02:37:55.672Z,101583.88
2022-11-20T02:40:23.867Z,101573.34
2022-11-20T02:42:56.029Z,101579.44
2022-11-20T02:45:25.008Z,101574.13
2022-11-20T02:47:53.262Z,101570.56
2022-11-20T02:50:21.689Z,101577.50
2022-11-20T02:52:50.981Z,101579.13
2022-11-20T02:55:18.662Z,101573.91
2022-11-20T02:57:46.317Z,101571.25
2022-11-20T03:00:14.849Z,101568.47
2022-11-20T03:02:42.614Z,101558.97
2022-11-20T03:05:10.288Z,101563.13
2022-11-20T03:07:37.984Z,101568.34
2022-11-20T03:10:06.781Z,101555.22
2022-11-20T03:12:34.478Z,101548.44
2022-11-20T03:15:02.248Z,101553.34
2022-11-20T03:17:30.642Z,101549.63
2022-11-20T03:19:58.300Z,101550.47
2022-11-20T03:22:26.015Z,101545.47
2022-11-20T03:24:53.670Z,101542.94
2022-11-20T03:27:21.389Z,101548.06
2022-11-20T03:29:49.054Z,101546.22
2022-11-20T03:32:16.746Z,101546.97
2022-11-20T03:34:44.459Z,101553.13
2022-11-20T03:37:12.118Z,101545.28
2022-11-20T03:39:39.826Z,101545.22
2022-11-20T03:42:27.493Z,101545.00
2022-11-20T03:44:55.233Z,101544.38
2022-11-20T03:47:22.929Z,101541.72
2022-11-20T03:49:50.718Z,101532.28
2022-11-20T03:52:18.426Z,101534.00
2022-11-20T03:54:46.075Z,101539.13
2022-11-20T03:57:13.787Z,101533.88
2022-11-20T03:59:41.494Z,101526.91
2022-11-20T04:02:09.272Z,101537.28
2022-11-20T04:04:37.031Z,101534.50
2022-11-20T04:07:05.823Z,101532.84
2022-11-20T04:09:33.530Z,101524.09
2022-11-20T04:12:01.255Z,101518.91
2022-11-20T04:14:28.909Z,101513.66
2022-11-20T04:16:56.575Z,101514.47
2022-11-20T04:19:24.453Z,101516.94
2022-11-20T04:21:52.185Z,101511.66
2022-11-20T04:24:19.834Z,101507.44
2022-11-20T04:26:47.497Z,101508.25
2022-11-20T04:29:15.210Z,101512.50
2022-11-20T04:31:42.908Z,101525.19
2022-11-20T04:34:13.770Z,101527.81
2022-11-20T04:36:41.715Z,101522.69
2022-11-20T04:39:15.130Z,101522.59
2022-11-20T04:41:43.014Z,101510.50
2022-11-20T04:44:11.230Z,101507.91
2022-11-20T04:46:43.760Z,101495.75
2022-11-20T04:49:12.938Z,101500.00
2022-11-20T04:51:40.713Z,101505.13
2022-11-20T04:54:09.023Z,101495.63
2022-11-20T04:56:36.680Z,101496.28
2022-11-20T04:59:04.669Z,101488.69
2022-11-20T05:01:33.451Z,101479.88
2022-11-20T05:04:01.238Z,101489.38
2022-11-20T05:06:28.894Z,101496.88
2022-11-20T05:08:56.547Z,101490.00
2022-11-20T05:11:24.406Z,101491.00
2022-11-20T05:13:53.204Z,101491.75
2022-11-20T05:16:25.999Z,101488.41
2022-11-20T05:18:55.521Z,101488.16
2022-11-20T05:21:23.761Z,101498.53
2022-11-20T05:23:51.471Z,101488.22
2022-11-20T05:26:23.563Z,101483.72
2022-11-20T05:28:52.279Z,101472.81
2022-11-20T05:31:27.179Z,101464.22
2022-11-20T05:33:57.717Z,101471.59
2022-11-20T05:36:25.824Z,101464.59
2022-11-20T05:38:58.044Z,101450.16
2022-11-20T05:41:29.359Z,101455.34
2022-11-20T05:43:58.738Z,101445.88
2022-11-20T05:46:29.112Z,101452.88
2022-11-20T05:48:58.457Z,101459.59
2022-11-20T05:51:28.587Z,101460.38
2022-11-20T05:53:59.609Z,101475.91
2022-11-20T05:56:27.309Z,101480.91
2022-11-20T05:58:55.081Z,101477.44
2022-11-20T06:01:26.591Z,101474.00
2022-11-20T06:03:55.347Z,101479.91
2022-11-20T06:06:23.490Z,101486.09
2022-11-20T06:08:51.162Z,101489.59
2022-11-20T06:11:19.231Z,101492.13
2022-11-20T06:13:47.736Z,101493.53
2022-11-20T06:16:19.472Z,101495.31
2022-11-20T06:18:48.068Z,101496.91
2022-11-20T06:21:19.755Z,101497.66
2022-11-20T06:23:48.470Z,101496.97
2022-11-20T06:26:28.619Z,101501.25
2022-11-20T06:28:59.243Z,101495.06
2022-11-20T06:31:27.455Z,101489.06
2022-11-20T06:33:55.779Z,101493.34
2022-11-20T06:36:24.192Z,101490.53
2022-11-20T06:38:51.934Z,101489.59
2022-11-20T06:41:22.291Z,101488.09
2022-11-20T06:43:50.501Z,101485.47
2022-11-20T06:46:20.119Z,101504.34
2022-11-20T06:48:49.568Z,101500.03
2022-11-20T06:51:18.228Z,101496.75
2022-11-20T06:53:46.146Z,101497.50
2022-11-20T06:56:13.885Z,101493.13
2022-11-20T06:58:41.593Z,101489.72
2022-11-20T07:01:13.440Z,101484.66
2022-11-20T07:03:42.545Z,101482.97
2022-11-20T07:06:10.646Z,101478.03
2022-11-20T07:08:39.654Z,101480.72
2022-11-20T07:11:08.904Z,101479.75
2022-11-20T07:13:36.621Z,101474.69
2022-11-20T07:16:07.967Z,101469.66
2022-11-20T07:18:36.507Z,101476.41
2022-11-20T07:21:06.522Z,101474.72
2022-11-20T07:23:34.368Z,101471.34
2022-11-20T07:26:10.516Z,101474.84
2022-11-20T07:28:38.789Z,101475.66
2022-11-20T07:31:08.358Z,101469.72
2022-11-20T07:33:36.102Z,101465.47
2022-11-20T07:36:04.216Z,101456.84
2022-11-20T07:38:32.094Z,101462.94
2022-11-20T07:41:02.367Z,101463.91
2022-11-20T07:43:30.483Z,101455.59
2022-11-20T07:45:59.999Z,101451.25
2022-11-20T07:48:27.930Z,101467.84
2022-11-20T07:50:57.391Z,101458.53
2022-11-20T07:53:25.426Z,101460.63
2022-11-20T07:55:53.442Z,101459.81
2022-11-20T07:58:22.501Z,101466.13
2022-11-20T08:00:50.539Z,101463.59
2022-11-20T08:03:24.251Z,101470.00
2022-11-20T08:05:53.523Z,101470.19
2022-11-20T08:08:23.788Z,101460.19
2022-11-20T08:10:51.430Z,101460.34
2022-11-20T08:13:37.462Z,101453.50
2022-11-20T08:16:05.532Z,101449.59
2022-11-20T08:18:33.396Z,101447.19
2022-11-20T08:21:05.642Z,101450.16
2022-11-20T08:23:33.388Z,101446.00
2022-11-20T08:26:01.068Z,101437.50
2022-11-20T08:28:28.822Z,101439.50
2022-11-20T08:31:03.822Z,101438.91
2022-11-20T08:33:33.582Z,101437.41
2022-11-20T08:36:03.492Z,101437.56
2022-11-20T08:38:31.946Z,101443.09
2022-11-20T08:41:19.987Z,101446.75
2022-11-20T08:43:47.641Z,101440.84
2022-11-20T08:46:15.617Z,101443.69
2022-11-20T08:48:43.645Z,101438.59
2022-11-20T08:51:12.640Z,101432.72
2022-11-20T08:53:41.530Z,101437.25
2022-11-20T08:56:10.694Z,101435.63
2022-11-20T08:59:09.670Z,101422.88
2022-11-20T09:01:28.394Z,101427.34
2022-11-20T09:04:00.570Z,101430.94
2022-11-20T09:06:28.270Z,101429.31
2022-11-20T09:08:56.075Z,101431.97
2022-11-20T09:11:24.101Z,101425.97
2022-11-20T09:13:52.097Z,101430.50
2022-11-20T09:16:19.854Z,101425.38
2022-11-20T09:18:53.957Z,101415.09
2022-11-20T09:21:29.840Z,101416.09
2022-11-20T09:23:57.566Z,101409.25
2022-11-20T09:26:25.224Z,101402.50
2022-11-20T09:28:56.797Z,101392.25
2022-11-20T09:31:27.118Z,101382.81
2022-11-20T09:33:54.840Z,101382.16
2022-11-20T09:36:22.664Z,101384.09
2022-11-20T09:38:50.476Z,101377.34
2022-11-20T09:41:56.164Z,101375.78
2022-11-20T09:44:26.769Z,101376.88
2022-11-20T09:47:05.904Z,101361.44
2022-11-20T09:49:47.576Z,101363.34
2022-11-20T09:52:38.187Z,101360.13
2022-11-20T09:55:12.444Z,101364.66
2022-11-20T09:57:45.483Z,101370.00
2022-11-20T10:00:16.055Z,101361.41
2022-11-20T10:03:01.299Z,101355.56
2022-11-20T10:05:45.984Z,101356.56
2022-11-20T10:08:26.764Z,101361.84
2022-11-20T10:11:02.610Z,101348.97
2022-11-20T10:14:17.978Z,101339.47
2022-11-20T10:17:13.787Z,101346.69
2022-11-20T10:20:25.580Z,101326.91
2022-11-20T10:23:41.613Z,101337.66
2022-11-20T10:26:22.274Z,101322.31
2022-11-20T10:29:08.669Z,101320.81
2022-11-20T10:31:50.236Z,101306.19
2022-11-20T10:35:09.411Z,101316.78
2022-11-20T10:37:43.991Z,101295.00
2022-11-20T10:40:38.272Z,101289.78
2022-11-20T10:43:33.326Z,101284.59
2022-11-20T10:46:09.017Z,101295.94
2022-11-20T10:48:38.511Z,101288.16
2022-11-20T10:51:57.950Z,101279.41
2022-11-20T10:54:45.401Z,101272.47
2022-11-20T10:57:54.333Z,101251.56
2022-11-20T11:00:22.365Z,101252.47
2022-11-20T11:03:03.038Z,101252.53
2022-11-20T11:05:51.482Z,101260.44
2022-11-20T11:08:20.754Z,101250.00
2022-11-20T11:10:58.750Z,101248.31
2022-11-20T11:13:29.596Z,101246.59
2022-11-20T11:15:58.213Z,101232.69
2022-11-20T11:18:33.453Z,101229.28
2022-11-20T11:21:04.285Z,101222.28
2022-11-20T11:23:42.045Z,101215.31
2022-11-20T11:26:25.854Z,101204.84
2022-11-20T11:29:05.861Z,101198.78
2022-11-20T11:31:35.913Z,101196.16
2022-11-20T11:34:18.133Z,101197.09
2022-11-20T11:37:00.441Z,101188.38
2022-11-20T11:39:31.986Z,101178.78
2022-11-20T11:42:02.154Z,101170.97
2022-11-20T11:44:51.872Z,101162.28
2022-11-20T11:47:37.882Z,101168.41
2022-11-20T11:50:16.597Z,101164.97
2022-11-20T11:53:22.530Z,101158.84
2022-11-20T11:56:11.471Z,101151.91
2022-11-20T11:58:47.831Z,101149.31
2022-11-20T12:01:45.786Z,101150.19
2022-11-20T12:04:45.039Z,101144.13
2022-11-20T12:07:45.647Z,101142.38
2022-11-20T12:10:21.742Z,101134.56
2022-11-20T12:13:45.595Z,101118.06
2022-11-20T12:16:15.986Z,101116.28
2022-11-20T12:18:44.285Z,101111.06
2022-11-20T12:21:27.741Z,101112.00
2022-11-20T12:24:43.228Z,101106.78
2022-11-20T12:27:39.202Z,101115.50
2022-11-20T12:30:16.839Z,101109.47
2022-11-20T12:32:57.159Z,101106.84
2022-11-20T12:35:52.721Z,101106.88
2022-11-20T12:39:14.397Z,101097.28
2022-11-20T12:42:26.002Z,101099.00
2022-11-20T12:45:43.731Z,101084.16
2022-11-20T12:48:52.067Z,101081.53
2022-11-20T12:51:55.974Z,101077.19
2022-11-20T12:54:32.230Z,101052.75
2022-11-20T12:57:22.876Z,101030.09
2022-11-20T13:00:18.139Z,101038.81
2022-11-20T13:03:22.643Z,101037.97
2022-11-20T13:06:01.355Z,101014.34
2022-11-20T13:08:49.313Z,101011.75
2022-11-20T13:11:33.495Z,101020.53
2022-11-20T13:14:36.745Z,101017.03
2022-11-20T13:17:15.850Z,101014.41
2022-11-20T13:19:56.314Z,101003.97
2022-11-20T13:22:48.388Z,100990.88
2022-11-20T13:25:39.548Z,100990.88
2022-11-20T13:28:30.844Z,100990.00
2022-11-20T13:31:00.219Z,100981.28
2022-11-20T13:33:38.274Z,100982.16
2022-11-20T13:36:21.524Z,100980.41
2022-11-20T13:38:53.210Z,100987.41
2022-11-20T13:41:36.441Z,100979.56
2022-11-20T13:44:40.244Z,100981.31
2022-11-20T13:47:28.334Z,100964.72
2022-11-20T13:50:00.248Z,100958.59
2022-11-20T13:53:17.527Z,100953.34
2022-11-20T13:56:11.330Z,100951.63
2022-11-20T13:59:05.455Z,100945.53
2022-11-20T14:01:35.543Z,100955.13
2022-11-20T14:04:21.538Z,100955.13
2022-11-20T14:06:50.607Z,100950.78
2022-11-20T14:09:31.034Z,100950.78
2022-11-20T14:11:59.508Z,100949.91
2022-11-20T14:14:33.263Z,100935.03
2022-11-20T14:17:35.771Z,100918.44
2022-11-20T14:20:12.220Z,100914.94
2022-11-20T14:22:39.916Z,100902.72
2022-11-20T14:25:19.510Z,100888.75
2022-11-20T14:27:59.960Z,100863.38
2022-11-20T14:30:36.787Z,100875.63
2022-11-20T14:33:06.161Z,100880.00
2022-11-20T14:35:51.687Z,100894.88
2022-11-20T14:38:27.104Z,100899.25
2022-11-20T14:40:54.851Z,100882.63
2022-11-20T14:43:29.749Z,100866.91
2022-11-20T14:46:07.929Z,100856.41
2022-11-20T14:48:44.518Z,100867.75
2022-11-20T14:51:25.515Z,100857.28
2022-11-20T14:53:53.216Z,100854.63
2022-11-20T14:56:26.754Z,100855.53
2022-11-20T14:58:58.964Z,100845.91
2022-11-20T15:01:32.762Z,100849.41
2022-11-20T15:04:08.750Z,100839.78
2022-11-20T15:06:37.517Z,100834.53
2022-11-20T15:09:13.675Z,100831.94
2022-11-20T15:11:57.890Z,100824.94
2022-11-20T15:14:27.583Z,100821.44
2022-11-20T15:16:55.890Z,100820.56
2022-11-20T15:19:28.211Z,100818.81
2022-11-20T15:21:56.000Z,100816.19
2022-11-20T15:24:23.805Z,100821.44
2022-11-20T15:26:51.622Z,100817.06
2022-11-20T15:29:20.141Z,100808.31
2022-11-20T15:31:47.975Z,100803.06
2022-11-20T15:34:17.060Z,100797.81
2022-11-20T15:36:45.238Z,100803.06
2022-11-20T15:39:13.109Z,100791.69
2022-11-20T15:41:40.958Z,100787.31
2022-11-20T15:44:08.618Z,100787.34
2022-11-20T15:46:43.163Z,100777.72
2022-11-20T15:49:15.649Z,100767.22
2022-11-20T15:51:47.941Z,100769.84
2022-11-20T15:54:21.125Z,100754.94
2022-11-20T15:56:53.007Z,100751.44
2022-11-20T15:59:21.021Z,100743.59
2022-11-20T16:01:48.714Z,100732.22
2022-11-20T16:04:18.074Z,100735.72
2022-11-20T16:06:45.795Z,100727.84
2022-11-20T16:09:13.475Z,100720.84
2022-11-20T16:11:41.123Z,100715.59
2022-11-20T16:14:30.922Z,100707.72
2022-11-20T16:16:58.574Z,100700.72
2022-11-20T16:19:35.963Z,100701.59
2022-11-20T16:22:04.056Z,100698.09
2022-11-20T16:24:32.290Z,100694.59
2022-11-20T16:27:00.152Z,100705.06
2022-11-20T16:29:27.876Z,100693.69
2022-11-20T16:31:55.647Z,100684.06
2022-11-20T16:34:23.304Z,100677.09
2022-11-20T16:36:50.945Z,100674.47
2022-11-20T16:39:23.290Z,100669.22
2022-11-20T16:41:51.692Z,100671.84
2022-11-20T16:44:19.358Z,100658.72
2022-11-20T16:46:47.182Z,100657.84
2022-11-20T16:49:15.546Z,100654.34
2022-11-20T16:51:43.511Z,100657.78
2022-11-20T16:54:21.006Z,100649.06
2022-11-20T16:56:50.938Z,100647.31
2022-11-20T16:59:18.692Z,100637.69
2022-11-20T17:01:46.498Z,100628.06
2022-11-20T17:04:14.565Z,100627.19
2022-11-20T17:06:44.477Z,100627.19
2022-11-20T17:09:13.714Z,100623.69
2022-11-20T17:11:41.635Z,100625.41
2022-11-20T17:14:13.479Z,100615.78
2022-11-20T17:16:41.237Z,100627.16
2022-11-20T17:19:11.496Z,100627.13
2022-11-20T17:21:39.723Z,100627.13
2022-11-20T17:24:11.115Z,100626.28
2022-11-20T17:26:41.849Z,100617.50
2022-11-20T17:29:15.063Z,100629.75
2022-11-20T17:31:43.524Z,100629.75
2022-11-20T17:34:14.486Z,100623.63
2022-11-20T17:36:45.639Z,100615.75
2022-11-20T17:39:16.413Z,100618.38
2022-11-20T17:41:44.910Z,100620.13
2022-11-20T17:44:13.384Z,100625.38
2022-11-20T17:46:41.523Z,100626.25
2022-11-20T17:49:09.179Z,100622.75
2022-11-20T17:51:37.000Z,100629.75
2022-11-20T17:54:09.368Z,100637.63
2022-11-20T17:56:55.634Z,100634.13
2022-11-20T17:59:23.322Z,100626.25
2022-11-20T18:01:51.117Z,100626.25
2022-11-20T18:04:18.857Z,100631.50
2022-11-20T18:06:46.798Z,100628.00
2022-11-20T18:09:14.502Z,100631.50
2022-11-20T18:11:43.652Z,100639.38
2022-11-20T18:14:26.326Z,100630.63
2022-11-20T18:17:01.372Z,100635.88
2022-11-20T18:19:34.222Z,100632.34
2022-11-20T18:22:05.120Z,100629.72
2022-11-20T18:24:33.024Z,100633.22
2022-11-20T18:27:00.743Z,100638.47
2022-11-20T18:29:28.865Z,100641.94
2022-11-20T18:31:56.862Z,100632.34
2022-11-20T18:34:25.201Z,100638.47
2022-11-20T18:36:53.621Z,100635.84
2022-11-20T18:39:21.866Z,100643.75
2022-11-20T18:42:08.535Z,100642.84
2022-11-20T18:44:51.385Z,100645.47
2022-11-20T18:47:25.922Z,100642.84
2022-11-20T18:49:57.070Z,100646.31
2022-11-20T18:52:28.970Z,100654.22
2022-11-20T18:54:57.968Z,100647.22
2022-11-20T18:57:27.809Z,100661.22
2022-11-20T19:00:03.278Z,100665.59
2022-11-20T19:02:40.617Z,100666.47
2022-11-20T19:05:13.926Z,100662.06
2022-11-20T19:07:42.445Z,100665.59
2022-11-20T19:10:10.454Z,100662.09
2022-11-20T19:12:38.391Z,100669.97
2022-11-20T19:15:06.727Z,100660.34
2022-11-20T19:17:34.948Z,100655.13
2022-11-20T19:20:02.641Z,100650.72
2022-11-20T19:22:30.355Z,100654.22
2022-11-20T19:24:58.013Z,100653.34
2022-11-20T19:27:25.756Z,100656.84
2022-11-20T19:29:54.829Z,100651.59
2022-11-20T19:32:22.541Z,100648.97
2022-11-20T19:34:50.200Z,100646.38
2022-11-20T19:37:17.891Z,100633.22
2022-11-20T19:39:45.589Z,100635.88
2022-11-20T19:42:13.515Z,100635.84
2022-11-20T19:44:41.171Z,100637.59
2022-11-20T19:47:14.024Z,100636.75
2022-11-20T19:49:42.285Z,100631.50
2022-11-20T19:52:10.076Z,100639.38
2022-11-20T19:54:37.918Z,100641.13
2022-11-20T19:57:05.585Z,100649.00
2022-11-20T19:59:33.237Z,100642.88
2022-11-20T20:02:03.255Z,100650.72
2022-11-20T20:04:31.101Z,100646.38
2022-11-20T20:06:58.931Z,100656.00
2022-11-20T20:09:27.526Z,100657.75
2022-11-20T20:11:55.252Z,100662.09
2022-11-20T20:14:22.976Z,100662.09
2022-11-20T20:16:50.685Z,100667.34
2022-11-20T20:19:18.615Z,100674.34
2022-11-20T20:21:47.739Z,100675.22
2022-11-20T20:24:15.505Z,100674.34
2022-11-20T20:26:43.334Z,100683.09
2022-11-20T20:29:11.046Z,100675.22
2022-11-20T20:31:39.652Z,100685.72
2022-11-20T20:34:07.377Z,100682.22
2022-11-20T20:36:35.108Z,100687.47
2022-11-20T20:39:03.060Z,100681.34
2022-11-20T20:41:31.511Z,100689.22
2022-11-20T20:44:31.690Z,100691.84
2022-11-20T20:46:59.423Z,100691.84
2022-11-20T20:49:27.256Z,100690.09
2022-11-20T20:51:54.967Z,100686.59
2022-11-20T20:54:22.668Z,100682.22
2022-11-20T20:56:52.083Z,100686.59
2022-11-20T20:59:19.805Z,100686.59
2022-11-20T21:01:47.598Z,100681.34
2022-11-20T21:04:15.318Z,100680.47
2022-11-20T21:06:42.982Z,100684.84
2022-11-20T21:09:10.679Z,100690.09
2022-11-20T21:11:39.606Z,100696.22
2022-11-20T21:14:07.635Z,100693.59
2022-11-20T21:16:40.993Z,100690.09
2022-11-20T21:19:08.929Z,100695.34
2022-11-20T21:21:55.385Z,100703.22
2022-11-20T21:24:23.418Z,100702.34
2022-11-20T21:26:52.206Z,100699.72
2022-11-20T21:29:21.372Z,100699.72
2022-11-20T21:31:49.637Z,100710.22
2022-11-20T21:34:18.357Z,100707.56
2022-11-20T21:36:46.553Z,100714.56
2022-11-20T21:39:15.150Z,100713.69
2022-11-20T21:41:43.186Z,100709.31
2022-11-20T21:44:31.667Z,100706.69
2022-11-20T21:47:02.428Z,100714.56
2022-11-20T21:49:30.072Z,100721.56
2022-11-20T21:51:57.784Z,100715.44
2022-11-20T21:54:25.724Z,100732.06
2022-11-20T21:56:53.653Z,100732.06
2022-11-20T21:59:22.054Z,100731.19
2022-11-20T22:01:49.993Z,100720.69
2022-11-20T22:04:17.682Z,100731.19
2022-11-20T22:06:45.329Z,100726.81
2022-11-20T22:09:13.913Z,100729.44
2022-11-20T22:11:41.577Z,100732.94
2022-11-20T22:14:23.763Z,100745.19
2022-11-20T22:16:53.867Z,100749.56
2022-11-20T22:19:23.129Z,100758.31
2022-11-20T22:21:51.084Z,100753.94
2022-11-20T22:24:21.448Z,100760.94
2022-11-20T22:26:49.614Z,100767.09
2022-11-20T22:29:23.596Z,100771.47
2022-11-20T22:31:54.583Z,100765.38
2022-11-20T22:34:22.733Z,100777.59
2022-11-20T22:36:50.881Z,100773.22
2022-11-20T22:39:18.636Z,100775.84
2022-11-20T22:41:46.366Z,100780.22
2022-11-20T22:44:15.398Z,100785.47
2022-11-20T22:46:43.198Z,100768.88
2022-11-20T22:49:10.962Z,100766.25
2022-11-20T22:51:41.193Z,100779.38
2022-11-20T22:54:12.054Z,100776.75
2022-11-20T22:56:40.516Z,100768.88
2022-11-20T22:59:08.330Z,100768.88
2022-11-20T23:01:37.689Z,100774.13
2022-11-20T23:04:09.787Z,100778.50
2022-11-20T23:06:37.912Z,100788.13
2022-11-20T23:09:07.453Z,100796.88
2022-11-20T23:11:35.764Z,100800.38
2022-11-20T23:14:07.355Z,100805.63
2022-11-20T23:16:35.688Z,100812.63
2022-11-20T23:19:07.219Z,100803.00
2022-11-20T23:21:38.658Z,100802.13
2022-11-20T23:24:07.083Z,100809.97
2022-11-20T23:26:38.974Z,100820.50
2022-11-20T23:29:07.338Z,100823.97
2022-11-20T23:31:36.257Z,100821.38
2022-11-20T23:34:04.286Z,100825.72
2022-11-20T23:36:32.265Z,100812.63
2022-11-20T23:39:00.108Z,100812.63
2022-11-20T23:41:27.807Z,100818.75
2022-11-20T23:43:55.506Z,100812.63
2022-11-20T23:46:23.179Z,100810.88
2022-11-20T23:48:50.832Z,100806.50
2022-11-20T23:51:18.514Z,100808.28
2022-11-20T23:53:46.236Z,100801.28
2022-11-20T23:56:16.999Z,100803.03
2022-11-20T23:58:44.809Z,100820.53
