createdAt,value
2019-02-25T00:00:14.391Z,9.03
2019-02-25T00:02:43.386Z,9.43
2019-02-25T00:05:12.316Z,6.67
2019-02-25T00:07:41.293Z,8.50
2019-02-25T00:10:10.406Z,7.30
2019-02-25T00:12:39.378Z,6.33
2019-02-25T00:15:09.875Z,6.97
2019-02-25T00:17:40.660Z,6.80
2019-02-25T00:20:13.165Z,6.27
2019-02-25T00:22:42.133Z,6.90
2019-02-25T00:25:12.744Z,5.67
2019-02-25T00:27:41.859Z,6.23
2019-02-25T00:30:12.854Z,5.40
2019-02-25T00:32:41.893Z,5.33
2019-02-25T00:35:11.494Z,7.00
2019-02-25T00:37:40.542Z,5.17
2019-02-25T00:40:12.131Z,5.00
2019-02-25T00:42:41.111Z,5.50
2019-02-25T00:45:15.645Z,7.47
2019-02-25T00:47:44.637Z,5.60
2019-02-25T00:50:16.234Z,4.47
2019-02-25T00:52:45.226Z,5.27
2019-02-25T00:55:14.423Z,4.10
2019-02-25T00:57:43.543Z,5.60
2019-02-25T01:00:18.366Z,7.30
2019-02-25T01:02:47.414Z,4.90
2019-02-25T01:05:17.007Z,4.97
2019-02-25T01:07:47.586Z,4.63
2019-02-25T01:10:17.508Z,4.30
2019-02-25T01:12:46.689Z,5.10
2019-02-25T01:15:16.592Z,5.97
2019-02-25T01:17:45.642Z,4.37
2019-02-25T01:20:18.348Z,4.57
2019-02-25T01:22:47.418Z,4.67
2019-02-25T01:25:17.418Z,4.87
2019-02-25T01:27:46.383Z,5.27
2019-02-25T01:30:17.561Z,5.77
2019-02-25T01:32:46.541Z,4.13
2019-02-25T01:35:15.582Z,4.83
2019-02-25T01:37:44.605Z,8.10
2019-02-25T01:40:14.720Z,4.17
2019-02-25T01:42:43.904Z,4.97
2019-02-25T01:45:20.279Z,7.17
2019-02-25T01:47:49.334Z,4.63
2019-02-25T01:50:18.290Z,5.07
2019-02-25T01:52:47.262Z,5.70
2019-02-25T01:55:16.301Z,4.70
2019-02-25T01:57:45.270Z,4.90
2019-02-25T02:00:16.290Z,5.43
2019-02-25T02:02:45.319Z,6.63
2019-02-25T02:05:14.643Z,4.60
2019-02-25T02:07:43.610Z,4.60
2019-02-25T02:10:17.417Z,5.93
2019-02-25T02:12:46.425Z,5.17
2019-02-25T02:15:17.050Z,5.73
2019-02-25T02:17:46.014Z,5.83
2019-02-25T02:20:18.127Z,4.67
2019-02-25T02:22:47.085Z,4.87
2019-02-25T02:25:16.332Z,6.33
2019-02-25T02:27:45.299Z,7.13
2019-02-25T02:30:21.041Z,5.47
2019-02-25T02:32:50.884Z,4.40
2019-02-25T02:35:19.871Z,4.87
2019-02-25T02:37:48.822Z,6.03
2019-02-25T02:40:17.811Z,6.10
2019-02-25T02:42:58.151Z,5.20
2019-02-25T02:45:30.198Z,4.50
2019-02-25T02:48:02.499Z,5.10
2019-02-25T02:50:31.855Z,5.87
2019-02-25T02:53:00.813Z,4.60
2019-02-25T02:55:29.782Z,5.47
2019-02-25T02:57:58.741Z,6.87
2019-02-25T03:00:27.782Z,5.50
2019-02-25T03:02:56.747Z,7.30
2019-02-25T03:05:25.711Z,5.97
2019-02-25T03:07:54.750Z,6.27
2019-02-25T03:10:23.727Z,5.00
2019-02-25T03:12:52.683Z,4.93
2019-02-25T03:15:22.600Z,5.33
2019-02-25T03:17:51.580Z,5.87
2019-02-25T03:20:20.607Z,5.60
2019-02-25T03:22:49.545Z,6.17
2019-02-25T03:25:18.663Z,4.50
2019-02-25T03:27:47.679Z,5.33
2019-02-25T03:30:19.168Z,5.47
2019-02-25T03:32:48.434Z,4.67
2019-02-25T03:35:17.875Z,5.97
2019-02-25T03:37:46.974Z,4.90
2019-02-25T03:40:17.987Z,5.90
2019-02-25T03:42:46.955Z,4.53
2019-02-25T03:45:17.483Z,6.07
2019-02-25T03:47:46.499Z,5.27
2019-02-25T03:50:15.629Z,5.80
2019-02-25T03:52:44.669Z,7.20
2019-02-25T03:55:16.175Z,4.23
2019-02-25T03:57:45.315Z,5.23
2019-02-25T04:00:24.930Z,4.87
2019-02-25T04:02:54.018Z,4.77
2019-02-25T04:05:22.997Z,5.57
2019-02-25T04:07:51.947Z,5.17
2019-02-25T04:10:20.986Z,4.30
2019-02-25T04:12:49.947Z,4.20
2019-02-25T04:15:21.697Z,4.83
2019-02-25T04:17:50.660Z,4.47
2019-02-25T04:20:19.631Z,5.17
2019-02-25T04:22:48.590Z,4.57
2019-02-25T04:25:17.571Z,4.97
2019-02-25T04:27:46.523Z,4.53
2019-02-25T04:30:16.514Z,5.43
2019-02-25T04:32:45.478Z,5.67
2019-02-25T04:35:15.115Z,3.83
2019-02-25T04:37:44.142Z,5.03
2019-02-25T04:40:14.063Z,4.70
2019-02-25T04:42:43.158Z,4.53
2019-02-25T04:45:19.672Z,5.83
2019-02-25T04:47:48.756Z,6.57
2019-02-25T04:50:17.797Z,4.53
2019-02-25T04:52:46.761Z,4.60
2019-02-25T04:55:16.310Z,5.40
2019-02-25T04:57:45.275Z,4.80
2019-02-25T05:00:25.334Z,4.77
2019-02-25T05:02:54.286Z,6.97
2019-02-25T05:05:23.483Z,7.67
2019-02-25T05:07:52.439Z,7.07
2019-02-25T05:10:21.409Z,5.23
2019-02-25T05:13:04.377Z,4.70
2019-02-25T05:15:34.612Z,4.63
2019-02-25T05:18:03.571Z,4.33
2019-02-25T05:20:32.544Z,7.60
2019-02-25T05:23:01.515Z,6.60
2019-02-25T05:25:30.483Z,5.30
2019-02-25T05:27:59.434Z,5.97
2019-02-25T05:30:28.479Z,6.23
2019-02-25T05:32:57.465Z,7.03
2019-02-25T05:35:26.426Z,7.03
2019-02-25T05:37:55.396Z,4.93
2019-02-25T05:40:24.435Z,7.70
2019-02-25T05:42:53.418Z,6.97
2019-02-25T05:45:22.493Z,6.17
2019-02-25T05:47:51.441Z,6.43
2019-02-25T05:50:21.542Z,7.53
2019-02-25T05:52:50.565Z,5.13
2019-02-25T05:55:19.514Z,5.17
2019-02-25T05:57:48.491Z,5.50
2019-02-25T06:00:21.392Z,6.57
2019-02-25T06:02:50.371Z,7.63
2019-02-25T06:05:19.487Z,7.33
2019-02-25T06:07:48.467Z,6.07
2019-02-25T06:10:17.439Z,6.90
2019-02-25T06:12:46.487Z,6.93
2019-02-25T06:15:19.258Z,7.93
2019-02-25T06:17:48.379Z,7.57
2019-02-25T06:20:17.780Z,7.73
2019-02-25T06:22:46.760Z,5.20
2019-02-25T06:25:16.659Z,4.87
2019-02-25T06:27:45.652Z,5.80
2019-02-25T06:30:16.926Z,6.90
2019-02-25T06:32:45.991Z,5.87
2019-02-25T06:35:15.121Z,6.03
2019-02-25T06:37:45.012Z,7.30
2019-02-25T06:40:16.198Z,6.70
2019-02-25T06:42:45.345Z,7.57
2019-02-25T06:45:26.436Z,10.57
2019-02-25T06:47:55.448Z,5.70
2019-02-25T06:50:24.414Z,7.03
2019-02-25T06:52:53.363Z,7.80
2019-02-25T06:55:22.409Z,9.33
2019-02-25T06:57:51.380Z,8.20
2019-02-25T07:00:22.472Z,9.00
2019-02-25T07:02:51.506Z,7.83
2019-02-25T07:05:28.024Z,7.60
2019-02-25T07:07:58.638Z,5.83
2019-02-25T07:10:29.235Z,8.07
2019-02-25T07:13:16.152Z,6.47
2019-02-25T07:15:46.819Z,7.60
2019-02-25T07:18:23.004Z,4.53
2019-02-25T07:20:53.616Z,5.70
2019-02-25T07:23:24.208Z,6.43
2019-02-25T07:25:57.527Z,6.63
2019-02-25T07:28:33.826Z,6.93
2019-02-25T07:31:04.475Z,8.57
2019-02-25T07:33:35.058Z,8.03
2019-02-25T07:36:05.754Z,10.10
2019-02-25T07:38:39.929Z,11.57
2019-02-25T07:41:22.587Z,12.63
2019-02-25T07:44:09.639Z,10.50
2019-02-25T07:46:46.039Z,9.27
2019-02-25T07:49:16.651Z,10.57
2019-02-25T07:51:53.406Z,9.10
2019-02-25T07:54:29.772Z,8.67
2019-02-25T07:57:00.383Z,5.97
2019-02-25T07:59:45.984Z,6.37
2019-02-25T08:02:16.595Z,7.17
2019-02-25T08:04:50.291Z,7.03
2019-02-25T08:07:24.011Z,6.97
2019-02-25T08:09:57.535Z,7.50
2019-02-25T08:12:28.154Z,7.93
2019-02-25T08:14:58.766Z,9.07
2019-02-25T08:17:35.343Z,9.57
2019-02-25T08:20:19.106Z,7.47
2019-02-25T08:22:49.727Z,8.50
2019-02-25T08:25:38.580Z,9.10
2019-02-25T08:28:15.127Z,8.70
2019-02-25T08:30:48.755Z,8.10
2019-02-25T08:33:25.105Z,9.73
2019-02-25T08:36:04.628Z,9.60
2019-02-25T08:38:52.854Z,7.90
2019-02-25T08:41:35.282Z,8.53
2019-02-25T08:44:09.052Z,5.73
2019-02-25T08:46:57.997Z,6.70
2019-02-25T08:49:28.669Z,6.00
2019-02-25T08:51:57.670Z,7.77
2019-02-25T08:54:26.707Z,6.97
2019-02-25T08:56:55.672Z,5.93
2019-02-25T08:59:24.723Z,7.63
2019-02-25T09:01:53.687Z,7.33
2019-02-25T09:04:22.656Z,8.47
2019-02-25T09:06:51.634Z,7.07
2019-02-25T09:09:20.631Z,8.67
2019-02-25T09:11:49.614Z,6.73
2019-02-25T09:14:18.638Z,10.00
2019-02-25T09:16:47.630Z,9.80
2019-02-25T09:19:16.606Z,8.57
2019-02-25T09:21:45.570Z,11.27
2019-02-25T09:24:14.626Z,12.80
2019-02-25T09:26:43.604Z,8.93
2019-02-25T09:29:12.593Z,12.13
2019-02-25T09:31:41.571Z,10.03
2019-02-25T09:34:11.815Z,8.60
2019-02-25T09:36:40.902Z,12.57
2019-02-25T09:39:12.907Z,7.97
2019-02-25T09:41:41.949Z,18.07
2019-02-25T09:44:10.970Z,7.03
2019-02-25T09:46:40.034Z,8.50
2019-02-25T09:49:09.018Z,6.80
2019-02-25T09:51:37.978Z,7.67
2019-02-25T09:54:06.966Z,7.40
2019-02-25T09:56:37.401Z,6.50
2019-02-25T09:59:06.599Z,5.47
2019-02-25T10:01:35.594Z,5.70
2019-02-25T10:04:04.623Z,8.00
2019-02-25T10:06:33.609Z,5.37
2019-02-25T10:09:02.671Z,4.77
2019-02-25T10:11:31.619Z,4.50
2019-02-25T10:14:00.619Z,4.07
2019-02-25T10:16:29.586Z,4.83
2019-02-25T10:18:58.570Z,6.07
2019-02-25T10:21:27.527Z,3.83
2019-02-25T10:23:56.507Z,3.30
2019-02-25T10:26:25.466Z,4.00
2019-02-25T10:28:54.453Z,5.03
2019-02-25T10:31:23.410Z,5.37
2019-02-25T10:33:52.402Z,3.00
2019-02-25T10:36:21.366Z,4.07
2019-02-25T10:38:50.362Z,3.00
2019-02-25T10:41:21.208Z,3.37
2019-02-25T10:43:50.058Z,5.23
2019-02-25T10:46:19.042Z,4.57
2019-02-25T10:48:49.754Z,5.77
2019-02-25T10:51:18.671Z,3.53
2019-02-25T10:53:49.428Z,4.43
2019-02-25T10:56:25.836Z,4.93
2019-02-25T10:58:55.022Z,3.60
2019-02-25T11:01:24.581Z,4.00
2019-02-25T11:03:54.277Z,3.63
2019-02-25T11:06:25.138Z,3.07
2019-02-25T11:09:01.627Z,2.47
2019-02-25T11:11:34.920Z,4.03
2019-02-25T11:14:05.133Z,3.57
2019-02-25T11:16:34.566Z,3.20
2019-02-25T11:19:03.694Z,3.07
2019-02-25T11:21:33.411Z,5.13
2019-02-25T11:24:03.354Z,2.97
2019-02-25T11:26:32.834Z,4.80
2019-02-25T11:29:03.006Z,4.47
2019-02-25T11:31:31.994Z,3.27
2019-02-25T11:34:03.043Z,4.67
2019-02-25T11:36:31.660Z,4.23
2019-02-25T11:39:02.421Z,3.77
2019-02-25T11:41:31.877Z,2.90
2019-02-25T11:44:01.980Z,3.33
2019-02-25T11:46:30.947Z,5.70
2019-02-25T11:48:59.931Z,4.40
2019-02-25T11:51:28.891Z,5.13
2019-02-25T11:53:59.465Z,3.83
2019-02-25T11:56:28.719Z,5.33
2019-02-25T11:58:57.686Z,6.10
2019-02-25T12:01:26.675Z,5.77
2019-02-25T12:03:55.642Z,4.50
2019-02-25T12:06:24.600Z,4.87
2019-02-25T12:08:53.568Z,4.43
2019-02-25T12:11:22.555Z,3.23
2019-02-25T12:13:51.671Z,5.37
2019-02-25T12:16:21.752Z,4.73
2019-02-25T12:18:50.966Z,5.73
2019-02-25T12:21:19.943Z,5.10
2019-02-25T12:23:48.935Z,4.20
2019-02-25T12:26:17.898Z,4.73
2019-02-25T12:28:46.883Z,4.10
2019-02-25T12:31:15.842Z,5.63
2019-02-25T12:33:44.823Z,4.57
2019-02-25T12:36:13.863Z,4.57
2019-02-25T12:38:42.839Z,4.67
2019-02-25T12:41:11.890Z,3.03
2019-02-25T12:43:40.870Z,3.10
2019-02-25T12:46:09.856Z,3.00
2019-02-25T12:48:38.802Z,3.93
2019-02-25T12:51:07.788Z,3.40
2019-02-25T12:53:37.880Z,2.60
2019-02-25T12:56:07.027Z,2.43
2019-02-25T12:58:35.995Z,3.20
2019-02-25T13:01:04.983Z,4.67
2019-02-25T13:03:33.950Z,2.70
2019-02-25T13:06:02.943Z,3.23
2019-02-25T13:08:31.905Z,3.30
2019-02-25T13:11:20.223Z,3.40
2019-02-25T13:13:49.201Z,2.50
2019-02-25T13:16:18.274Z,4.37
2019-02-25T13:18:47.221Z,3.73
2019-02-25T13:21:16.192Z,3.17
2019-02-25T13:23:45.178Z,3.43
2019-02-25T13:26:14.163Z,3.07
2019-02-25T13:28:43.193Z,3.30
2019-02-25T13:31:12.223Z,2.80
2019-02-25T13:33:41.470Z,2.73
2019-02-25T13:36:11.703Z,3.80
2019-02-25T13:38:40.660Z,5.10
2019-02-25T13:41:09.728Z,5.43
2019-02-25T13:43:38.760Z,4.27
2019-02-25T13:46:07.815Z,2.53
2019-02-25T13:48:36.943Z,2.50
2019-02-25T13:51:06.054Z,2.47
2019-02-25T13:53:35.090Z,2.73
2019-02-25T13:56:04.889Z,3.10
2019-02-25T13:58:33.948Z,2.67
2019-02-25T14:01:04.080Z,3.17
2019-02-25T14:03:33.138Z,4.03
2019-02-25T14:06:02.269Z,9.63
2019-02-25T14:08:31.410Z,4.03
2019-02-25T14:11:00.475Z,3.43
2019-02-25T14:13:29.430Z,3.63
2019-02-25T14:15:58.414Z,4.87
2019-02-25T14:18:27.451Z,3.37
2019-02-25T14:20:56.446Z,3.40
2019-02-25T14:23:25.419Z,3.63
2019-02-25T14:25:54.538Z,3.20
2019-02-25T14:28:23.561Z,4.30
2019-02-25T14:30:52.643Z,5.23
2019-02-25T14:33:23.622Z,4.33
2019-02-25T14:35:53.093Z,3.43
2019-02-25T14:38:23.218Z,3.63
2019-02-25T14:40:54.142Z,2.90
2019-02-25T14:43:25.473Z,3.20
2019-02-25T14:45:56.786Z,3.03
2019-02-25T14:48:27.752Z,2.90
2019-02-25T14:50:56.523Z,3.50
2019-02-25T14:53:25.499Z,5.90
2019-02-25T14:55:56.016Z,4.40
2019-02-25T14:58:25.262Z,2.60
2019-02-25T15:00:54.254Z,3.03
2019-02-25T15:03:24.927Z,4.13
2019-02-25T15:05:54.984Z,4.40
2019-02-25T15:08:26.313Z,4.93
2019-02-25T15:10:57.934Z,4.40
2019-02-25T15:13:27.901Z,5.70
2019-02-25T15:15:56.943Z,2.77
2019-02-25T15:18:27.042Z,3.23
2019-02-25T15:20:58.473Z,5.07
2019-02-25T15:23:29.516Z,2.63
2019-02-25T15:26:05.007Z,3.03
2019-02-25T15:28:29.004Z,4.77
2019-02-25T15:30:58.260Z,3.23
2019-02-25T15:33:30.004Z,3.23
2019-02-25T15:36:01.282Z,3.30
2019-02-25T15:38:31.101Z,3.40
2019-02-25T15:41:02.238Z,3.57
2019-02-25T15:43:31.555Z,5.40
2019-02-25T15:46:00.803Z,4.77
2019-02-25T15:48:30.921Z,3.00
2019-02-25T15:51:00.867Z,6.10
2019-02-25T15:53:30.089Z,3.53
2019-02-25T15:56:01.321Z,4.03
2019-02-25T15:58:30.182Z,3.13
2019-02-25T16:00:59.310Z,4.70
2019-02-25T16:03:28.372Z,3.43
2019-02-25T16:06:01.490Z,5.57
2019-02-25T16:08:28.812Z,5.20
2019-02-25T16:11:00.162Z,6.53
2019-02-25T16:13:31.043Z,4.57
2019-02-25T16:16:04.862Z,3.27
2019-02-25T16:18:33.923Z,5.63
2019-02-25T16:21:02.894Z,3.57
2019-02-25T16:23:34.092Z,2.93
2019-02-25T16:26:02.687Z,3.53
2019-02-25T16:28:33.525Z,3.00
2019-02-25T16:31:04.007Z,3.37
2019-02-25T16:33:35.233Z,3.57
2019-02-25T16:36:05.613Z,4.07
2019-02-25T16:38:36.378Z,3.33
2019-02-25T16:41:07.914Z,3.10
2019-02-25T16:43:36.595Z,2.97
2019-02-25T16:46:06.458Z,8.23
2019-02-25T16:48:36.714Z,3.93
2019-02-25T16:51:07.934Z,3.17
2019-02-25T16:53:38.731Z,2.90
2019-02-25T16:56:07.880Z,2.90
2019-02-25T16:58:37.878Z,5.53
2019-02-25T17:01:07.984Z,3.20
2019-02-25T17:03:39.802Z,3.20
2019-02-25T17:06:09.775Z,4.53
2019-02-25T17:08:39.479Z,4.17
2019-02-25T17:11:08.457Z,4.73
2019-02-25T17:13:39.346Z,4.50
2019-02-25T17:16:17.856Z,3.93
2019-02-25T17:18:39.249Z,4.90
2019-02-25T17:21:08.422Z,3.83
2019-02-25T17:23:38.796Z,4.10
2019-02-25T17:26:09.951Z,5.20
2019-02-25T17:28:38.847Z,5.40
2019-02-25T17:31:09.094Z,7.87
2019-02-25T17:33:38.556Z,6.00
2019-02-25T17:36:09.790Z,6.03
2019-02-25T17:38:39.010Z,4.53
2019-02-25T17:41:10.793Z,7.13
2019-02-25T17:43:42.541Z,6.70
2019-02-25T17:46:11.633Z,6.70
2019-02-25T17:48:41.757Z,12.33
2019-02-25T17:51:10.814Z,13.13
2019-02-25T17:53:39.813Z,15.83
2019-02-25T17:56:08.914Z,15.43
2019-02-25T17:58:38.580Z,9.53
2019-02-25T18:01:09.432Z,17.50
2019-02-25T18:03:39.560Z,17.33
2019-02-25T18:06:09.491Z,20.67
2019-02-25T18:08:39.439Z,18.83
2019-02-25T18:11:09.019Z,15.73
2019-02-25T18:13:38.075Z,18.30
2019-02-25T18:16:08.530Z,13.73
2019-02-25T18:18:39.149Z,13.50
2019-02-25T18:21:09.065Z,10.70
2019-02-25T18:23:38.136Z,12.57
2019-02-25T18:26:07.213Z,12.63
2019-02-25T18:28:37.477Z,12.43
2019-02-25T18:31:09.100Z,9.00
2019-02-25T18:33:37.726Z,6.77
2019-02-25T18:36:08.804Z,6.57
2019-02-25T18:38:37.983Z,7.77
2019-02-25T18:41:09.126Z,8.47
2019-02-25T18:43:37.915Z,8.10
2019-02-25T18:46:07.306Z,6.03
2019-02-25T18:48:36.496Z,6.83
2019-02-25T18:51:05.743Z,6.77
2019-02-25T18:53:35.064Z,6.20
2019-02-25T18:56:04.889Z,6.17
2019-02-25T18:58:35.432Z,5.77
2019-02-25T19:01:04.620Z,4.83
2019-02-25T19:03:35.412Z,9.63
2019-02-25T19:06:04.838Z,6.20
2019-02-25T19:08:34.001Z,5.23
2019-02-25T19:11:03.050Z,7.33
2019-02-25T19:13:32.253Z,7.03
2019-02-25T19:16:01.645Z,6.17
2019-02-25T19:18:32.090Z,5.03
2019-02-25T19:21:02.473Z,5.67
2019-02-25T19:23:35.400Z,6.43
2019-02-25T19:26:05.009Z,4.53
2019-02-25T19:28:34.137Z,4.37
2019-02-25T19:31:03.737Z,4.63
2019-02-25T19:33:36.331Z,4.87
2019-02-25T19:36:04.856Z,3.90
2019-02-25T19:38:36.267Z,5.40
2019-02-25T19:41:05.129Z,3.97
2019-02-25T19:43:34.292Z,4.97
2019-02-25T19:46:04.580Z,3.70
2019-02-25T19:48:34.159Z,3.47
2019-02-25T19:51:04.233Z,5.50
2019-02-25T19:53:36.046Z,3.97
2019-02-25T19:56:04.767Z,3.97
2019-02-25T19:58:35.902Z,3.83
2019-02-25T20:01:06.209Z,4.70
2019-02-25T20:03:37.419Z,3.90
2019-02-25T20:06:06.229Z,2.60
2019-02-25T20:08:36.910Z,3.83
2019-02-25T20:11:09.240Z,3.10
2019-02-25T20:13:36.623Z,3.17
2019-02-25T20:16:08.180Z,3.73
2019-02-25T20:18:37.719Z,4.93
2019-02-25T20:21:08.178Z,5.90
2019-02-25T20:23:37.304Z,4.73
2019-02-25T20:26:06.358Z,4.47
2019-02-25T20:28:35.322Z,3.57
2019-02-25T20:31:05.799Z,4.53
2019-02-25T20:33:37.511Z,5.93
2019-02-25T20:36:06.257Z,4.07
2019-02-25T20:38:37.049Z,7.03
2019-02-25T20:41:06.009Z,5.87
2019-02-25T20:43:34.975Z,7.50
2019-02-25T20:46:06.079Z,4.87
2019-02-25T20:48:34.766Z,5.03
2019-02-25T20:51:04.738Z,4.60
2019-02-25T20:53:34.487Z,7.83
2019-02-25T20:56:03.490Z,10.93
2019-02-25T20:58:32.473Z,10.10
2019-02-25T21:01:05.282Z,12.27
2019-02-25T21:03:32.204Z,9.93
2019-02-25T21:06:02.648Z,10.40
2019-02-25T21:08:31.824Z,7.50
2019-02-25T21:11:02.438Z,8.13
2019-02-25T21:13:33.414Z,9.40
2019-02-25T21:16:02.702Z,5.37
2019-02-25T21:18:32.929Z,4.50
2019-02-25T21:21:01.918Z,4.83
2019-02-25T21:23:30.898Z,4.83
2019-02-25T21:26:02.274Z,4.10
2019-02-25T21:28:31.398Z,3.87
2019-02-25T21:31:01.236Z,5.57
2019-02-25T21:33:30.454Z,3.93
2019-02-25T21:35:59.702Z,4.50
2019-02-25T21:38:30.274Z,6.03
2019-02-25T21:40:59.551Z,4.30
2019-02-25T21:43:29.011Z,4.77
2019-02-25T21:46:00.911Z,6.37
2019-02-25T21:48:30.268Z,4.43
2019-02-25T21:51:02.231Z,6.77
2019-02-25T21:53:30.178Z,4.57
2019-02-25T21:56:04.256Z,5.90
2019-02-25T21:58:29.826Z,5.00
2019-02-25T22:00:58.822Z,6.83
2019-02-25T22:03:27.793Z,4.20
2019-02-25T22:05:58.796Z,4.07
2019-02-25T22:08:29.180Z,4.83
2019-02-25T22:10:59.945Z,3.87
2019-02-25T22:13:28.794Z,4.03
2019-02-25T22:15:59.120Z,4.33
2019-02-25T22:18:29.847Z,3.83
2019-02-25T22:20:59.132Z,3.53
2019-02-25T22:23:28.816Z,3.90
2019-02-25T22:25:58.785Z,5.17
2019-02-25T22:28:28.840Z,4.20
2019-02-25T22:30:58.506Z,5.27
2019-02-25T22:33:28.094Z,4.20
2019-02-25T22:35:58.217Z,5.43
2019-02-25T22:38:27.179Z,4.37
2019-02-25T22:40:58.072Z,5.30
2019-02-25T22:43:26.838Z,4.50
2019-02-25T22:45:58.097Z,3.97
2019-02-25T22:48:26.446Z,4.47
2019-02-25T22:50:57.559Z,4.07
2019-02-25T22:53:26.075Z,5.30
2019-02-25T22:55:55.070Z,4.00
2019-02-25T22:58:24.021Z,4.43
2019-02-25T23:00:58.349Z,4.23
2019-02-25T23:03:27.505Z,3.67
2019-02-25T23:05:56.421Z,3.50
2019-02-25T23:08:26.066Z,3.73
2019-02-25T23:10:55.281Z,4.37
2019-02-25T23:13:25.060Z,3.70
2019-02-25T23:15:54.911Z,3.60
2019-02-25T23:18:25.796Z,3.83
2019-02-25T23:20:57.341Z,4.33
2019-02-25T23:23:26.470Z,3.30
2019-02-25T23:25:56.698Z,3.73
2019-02-25T23:28:28.548Z,4.87
2019-02-25T23:30:57.262Z,3.27
2019-02-25T23:33:26.236Z,3.27
2019-02-25T23:35:56.034Z,5.50
2019-02-25T23:38:25.146Z,4.10
2019-02-25T23:40:54.186Z,6.57
2019-02-25T23:43:23.172Z,3.67
2019-02-25T23:45:52.114Z,4.73
2019-02-25T23:48:21.159Z,2.67
2019-02-25T23:50:50.828Z,4.07
2019-02-25T23:53:20.803Z,4.67
2019-02-25T23:55:51.800Z,5.27
2019-02-25T23:58:23.619Z,6.00
