createdAt,value
2018-05-17T00:01:48.552Z,61.63
2018-05-17T00:06:49.528Z,60.99
2018-05-17T00:11:50.471Z,61.14
2018-05-17T00:16:51.666Z,61.97
2018-05-17T00:21:52.694Z,62.70
2018-05-17T00:26:53.666Z,62.20
2018-05-17T00:31:54.643Z,62.88
2018-05-17T00:36:55.608Z,63.25
2018-05-17T00:41:56.583Z,63.92
2018-05-17T00:46:57.569Z,63.79
2018-05-17T00:51:58.556Z,63.58
2018-05-17T00:56:59.532Z,63.87
2018-05-17T01:02:00.522Z,63.95
2018-05-17T01:07:01.510Z,63.98
2018-05-17T01:12:02.515Z,63.86
2018-05-17T01:17:03.512Z,64.58
2018-05-17T01:22:04.529Z,64.22
2018-05-17T01:27:05.513Z,63.61
2018-05-17T01:32:06.486Z,64.83
2018-05-17T01:37:19.836Z,64.54
2018-05-17T01:42:20.798Z,64.63
2018-05-17T01:47:21.762Z,65.15
2018-05-17T01:52:22.752Z,64.87
2018-05-17T01:57:23.736Z,64.68
2018-05-17T02:02:24.708Z,64.87
2018-05-17T02:07:25.698Z,65.43
2018-05-17T02:12:26.688Z,64.61
2018-05-17T02:17:27.676Z,65.49
2018-05-17T02:22:28.667Z,65.78
2018-05-17T02:27:29.670Z,66.10
2018-05-17T02:32:30.652Z,66.17
2018-05-17T02:37:31.638Z,65.92
2018-05-17T02:42:32.629Z,66.21
2018-05-17T02:47:33.616Z,66.36
2018-05-17T02:52:34.609Z,66.49
2018-05-17T02:57:35.589Z,66.11
2018-05-17T03:02:36.591Z,66.82
2018-05-17T03:07:37.557Z,66.25
2018-05-17T03:12:38.540Z,66.39
2018-05-17T03:17:39.518Z,67.28
2018-05-17T03:22:40.519Z,66.49
2018-05-17T03:27:41.492Z,66.44
2018-05-17T03:32:42.469Z,66.37
2018-05-17T03:37:43.449Z,65.44
2018-05-17T03:42:44.428Z,65.79
2018-05-17T03:47:45.401Z,66.26
2018-05-17T03:52:46.375Z,65.97
2018-05-17T03:57:47.367Z,66.34
2018-05-17T04:03:00.605Z,66.14
2018-05-17T04:08:01.588Z,66.10
2018-05-17T04:13:02.551Z,65.73
2018-05-17T04:18:03.543Z,65.60
2018-05-17T04:23:04.560Z,65.50
2018-05-17T04:28:05.555Z,65.60
2018-05-17T04:33:06.526Z,65.02
2018-05-17T04:38:07.507Z,65.80
2018-05-17T04:43:08.503Z,65.58
2018-05-17T04:48:09.516Z,65.12
2018-05-17T04:53:10.491Z,66.56
2018-05-17T04:58:11.463Z,65.86
2018-05-17T05:03:12.449Z,64.90
2018-05-17T05:08:13.438Z,64.69
2018-05-17T05:13:14.434Z,64.61
2018-05-17T05:18:15.432Z,64.15
2018-05-17T05:23:16.439Z,64.94
2018-05-17T05:28:17.400Z,65.77
2018-05-17T05:33:18.386Z,64.41
2018-05-17T05:38:19.373Z,63.62
2018-05-17T05:43:20.367Z,64.34
2018-05-17T05:48:21.320Z,62.85
2018-05-17T05:53:22.285Z,63.26
2018-05-17T05:58:23.267Z,63.92
2018-05-17T06:03:31.161Z,63.06
2018-05-17T06:08:32.175Z,63.18
2018-05-17T06:13:33.149Z,62.89
2018-05-17T06:18:34.108Z,62.14
2018-05-17T06:23:35.135Z,62.08
2018-05-17T06:28:36.108Z,62.25
2018-05-17T06:33:37.090Z,61.17
2018-05-17T06:38:38.061Z,59.46
2018-05-17T06:43:39.035Z,59.73
2018-05-17T06:48:40.003Z,60.36
2018-05-17T06:53:40.988Z,59.97
2018-05-17T06:58:41.988Z,59.99
2018-05-17T07:03:42.959Z,58.19
2018-05-17T07:08:43.923Z,57.96
2018-05-17T07:13:44.953Z,58.28
2018-05-17T07:18:46.299Z,59.02
2018-05-17T07:23:46.938Z,57.27
2018-05-17T07:28:47.910Z,59.61
2018-05-17T07:33:48.872Z,56.96
2018-05-17T07:38:49.849Z,56.89
2018-05-17T07:43:50.851Z,56.52
2018-05-17T07:48:51.888Z,57.30
2018-05-17T07:53:52.884Z,56.55
2018-05-17T07:58:53.849Z,55.20
2018-05-17T08:03:54.805Z,56.96
2018-05-17T08:08:55.779Z,57.12
2018-05-17T08:13:56.752Z,55.87
2018-05-17T08:18:58.162Z,55.43
2018-05-17T08:23:59.217Z,55.44
2018-05-17T08:29:00.315Z,55.03
2018-05-17T08:39:10.266Z,55.61
2018-05-17T08:44:11.334Z,55.18
2018-05-17T08:49:12.348Z,54.64
2018-05-17T08:54:13.365Z,53.25
2018-05-17T08:59:14.384Z,54.80
2018-05-17T09:04:15.383Z,54.36
2018-05-17T09:09:16.365Z,54.19
2018-05-17T09:14:17.359Z,53.81
2018-05-17T09:19:18.397Z,53.68
2018-05-17T09:24:19.432Z,52.85
2018-05-17T09:29:20.492Z,53.92
2018-05-17T09:34:21.576Z,55.46
2018-05-17T09:39:22.555Z,53.98
2018-05-17T09:44:23.562Z,55.15
2018-05-17T09:49:24.574Z,55.30
2018-05-17T09:54:25.675Z,54.66
2018-05-17T09:59:26.664Z,52.84
2018-05-17T10:04:27.644Z,55.09
2018-05-17T10:09:28.618Z,53.98
2018-05-17T10:14:29.627Z,52.51
2018-05-17T10:19:30.645Z,55.22
2018-05-17T10:24:31.695Z,54.39
2018-05-17T10:29:32.772Z,52.75
2018-05-17T10:34:33.738Z,53.45
2018-05-17T10:39:34.752Z,52.60
2018-05-17T10:44:35.745Z,52.68
2018-05-17T10:49:36.752Z,51.41
2018-05-17T10:54:37.796Z,50.50
2018-05-17T10:59:38.764Z,50.29
2018-05-17T11:04:39.732Z,49.05
2018-05-17T11:09:40.741Z,51.11
2018-05-17T11:14:41.730Z,49.52
2018-05-17T11:19:42.699Z,47.94
2018-05-17T11:24:43.704Z,48.34
2018-05-17T11:29:44.687Z,47.98
2018-05-17T11:34:45.666Z,46.79
2018-05-17T11:39:46.681Z,47.36
2018-05-17T11:44:47.648Z,48.22
2018-05-17T11:49:48.652Z,48.27
2018-05-17T11:54:49.644Z,46.57
2018-05-17T11:59:50.609Z,44.86
2018-05-17T12:04:51.606Z,42.57
2018-05-17T12:09:59.661Z,43.66
2018-05-17T12:15:00.648Z,46.01
2018-05-17T12:20:02.071Z,46.56
2018-05-17T12:25:03.364Z,50.15
2018-05-17T12:30:04.339Z,50.03
2018-05-17T12:35:05.371Z,47.32
2018-05-17T12:40:06.375Z,44.85
2018-05-17T12:45:07.375Z,48.49
2018-05-17T12:50:08.409Z,47.97
2018-05-17T12:55:09.386Z,49.10
2018-05-17T13:00:10.369Z,47.84
2018-05-17T13:05:29.159Z,48.67
2018-05-17T13:10:30.154Z,43.83
2018-05-17T13:15:31.208Z,47.22
2018-05-17T13:20:32.193Z,49.29
2018-05-17T13:25:33.214Z,50.48
2018-05-17T13:30:34.223Z,51.41
2018-05-17T13:35:35.234Z,49.97
2018-05-17T13:40:36.307Z,49.01
2018-05-17T13:45:37.306Z,51.29
2018-05-17T13:50:38.325Z,49.91
2018-05-17T13:55:39.383Z,51.38
2018-05-17T14:00:40.279Z,52.21
2018-05-17T14:05:41.276Z,53.38
2018-05-17T14:10:42.264Z,54.47
2018-05-17T14:15:43.293Z,54.13
2018-05-17T14:20:44.293Z,54.24
2018-05-17T14:25:45.284Z,53.60
2018-05-17T14:30:46.257Z,55.00
2018-05-17T14:35:47.224Z,54.22
2018-05-17T14:40:48.208Z,53.53
2018-05-17T14:45:49.221Z,55.88
2018-05-17T14:50:50.213Z,54.82
2018-05-17T14:55:51.502Z,53.40
2018-05-17T15:00:52.440Z,53.75
2018-05-17T15:05:53.418Z,55.12
2018-05-17T15:10:54.439Z,54.00
2018-05-17T15:15:55.423Z,54.72
2018-05-17T15:20:56.393Z,54.86
2018-05-17T15:25:57.489Z,55.75
2018-05-17T15:30:59.911Z,54.28
2018-05-17T15:36:00.971Z,54.26
2018-05-17T15:41:01.981Z,55.80
2018-05-17T15:46:03.018Z,57.83
2018-05-17T15:51:04.049Z,58.51
2018-05-17T15:56:05.082Z,58.17
2018-05-17T16:01:06.068Z,57.61
2018-05-17T16:06:07.081Z,58.35
2018-05-17T16:11:08.081Z,58.65
2018-05-17T16:16:09.430Z,58.56
2018-05-17T16:21:10.457Z,58.46
2018-05-17T16:26:11.524Z,59.70
2018-05-17T16:31:12.520Z,58.58
2018-05-17T16:36:13.499Z,59.19
2018-05-17T16:41:14.516Z,59.09
2018-05-17T16:46:15.543Z,58.78
2018-05-17T16:51:16.596Z,59.81
2018-05-17T16:56:17.616Z,59.32
2018-05-17T17:01:18.692Z,55.12
2018-05-17T17:06:19.712Z,54.92
2018-05-17T17:11:20.716Z,55.49
2018-05-17T17:16:21.716Z,54.13
2018-05-17T17:21:22.723Z,53.32
2018-05-17T17:26:23.791Z,53.87
2018-05-17T17:31:24.823Z,55.29
2018-05-17T17:36:25.862Z,56.44
2018-05-17T17:41:26.941Z,56.54
2018-05-17T17:46:27.930Z,56.80
2018-05-17T17:51:28.945Z,57.71
2018-05-17T17:56:30.006Z,59.17
2018-05-17T18:01:31.020Z,60.12
2018-05-17T18:06:32.887Z,60.82
2018-05-17T18:11:33.925Z,62.00
2018-05-17T18:16:34.930Z,62.51
2018-05-17T18:21:36.520Z,62.32
2018-05-17T18:26:37.676Z,62.91
2018-05-17T18:31:38.866Z,63.73
2018-05-17T18:36:46.961Z,64.60
2018-05-17T18:41:48.289Z,66.09
2018-05-17T18:46:49.299Z,66.14
2018-05-17T18:51:50.493Z,65.91
2018-05-17T18:56:51.637Z,66.68
2018-05-17T19:01:53.538Z,67.17
2018-05-17T19:06:54.630Z,67.15
2018-05-17T19:11:56.421Z,67.28
2018-05-17T19:16:57.691Z,67.28
2018-05-17T19:21:58.774Z,67.86
2018-05-17T19:27:00.158Z,68.07
2018-05-17T19:32:01.343Z,69.04
2018-05-17T19:37:02.484Z,69.17
2018-05-17T19:42:03.507Z,69.23
2018-05-17T19:47:04.568Z,69.62
2018-05-17T19:52:05.659Z,69.91
2018-05-17T19:57:06.789Z,70.40
2018-05-17T20:02:07.864Z,70.24
2018-05-17T20:07:08.916Z,70.05
2018-05-17T20:12:09.985Z,70.52
2018-05-17T20:17:11.024Z,70.67
2018-05-17T20:22:12.044Z,70.13
2018-05-17T20:27:13.057Z,70.70
2018-05-17T20:32:14.073Z,70.74
2018-05-17T20:37:15.143Z,70.42
2018-05-17T20:42:16.150Z,70.47
2018-05-17T20:47:17.169Z,70.62
2018-05-17T20:52:18.174Z,70.67
2018-05-17T20:57:19.187Z,70.83
2018-05-17T21:02:20.196Z,71.22
2018-05-17T21:07:21.197Z,71.24
2018-05-17T21:12:22.213Z,71.20
2018-05-17T21:17:23.230Z,70.89
2018-05-17T21:22:24.238Z,70.67
2018-05-17T21:27:25.261Z,70.49
2018-05-17T21:32:26.266Z,70.31
2018-05-17T21:37:27.272Z,70.26
2018-05-17T21:42:28.303Z,70.56
2018-05-17T21:47:29.381Z,70.78
2018-05-17T21:52:30.400Z,70.09
2018-05-17T21:57:31.496Z,70.22
2018-05-17T22:02:32.504Z,70.65
2018-05-17T22:07:33.564Z,70.22
2018-05-17T22:12:34.455Z,70.45
2018-05-17T22:17:35.447Z,70.05
2018-05-17T22:22:36.421Z,70.20
2018-05-17T22:27:37.418Z,70.02
2018-05-17T22:32:38.415Z,69.75
2018-05-17T22:37:39.398Z,69.73
2018-05-17T22:42:40.405Z,69.81
2018-05-17T22:47:43.220Z,70.03
2018-05-17T22:52:44.237Z,70.46
2018-05-17T22:57:57.508Z,69.76
2018-05-17T23:02:58.499Z,69.89
2018-05-17T23:07:59.459Z,69.68
2018-05-17T23:13:00.478Z,69.77
2018-05-17T23:18:01.703Z,69.76
2018-05-17T23:23:02.768Z,69.54
2018-05-17T23:28:03.764Z,69.92
2018-05-17T23:33:04.781Z,69.71
2018-05-17T23:38:05.765Z,70.39
2018-05-17T23:43:06.754Z,70.50
2018-05-17T23:48:07.722Z,70.37
2018-05-17T23:53:08.707Z,69.93
2018-05-17T23:58:09.685Z,70.23
