createdAt,value
2018-01-19T00:00:44.163Z,99563.60
2018-01-19T00:03:11.714Z,99564.87
2018-01-19T00:05:39.255Z,99570.25
2018-01-19T00:08:06.844Z,99567.30
2018-01-19T00:10:34.383Z,99568.20
2018-01-19T00:13:01.923Z,99562.61
2018-01-19T00:15:29.462Z,99560.98
2018-01-19T00:17:57.022Z,99568.95
2018-01-19T00:20:24.662Z,99559.92
2018-01-19T00:22:52.258Z,99554.95
2018-01-19T00:25:19.798Z,99550.31
2018-01-19T00:27:47.420Z,99555.95
2018-01-19T00:30:14.966Z,99555.53
2018-01-19T00:32:42.511Z,99548.10
2018-01-19T00:35:10.109Z,99541.34
2018-01-19T00:37:37.651Z,99539.91
2018-01-19T00:40:05.203Z,99545.24
2018-01-19T00:42:32.737Z,99553.75
2018-01-19T00:45:00.284Z,99545.08
2018-01-19T00:47:27.883Z,99536.58
2018-01-19T00:49:55.471Z,99532.27
2018-01-19T00:52:23.098Z,99531.73
2018-01-19T00:54:50.645Z,99520.70
2018-01-19T00:57:18.202Z,99514.21
2018-01-19T00:59:45.750Z,99509.83
2018-01-19T01:02:13.293Z,99511.09
2018-01-19T01:04:40.834Z,99508.36
2018-01-19T01:07:08.410Z,99497.80
2018-01-19T01:09:35.954Z,99484.28
2018-01-19T01:12:03.489Z,99475.20
2018-01-19T01:14:31.043Z,99481.64
2018-01-19T01:16:58.586Z,99481.33
2018-01-19T01:19:26.139Z,99476.55
2018-01-19T01:21:53.673Z,99476.74
2018-01-19T01:24:21.250Z,99469.56
2018-01-19T01:26:48.798Z,99461.12
2018-01-19T01:29:16.330Z,99457.13
2018-01-19T01:31:43.886Z,99445.95
2018-01-19T01:34:11.504Z,99433.80
2018-01-19T01:36:39.050Z,99435.11
2018-01-19T01:39:06.678Z,99435.36
2018-01-19T01:41:34.270Z,99437.23
2018-01-19T01:44:01.808Z,99427.58
2018-01-19T01:46:29.407Z,99425.58
2018-01-19T01:49:08.702Z,99416.94
2018-01-19T01:51:36.242Z,99415.88
2018-01-19T01:54:03.802Z,99409.98
2018-01-19T01:56:31.450Z,99410.28
2018-01-19T01:58:59.054Z,99411.37
2018-01-19T02:01:26.656Z,99414.73
2018-01-19T02:03:54.245Z,99413.79
2018-01-19T02:06:21.854Z,99409.35
2018-01-19T02:08:49.435Z,99406.63
2018-01-19T02:11:17.047Z,99411.87
2018-01-19T02:13:44.646Z,99413.17
2018-01-19T02:16:12.286Z,99420.97
2018-01-19T02:18:39.825Z,99413.13
2018-01-19T02:21:07.362Z,99420.80
2018-01-19T02:23:34.994Z,99417.25
2018-01-19T02:26:02.525Z,99413.30
2018-01-19T02:28:30.105Z,99412.41
2018-01-19T02:30:57.787Z,99415.17
2018-01-19T02:33:25.323Z,99420.38
2018-01-19T02:35:52.906Z,99422.23
2018-01-19T02:38:20.455Z,99420.14
2018-01-19T02:40:48.005Z,99415.20
2018-01-19T02:43:15.546Z,99420.25
2018-01-19T02:45:43.130Z,99414.75
2018-01-19T02:48:10.726Z,99413.89
2018-01-19T02:50:38.278Z,99413.41
2018-01-19T02:53:05.831Z,99414.06
2018-01-19T02:55:33.366Z,99414.02
2018-01-19T02:58:00.978Z,99412.88
2018-01-19T03:00:28.571Z,99406.17
2018-01-19T03:02:56.110Z,99398.24
2018-01-19T03:05:23.650Z,99393.91
2018-01-19T03:07:51.278Z,99388.86
2018-01-19T03:10:18.867Z,99385.08
2018-01-19T03:12:46.401Z,99385.02
2018-01-19T03:15:13.946Z,99382.52
2018-01-19T03:17:41.548Z,99392.59
2018-01-19T03:20:09.142Z,99395.70
2018-01-19T03:22:36.786Z,99396.95
2018-01-19T03:25:04.380Z,99407.03
2018-01-19T03:27:31.978Z,99408.06
2018-01-19T03:29:59.586Z,99405.89
2018-01-19T03:32:27.174Z,99405.25
2018-01-19T03:34:54.780Z,99414.66
2018-01-19T03:37:22.314Z,99426.48
2018-01-19T03:39:49.942Z,99419.52
2018-01-19T03:42:17.477Z,99423.73
2018-01-19T03:44:45.006Z,99430.95
2018-01-19T03:47:12.708Z,99431.47
2018-01-19T03:49:40.241Z,99437.01
2018-01-19T03:52:07.834Z,99426.55
2018-01-19T03:54:35.374Z,99421.27
2018-01-19T03:57:02.954Z,99420.63
2018-01-19T03:59:30.492Z,99425.61
2018-01-19T04:01:58.026Z,99430.05
2018-01-19T04:04:25.632Z,99424.77
2018-01-19T04:06:53.234Z,99433.53
2018-01-19T04:09:20.786Z,99438.69
2018-01-19T04:11:48.321Z,99424.16
2018-01-19T04:14:16.290Z,99410.95
2018-01-19T04:16:43.823Z,99414.55
2018-01-19T04:19:11.407Z,99411.74
2018-01-19T04:21:39.001Z,99393.56
2018-01-19T04:24:06.554Z,99387.95
2018-01-19T04:26:34.141Z,99383.21
2018-01-19T04:29:01.675Z,99384.53
2018-01-19T04:31:29.328Z,99388.77
2018-01-19T04:33:56.922Z,99388.72
2018-01-19T04:36:24.926Z,99393.75
2018-01-19T04:38:52.475Z,99385.48
2018-01-19T04:41:20.015Z,99389.95
2018-01-19T04:43:47.671Z,99390.85
2018-01-19T04:46:15.209Z,99388.09
2018-01-19T04:48:42.795Z,99385.70
2018-01-19T04:51:10.414Z,99380.88
2018-01-19T04:53:37.979Z,99377.41
2018-01-19T04:56:05.531Z,99371.70
2018-01-19T04:58:33.122Z,99373.39
2018-01-19T05:01:00.657Z,99365.03
2018-01-19T05:03:28.186Z,99359.42
2018-01-19T05:05:55.762Z,99353.81
2018-01-19T05:08:23.362Z,99349.98
2018-01-19T05:10:50.894Z,99351.78
2018-01-19T05:13:18.491Z,99348.03
2018-01-19T05:15:46.080Z,99350.23
2018-01-19T05:18:13.617Z,99353.22
2018-01-19T05:20:41.150Z,99347.80
2018-01-19T05:23:08.784Z,99358.75
2018-01-19T05:25:36.310Z,99350.41
2018-01-19T05:28:03.841Z,99345.78
2018-01-19T05:30:31.378Z,99340.97
2018-01-19T05:32:58.902Z,99335.42
2018-01-19T05:35:26.434Z,99345.97
2018-01-19T05:37:54.012Z,99350.05
2018-01-19T05:40:21.666Z,99355.48
2018-01-19T05:42:49.193Z,99351.70
2018-01-19T05:45:16.717Z,99358.36
2018-01-19T05:47:44.320Z,99352.89
2018-01-19T05:50:11.850Z,99365.12
2018-01-19T05:52:39.430Z,99373.12
2018-01-19T05:55:06.961Z,99386.62
2018-01-19T05:57:42.622Z,99383.37
2018-01-19T06:00:10.245Z,99395.47
2018-01-19T06:02:39.400Z,99404.13
2018-01-19T06:05:07.741Z,99412.10
2018-01-19T06:07:35.269Z,99405.77
2018-01-19T06:10:02.869Z,99415.83
2018-01-19T06:12:30.566Z,99421.21
2018-01-19T06:14:58.106Z,99424.81
2018-01-19T06:17:25.827Z,99431.72
2018-01-19T06:19:53.691Z,99424.66
2018-01-19T06:22:22.191Z,99430.55
2018-01-19T06:24:49.782Z,99440.02
2018-01-19T06:27:17.386Z,99444.03
2018-01-19T06:29:44.935Z,99450.30
2018-01-19T06:32:12.504Z,99443.47
2018-01-19T06:34:40.038Z,99455.94
2018-01-19T06:37:07.592Z,99458.88
2018-01-19T06:39:35.155Z,99463.36
2018-01-19T06:42:02.963Z,99464.57
2018-01-19T06:44:30.563Z,99476.24
2018-01-19T06:46:58.152Z,99468.77
2018-01-19T06:49:25.737Z,99472.42
2018-01-19T06:51:54.278Z,99467.00
2018-01-19T06:54:22.610Z,99474.43
2018-01-19T06:56:50.257Z,99477.14
2018-01-19T06:59:20.856Z,99476.91
2018-01-19T07:01:49.329Z,99476.78
2018-01-19T07:04:16.962Z,99485.98
2018-01-19T07:06:44.494Z,99486.86
2018-01-19T07:09:12.823Z,99493.82
2018-01-19T07:11:40.466Z,99509.09
2018-01-19T07:14:08.138Z,99515.08
2018-01-19T07:16:35.678Z,99516.59
2018-01-19T07:19:03.300Z,99521.43
2018-01-19T07:21:30.938Z,99523.42
2018-01-19T07:23:58.969Z,99532.66
2018-01-19T07:26:26.935Z,99525.31
2018-01-19T07:28:54.691Z,99524.49
2018-01-19T07:31:25.118Z,99526.43
2018-01-19T07:33:53.728Z,99535.25
2018-01-19T07:36:21.452Z,99543.09
2018-01-19T07:38:49.099Z,99536.02
2018-01-19T07:41:16.645Z,99550.07
2018-01-19T07:43:44.347Z,99550.89
2018-01-19T07:46:12.665Z,99559.57
2018-01-19T07:48:41.038Z,99545.98
2018-01-19T07:51:08.665Z,99550.25
2018-01-19T07:53:37.111Z,99557.73
2018-01-19T07:56:04.910Z,99560.26
2018-01-19T07:58:32.598Z,99560.92
2018-01-19T08:01:00.142Z,99566.22
2018-01-19T08:03:27.762Z,99566.97
2018-01-19T08:05:56.146Z,99568.86
2018-01-19T08:08:27.551Z,99574.58
2018-01-19T08:10:56.028Z,99572.78
2018-01-19T08:13:23.630Z,99576.59
2018-01-19T08:15:51.294Z,99575.46
2018-01-19T08:18:18.914Z,99574.09
2018-01-19T08:20:47.510Z,99566.61
2018-01-19T08:23:15.200Z,99563.86
2018-01-19T08:25:42.732Z,99558.95
2018-01-19T08:28:10.694Z,99566.58
2018-01-19T08:30:38.270Z,99572.19
2018-01-19T08:33:05.874Z,99571.24
2018-01-19T08:35:33.471Z,99580.85
2018-01-19T08:38:01.006Z,99582.73
2018-01-19T08:40:29.783Z,99585.16
2018-01-19T08:42:57.310Z,99586.43
2018-01-19T08:45:25.283Z,99586.32
2018-01-19T08:47:52.867Z,99583.12
2018-01-19T08:50:20.394Z,99589.71
2018-01-19T08:52:47.998Z,99595.61
2018-01-19T08:55:15.606Z,99603.66
2018-01-19T08:57:43.146Z,99612.09
2018-01-19T09:00:10.742Z,99613.25
2018-01-19T09:02:38.265Z,99625.31
2018-01-19T09:05:05.862Z,99626.53
2018-01-19T09:07:36.393Z,99632.45
2018-01-19T09:10:03.966Z,99635.06
2018-01-19T09:12:31.502Z,99633.38
2018-01-19T09:15:01.091Z,99644.52
2018-01-19T09:17:30.009Z,99652.86
2018-01-19T09:19:57.573Z,99657.55
2018-01-19T09:22:25.190Z,99654.64
2018-01-19T09:24:52.798Z,99653.06
2018-01-19T09:27:21.386Z,99640.00
2018-01-19T09:29:48.925Z,99639.27
2018-01-19T09:32:16.608Z,99640.72
2018-01-19T09:34:44.317Z,99640.00
2018-01-19T09:37:11.949Z,99636.26
2018-01-19T09:39:39.550Z,99633.38
2018-01-19T09:42:07.111Z,99633.36
2018-01-19T09:44:34.715Z,99629.77
2018-01-19T09:47:02.425Z,99632.91
2018-01-19T09:49:30.174Z,99636.56
2018-01-19T09:51:57.762Z,99629.64
2018-01-19T09:54:25.310Z,99635.02
2018-01-19T09:56:53.579Z,99633.06
2018-01-19T09:59:22.082Z,99623.52
2018-01-19T10:01:49.629Z,99614.59
2018-01-19T10:04:17.578Z,99614.16
2018-01-19T10:06:46.232Z,99605.55
2018-01-19T10:09:13.865Z,99596.52
2018-01-19T10:11:42.114Z,99599.81
2018-01-19T10:14:09.734Z,99600.25
2018-01-19T10:16:37.285Z,99603.81
2018-01-19T10:19:04.850Z,99606.92
2018-01-19T10:21:34.206Z,99608.79
2018-01-19T10:24:01.850Z,99611.73
2018-01-19T10:26:30.513Z,99608.72
2018-01-19T10:28:58.069Z,99601.27
2018-01-19T10:31:25.694Z,99602.56
2018-01-19T10:33:54.056Z,99606.30
2018-01-19T10:36:21.666Z,99605.20
2018-01-19T10:38:50.294Z,99599.27
2018-01-19T10:41:19.382Z,99600.66
2018-01-19T10:43:47.150Z,99600.30
2018-01-19T10:46:21.510Z,99598.88
2018-01-19T10:48:49.565Z,99594.00
2018-01-19T10:51:17.178Z,99591.00
2018-01-19T10:53:44.719Z,99587.95
2018-01-19T10:56:13.212Z,99587.30
2018-01-19T10:58:41.525Z,99580.55
2018-01-19T11:01:09.952Z,99573.77
2018-01-19T11:03:37.761Z,99570.44
2018-01-19T11:06:06.527Z,99575.46
2018-01-19T11:08:34.139Z,99576.45
2018-01-19T11:11:02.694Z,99569.56
2018-01-19T11:13:30.878Z,99570.70
2018-01-19T11:15:58.562Z,99570.20
2018-01-19T11:18:26.118Z,99572.25
2018-01-19T11:20:54.135Z,99560.95
2018-01-19T11:23:21.830Z,99563.16
2018-01-19T11:25:49.482Z,99558.72
2018-01-19T11:28:17.090Z,99557.37
2018-01-19T11:30:44.622Z,99556.50
2018-01-19T11:33:12.223Z,99558.18
2018-01-19T11:35:39.777Z,99548.28
2018-01-19T11:38:08.219Z,99542.09
2018-01-19T11:40:35.755Z,99538.30
2018-01-19T11:43:03.802Z,99533.92
2018-01-19T11:45:32.417Z,99530.21
2018-01-19T11:48:00.043Z,99522.11
2018-01-19T11:50:28.396Z,99516.01
2018-01-19T11:52:55.946Z,99504.87
2018-01-19T11:55:24.366Z,99494.49
2018-01-19T11:57:51.897Z,99485.61
2018-01-19T12:00:19.484Z,99485.38
2018-01-19T12:02:47.036Z,99488.99
2018-01-19T12:05:15.303Z,99489.79
2018-01-19T12:07:42.910Z,99490.70
2018-01-19T12:10:10.506Z,99495.34
2018-01-19T12:12:38.206Z,99487.19
2018-01-19T12:15:05.854Z,99481.57
2018-01-19T12:17:34.689Z,99482.13
2018-01-19T12:20:03.174Z,99471.45
2018-01-19T12:22:32.369Z,99471.89
2018-01-19T12:24:59.965Z,99470.92
2018-01-19T12:27:28.179Z,99477.94
2018-01-19T12:29:55.766Z,99477.81
2018-01-19T12:32:24.254Z,99487.69
2018-01-19T12:34:51.846Z,99492.59
2018-01-19T12:37:21.842Z,99490.83
2018-01-19T12:39:49.411Z,99493.84
2018-01-19T12:42:17.926Z,99493.47
2018-01-19T12:44:45.542Z,99495.06
2018-01-19T12:47:16.650Z,99497.72
2018-01-19T12:49:45.330Z,99500.63
2018-01-19T12:52:12.874Z,99500.86
2018-01-19T12:54:41.334Z,99504.91
2018-01-19T12:57:09.594Z,99504.32
2018-01-19T12:59:37.835Z,99501.42
2018-01-19T13:02:05.475Z,99495.23
2018-01-19T13:04:33.091Z,99492.66
2018-01-19T13:07:00.744Z,99486.13
2018-01-19T13:09:28.533Z,99499.00
2018-01-19T13:11:56.194Z,99493.77
2018-01-19T13:14:23.786Z,99489.05
2018-01-19T13:16:51.328Z,99497.30
2018-01-19T13:19:18.867Z,99493.23
2018-01-19T13:21:46.395Z,99493.03
2018-01-19T13:24:14.033Z,99489.91
2018-01-19T13:26:41.562Z,99489.38
2018-01-19T13:29:09.182Z,99491.61
2018-01-19T13:31:36.805Z,99491.69
2018-01-19T13:34:04.511Z,99483.37
2018-01-19T13:36:32.183Z,99482.09
2018-01-19T13:39:00.592Z,99487.23
2018-01-19T13:41:28.211Z,99482.20
2018-01-19T13:43:55.830Z,99487.02
2018-01-19T13:46:26.993Z,99480.02
2018-01-19T13:48:54.578Z,99487.25
2018-01-19T13:51:22.177Z,99483.65
2018-01-19T13:53:49.890Z,99492.31
2018-01-19T13:56:17.502Z,99496.03
2018-01-19T13:58:45.162Z,99497.39
2018-01-19T14:01:13.521Z,99495.77
2018-01-19T14:03:41.466Z,99486.42
2018-01-19T14:06:09.089Z,99488.42
2018-01-19T14:08:36.947Z,99481.09
2018-01-19T14:11:04.593Z,99476.08
2018-01-19T14:13:32.326Z,99474.68
2018-01-19T14:16:01.670Z,99476.17
2018-01-19T14:18:30.769Z,99471.83
2018-01-19T14:20:58.313Z,99484.95
2018-01-19T14:23:27.386Z,99489.55
2018-01-19T14:25:54.930Z,99481.48
2018-01-19T14:28:22.824Z,99486.41
2018-01-19T14:30:50.426Z,99488.12
2018-01-19T14:33:18.688Z,99491.92
2018-01-19T14:35:46.352Z,99496.44
2018-01-19T14:38:13.985Z,99499.05
2018-01-19T14:40:43.306Z,99495.25
2018-01-19T14:43:10.854Z,99497.63
2018-01-19T14:45:38.458Z,99499.72
2018-01-19T14:48:06.842Z,99498.20
2018-01-19T14:50:34.448Z,99500.64
2018-01-19T14:53:02.046Z,99505.31
2018-01-19T14:55:30.262Z,99515.70
2018-01-19T14:57:57.935Z,99527.85
2018-01-19T15:00:26.282Z,99528.59
2018-01-19T15:02:53.927Z,99528.05
2018-01-19T15:05:21.550Z,99537.12
2018-01-19T15:07:49.169Z,99537.20
2018-01-19T15:10:16.754Z,99529.65
2018-01-19T15:12:44.454Z,99535.95
2018-01-19T15:15:12.066Z,99538.11
2018-01-19T15:17:39.658Z,99541.55
2018-01-19T15:20:07.283Z,99539.55
2018-01-19T15:22:34.892Z,99550.15
2018-01-19T15:25:02.505Z,99543.94
2018-01-19T15:27:30.138Z,99539.41
2018-01-19T15:29:57.713Z,99542.57
2018-01-19T15:32:26.016Z,99537.70
2018-01-19T15:34:53.615Z,99536.42
2018-01-19T15:37:22.349Z,99532.14
2018-01-19T15:39:50.054Z,99531.67
2018-01-19T15:42:18.620Z,99532.34
2018-01-19T15:44:46.349Z,99540.47
2018-01-19T15:47:14.629Z,99536.66
2018-01-19T15:49:42.225Z,99538.78
2018-01-19T15:52:09.855Z,99544.64
2018-01-19T15:54:37.482Z,99544.86
2018-01-19T15:57:05.367Z,99549.73
2018-01-19T15:59:33.831Z,99552.23
2018-01-19T16:02:01.450Z,99553.37
2018-01-19T16:04:29.057Z,99550.76
2018-01-19T16:06:56.658Z,99550.30
2018-01-19T16:09:24.314Z,99544.91
2018-01-19T16:11:52.502Z,99543.16
2018-01-19T16:14:20.070Z,99551.34
2018-01-19T16:16:47.623Z,99554.83
2018-01-19T16:19:15.222Z,99549.67
2018-01-19T16:21:42.802Z,99554.11
2018-01-19T16:24:10.385Z,99554.19
2018-01-19T16:26:37.922Z,99555.03
2018-01-19T16:29:05.484Z,99538.20
2018-01-19T16:31:33.903Z,99546.91
2018-01-19T16:34:01.587Z,99548.48
2018-01-19T16:36:29.132Z,99548.98
2018-01-19T16:38:56.764Z,99556.70
2018-01-19T16:41:24.382Z,99561.11
2018-01-19T16:43:51.974Z,99562.28
2018-01-19T16:46:19.622Z,99568.44
2018-01-19T16:48:47.177Z,99560.66
2018-01-19T16:51:14.775Z,99562.62
2018-01-19T16:53:42.480Z,99557.80
2018-01-19T16:56:10.019Z,99560.73
2018-01-19T16:58:37.647Z,99556.53
2018-01-19T17:01:05.927Z,99560.64
2018-01-19T17:03:34.263Z,99552.95
2018-01-19T17:06:01.802Z,99557.13
2018-01-19T17:08:29.344Z,99556.04
2018-01-19T17:10:56.948Z,99553.63
2018-01-19T17:13:24.604Z,99544.95
2018-01-19T17:15:52.215Z,99545.86
2018-01-19T17:18:19.762Z,99541.52
2018-01-19T17:20:47.350Z,99538.50
2018-01-19T17:23:14.957Z,99533.80
2018-01-19T17:25:42.558Z,99534.08
2018-01-19T17:28:10.518Z,99529.05
2018-01-19T17:30:38.129Z,99538.64
2018-01-19T17:33:05.731Z,99529.12
2018-01-19T17:35:33.302Z,99527.58
2018-01-19T17:38:00.978Z,99527.97
2018-01-19T17:40:28.569Z,99518.02
2018-01-19T17:42:56.155Z,99523.00
2018-01-19T17:45:23.762Z,99519.11
2018-01-19T17:47:51.350Z,99520.05
2018-01-19T17:50:18.897Z,99525.51
2018-01-19T17:52:46.511Z,99531.81
2018-01-19T17:55:14.158Z,99530.89
2018-01-19T17:57:42.975Z,99529.13
2018-01-19T18:00:10.667Z,99528.20
2018-01-19T18:02:38.222Z,99521.31
2018-01-19T18:05:05.875Z,99517.09
2018-01-19T18:07:33.433Z,99513.64
2018-01-19T18:10:00.986Z,99505.67
2018-01-19T18:12:28.534Z,99508.41
2018-01-19T18:14:56.081Z,99508.18
2018-01-19T18:17:23.621Z,99513.37
2018-01-19T18:19:51.167Z,99511.50
2018-01-19T18:22:19.634Z,99518.39
2018-01-19T18:24:47.247Z,99516.70
2018-01-19T18:27:14.790Z,99517.44
2018-01-19T18:29:42.341Z,99513.92
2018-01-19T18:32:09.882Z,99517.00
2018-01-19T18:34:37.435Z,99506.45
2018-01-19T18:37:04.981Z,99504.42
2018-01-19T18:39:32.561Z,99514.69
2018-01-19T18:42:00.162Z,99510.63
2018-01-19T18:44:28.585Z,99518.03
2018-01-19T18:46:56.143Z,99525.25
2018-01-19T18:49:23.755Z,99521.95
2018-01-19T18:51:51.310Z,99516.14
2018-01-19T18:54:18.851Z,99525.55
2018-01-19T18:56:46.402Z,99507.24
2018-01-19T18:59:14.067Z,99519.09
2018-01-19T19:01:41.618Z,99510.67
2018-01-19T19:04:09.343Z,99514.44
2018-01-19T19:06:36.958Z,99518.02
2018-01-19T19:09:04.677Z,99527.97
2018-01-19T19:11:32.278Z,99524.41
2018-01-19T19:13:59.830Z,99540.86
2018-01-19T19:16:27.658Z,99547.63
2018-01-19T19:18:55.241Z,99552.37
2018-01-19T19:21:22.903Z,99541.95
2018-01-19T19:23:50.550Z,99547.34
2018-01-19T19:26:18.291Z,99543.78
2018-01-19T19:28:45.842Z,99545.80
2018-01-19T19:31:13.418Z,99540.20
2018-01-19T19:33:41.029Z,99542.93
2018-01-19T19:36:08.572Z,99540.00
2018-01-19T19:38:36.178Z,99547.95
2018-01-19T19:41:03.735Z,99533.98
2018-01-19T19:43:32.404Z,99524.06
2018-01-19T19:46:00.053Z,99525.27
2018-01-19T19:48:27.613Z,99516.37
2018-01-19T19:50:56.146Z,99514.42
2018-01-19T19:53:23.757Z,99507.70
2018-01-19T19:55:51.366Z,99503.53
2018-01-19T19:58:19.014Z,99497.78
2018-01-19T20:00:46.627Z,99499.59
2018-01-19T20:03:14.175Z,99508.11
2018-01-19T20:05:41.779Z,99514.88
2018-01-19T20:08:09.390Z,99518.22
2018-01-19T20:10:36.937Z,99519.48
2018-01-19T20:13:04.543Z,99517.16
2018-01-19T20:15:32.447Z,99513.18
2018-01-19T20:17:59.998Z,99514.63
2018-01-19T20:20:27.586Z,99506.04
2018-01-19T20:22:55.181Z,99502.22
2018-01-19T20:25:23.602Z,99501.68
2018-01-19T20:27:51.359Z,99500.31
2018-01-19T20:30:19.026Z,99511.41
2018-01-19T20:32:46.732Z,99506.27
2018-01-19T20:35:14.486Z,99507.02
2018-01-19T20:37:42.122Z,99513.72
2018-01-19T20:40:09.694Z,99507.53
2018-01-19T20:42:37.238Z,99505.27
2018-01-19T20:45:04.974Z,99514.23
2018-01-19T20:47:32.622Z,99517.56
2018-01-19T20:50:00.230Z,99519.05
2018-01-19T20:52:27.856Z,99519.05
2018-01-19T20:54:55.430Z,99516.69
2018-01-19T20:57:23.278Z,99520.34
2018-01-19T20:59:50.926Z,99518.98
2018-01-19T21:02:18.685Z,99521.94
2018-01-19T21:04:46.234Z,99514.75
2018-01-19T21:07:14.890Z,99517.66
2018-01-19T21:09:42.550Z,99523.59
2018-01-19T21:12:10.356Z,99520.45
2018-01-19T21:14:37.938Z,99512.48
2018-01-19T21:17:05.493Z,99510.70
2018-01-19T21:19:33.093Z,99514.55
2018-01-19T21:22:00.699Z,99513.45
2018-01-19T21:24:28.989Z,99513.84
2018-01-19T21:26:56.550Z,99511.74
2018-01-19T21:29:24.107Z,99515.39
2018-01-19T21:31:51.675Z,99523.57
2018-01-19T21:34:19.275Z,99520.41
2018-01-19T21:36:46.874Z,99528.33
2018-01-19T21:39:14.487Z,99521.61
2018-01-19T21:41:42.086Z,99522.86
2018-01-19T21:44:11.090Z,99528.86
2018-01-19T21:46:39.494Z,99529.08
2018-01-19T21:49:07.170Z,99534.65
2018-01-19T21:51:34.709Z,99537.47
2018-01-19T21:54:02.407Z,99540.44
2018-01-19T21:56:30.013Z,99534.42
2018-01-19T21:58:57.560Z,99538.41
2018-01-19T22:01:26.091Z,99534.30
2018-01-19T22:03:53.642Z,99542.16
2018-01-19T22:06:21.188Z,99535.04
2018-01-19T22:08:48.832Z,99530.48
2018-01-19T22:11:16.479Z,99526.46
2018-01-19T22:13:44.023Z,99523.70
2018-01-19T22:16:11.574Z,99523.54
2018-01-19T22:18:39.195Z,99522.98
2018-01-19T22:21:13.750Z,99524.97
2018-01-19T22:23:41.949Z,99519.11
2018-01-19T22:26:09.757Z,99524.12
2018-01-19T22:28:37.362Z,99515.33
2018-01-19T22:31:04.907Z,99527.08
2018-01-19T22:33:32.506Z,99512.32
2018-01-19T22:36:00.254Z,99513.23
2018-01-19T22:38:28.211Z,99508.30
2018-01-19T22:40:55.818Z,99515.45
2018-01-19T22:43:24.249Z,99509.14
2018-01-19T22:45:51.842Z,99510.53
2018-01-19T22:48:19.923Z,99512.80
2018-01-19T22:50:47.542Z,99511.91
2018-01-19T22:53:15.102Z,99505.02
2018-01-19T22:55:42.724Z,99501.76
2018-01-19T22:58:10.337Z,99511.35
2018-01-19T23:00:37.946Z,99512.18
2018-01-19T23:03:05.608Z,99514.78
2018-01-19T23:05:33.210Z,99505.58
2018-01-19T23:08:00.978Z,99500.27
2018-01-19T23:10:28.594Z,99496.95
2018-01-19T23:12:56.288Z,99491.59
2018-01-19T23:15:23.834Z,99491.34
2018-01-19T23:17:51.623Z,99488.21
2018-01-19T23:20:19.305Z,99486.41
2018-01-19T23:22:46.910Z,99484.84
2018-01-19T23:25:14.580Z,99487.50
2018-01-19T23:27:42.179Z,99484.84
2018-01-19T23:30:09.743Z,99473.58
2018-01-19T23:32:37.514Z,99474.19
2018-01-19T23:35:05.126Z,99467.81
2018-01-19T23:37:32.897Z,99464.55
2018-01-19T23:40:00.498Z,99475.56
2018-01-19T23:42:28.114Z,99477.37
2018-01-19T23:44:55.756Z,99482.44
2018-01-19T23:47:23.606Z,99480.19
2018-01-19T23:49:51.161Z,99475.22
2018-01-19T23:52:18.702Z,99465.59
2018-01-19T23:54:46.302Z,99459.70
2018-01-19T23:57:14.718Z,99462.89
2018-01-19T23:59:42.312Z,99459.34
