createdAt,value
2023-02-26T00:00:39.341Z,3.46
2023-02-26T00:02:43.231Z,3.44
2023-02-26T00:04:48.030Z,3.45
2023-02-26T00:06:57.142Z,3.48
2023-02-26T00:09:01.640Z,3.53
2023-02-26T00:11:08.318Z,3.58
2023-02-26T00:13:12.537Z,3.60
2023-02-26T00:15:18.311Z,3.60
2023-02-26T00:17:33.471Z,3.61
2023-02-26T00:19:37.277Z,3.59
2023-02-26T00:21:42.653Z,3.53
2023-02-26T00:23:46.373Z,3.55
2023-02-26T00:25:49.921Z,3.50
2023-02-26T00:27:53.739Z,3.46
2023-02-26T00:29:57.647Z,3.45
2023-02-26T00:32:01.813Z,3.48
2023-02-26T00:34:05.702Z,3.55
2023-02-26T00:36:23.906Z,3.57
2023-02-26T00:38:33.579Z,3.47
2023-02-26T00:40:41.835Z,3.62
2023-02-26T00:42:45.704Z,3.57
2023-02-26T00:44:49.652Z,3.58
2023-02-26T00:47:00.668Z,3.61
2023-02-26T00:49:19.080Z,3.62
2023-02-26T00:51:31.599Z,3.65
2023-02-26T00:53:45.581Z,3.63
2023-02-26T00:55:49.056Z,3.67
2023-02-26T00:57:52.454Z,3.72
2023-02-26T00:59:55.804Z,3.78
2023-02-26T01:01:59.151Z,3.75
2023-02-26T01:04:03.304Z,3.74
2023-02-26T01:06:12.512Z,3.55
2023-02-26T01:08:20.931Z,3.60
2023-02-26T01:10:26.295Z,3.71
2023-02-26T01:12:30.170Z,3.72
2023-02-26T01:14:34.591Z,3.70
2023-02-26T01:16:50.072Z,3.64
2023-02-26T01:19:00.532Z,3.55
2023-02-26T01:21:06.184Z,3.50
2023-02-26T01:23:13.382Z,3.44
2023-02-26T01:25:21.910Z,3.38
2023-02-26T01:27:27.090Z,3.36
2023-02-26T01:29:31.268Z,3.08
2023-02-26T01:31:43.677Z,3.29
2023-02-26T01:33:52.563Z,3.30
2023-02-26T01:36:02.518Z,3.30
2023-02-26T01:38:14.718Z,3.26
2023-02-26T01:40:33.373Z,3.30
2023-02-26T01:42:41.848Z,3.26
2023-02-26T01:44:56.222Z,3.25
2023-02-26T01:47:11.391Z,2.94
2023-02-26T01:49:19.399Z,3.33
2023-02-26T01:51:45.906Z,3.38
2023-02-26T01:53:49.655Z,3.37
2023-02-26T01:55:57.422Z,3.24
2023-02-26T01:58:03.936Z,3.33
2023-02-26T02:00:09.088Z,3.37
2023-02-26T02:02:19.965Z,3.37
2023-02-26T02:04:25.303Z,3.31
2023-02-26T02:06:31.050Z,3.38
2023-02-26T02:08:35.848Z,3.40
2023-02-26T02:10:43.148Z,3.41
2023-02-26T02:12:51.377Z,3.39
2023-02-26T02:15:08.891Z,3.39
2023-02-26T02:17:20.488Z,3.39
2023-02-26T02:19:56.212Z,3.41
2023-02-26T02:22:16.142Z,3.24
2023-02-26T02:24:34.015Z,3.42
2023-02-26T02:27:00.765Z,3.40
2023-02-26T02:29:22.948Z,3.38
2023-02-26T02:31:32.728Z,3.35
2023-02-26T02:33:45.601Z,3.38
2023-02-26T02:35:53.852Z,3.10
2023-02-26T02:38:01.063Z,3.32
2023-02-26T02:40:09.388Z,3.31
2023-02-26T02:42:24.500Z,3.31
2023-02-26T02:44:31.152Z,3.25
2023-02-26T02:46:40.926Z,3.01
2023-02-26T02:48:51.230Z,3.16
2023-02-26T02:50:58.977Z,3.16
2023-02-26T02:53:09.066Z,2.76
2023-02-26T02:55:17.256Z,3.15
2023-02-26T02:57:23.740Z,3.13
2023-02-26T02:59:33.143Z,3.11
2023-02-26T03:01:39.980Z,3.09
2023-02-26T03:03:51.515Z,2.99
2023-02-26T03:05:54.993Z,2.95
2023-02-26T03:08:03.214Z,2.84
2023-02-26T03:10:08.512Z,2.77
2023-02-26T03:12:12.197Z,2.79
2023-02-26T03:14:16.490Z,2.79
2023-02-26T03:16:40.601Z,2.67
2023-02-26T03:18:55.167Z,2.64
2023-02-26T03:21:05.803Z,2.59
2023-02-26T03:23:15.406Z,2.61
2023-02-26T03:25:25.907Z,2.63
2023-02-26T03:27:34.939Z,2.63
2023-02-26T03:29:46.473Z,2.63
2023-02-26T03:31:55.817Z,2.43
2023-02-26T03:34:06.824Z,2.57
2023-02-26T03:36:15.692Z,2.56
2023-02-26T03:38:36.087Z,2.56
2023-02-26T03:40:47.312Z,2.33
2023-02-26T03:42:56.333Z,2.44
2023-02-26T03:45:03.768Z,2.43
2023-02-26T03:47:10.281Z,2.29
2023-02-26T03:49:19.632Z,2.32
2023-02-26T03:51:24.617Z,2.52
2023-02-26T03:54:01.207Z,2.46
2023-02-26T03:56:16.425Z,2.43
2023-02-26T03:58:23.192Z,2.44
2023-02-26T04:00:50.189Z,2.38
2023-02-26T04:02:59.476Z,2.46
2023-02-26T04:05:09.974Z,2.48
2023-02-26T04:07:15.439Z,2.50
2023-02-26T04:09:18.958Z,2.54
2023-02-26T04:11:24.051Z,2.57
2023-02-26T04:13:28.389Z,2.57
2023-02-26T04:15:34.985Z,2.48
2023-02-26T04:17:38.661Z,2.45
2023-02-26T04:19:43.654Z,2.41
2023-02-26T04:21:48.568Z,2.48
2023-02-26T04:23:52.833Z,2.49
2023-02-26T04:25:56.244Z,2.41
2023-02-26T04:28:00.393Z,2.38
2023-02-26T04:30:04.349Z,2.43
2023-02-26T04:32:09.343Z,2.48
2023-02-26T04:34:13.501Z,2.55
2023-02-26T04:36:16.849Z,2.60
2023-02-26T04:38:21.916Z,2.60
2023-02-26T04:40:25.594Z,2.61
2023-02-26T04:42:28.987Z,2.52
2023-02-26T04:44:32.810Z,2.52
2023-02-26T04:46:37.556Z,2.51
2023-02-26T04:48:41.635Z,2.50
2023-02-26T04:50:46.393Z,1.95
2023-02-26T04:52:50.120Z,2.30
2023-02-26T04:54:55.074Z,2.22
2023-02-26T04:56:58.576Z,2.17
2023-02-26T04:59:02.446Z,2.10
2023-02-26T05:01:07.060Z,2.08
2023-02-26T05:03:11.086Z,2.04
2023-02-26T05:05:14.531Z,2.06
2023-02-26T05:07:18.592Z,2.04
2023-02-26T05:09:22.128Z,2.01
2023-02-26T05:11:27.475Z,1.95
2023-02-26T05:13:30.878Z,1.97
2023-02-26T05:15:34.857Z,1.97
2023-02-26T05:17:38.319Z,2.04
2023-02-26T05:19:41.773Z,2.13
2023-02-26T05:21:45.067Z,2.12
2023-02-26T05:23:48.569Z,2.14
2023-02-26T05:25:52.517Z,2.13
2023-02-26T05:27:57.403Z,2.05
2023-02-26T05:30:00.768Z,1.99
2023-02-26T05:32:05.005Z,1.93
2023-02-26T05:34:08.582Z,1.90
2023-02-26T05:36:12.532Z,1.86
2023-02-26T05:38:16.112Z,1.79
2023-02-26T05:40:19.529Z,1.77
2023-02-26T05:42:22.976Z,1.77
2023-02-26T05:44:28.286Z,1.76
2023-02-26T05:46:31.639Z,1.73
2023-02-26T05:48:35.347Z,1.73
2023-02-26T05:50:38.681Z,1.68
2023-02-26T05:52:42.022Z,1.67
2023-02-26T05:54:45.334Z,1.70
2023-02-26T05:56:48.670Z,1.75
2023-02-26T05:58:52.336Z,1.82
2023-02-26T06:00:59.214Z,1.89
2023-02-26T06:03:02.530Z,1.90
2023-02-26T06:05:07.061Z,1.92
2023-02-26T06:07:10.441Z,1.90
2023-02-26T06:09:13.726Z,1.95
2023-02-26T06:11:17.093Z,1.99
2023-02-26T06:13:20.625Z,1.93
2023-02-26T06:15:24.481Z,1.90
2023-02-26T06:17:30.397Z,1.64
2023-02-26T06:19:33.829Z,1.99
2023-02-26T06:21:37.139Z,1.90
2023-02-26T06:23:40.747Z,1.93
2023-02-26T06:25:45.257Z,1.94
2023-02-26T06:27:48.655Z,1.88
2023-02-26T06:29:52.130Z,1.88
2023-02-26T06:31:55.542Z,1.89
2023-02-26T06:34:00.345Z,1.87
2023-02-26T06:36:03.978Z,1.89
2023-02-26T06:38:07.413Z,1.91
2023-02-26T06:40:12.025Z,1.86
2023-02-26T06:42:15.394Z,1.84
2023-02-26T06:44:18.879Z,1.82
2023-02-26T06:46:22.749Z,1.80
2023-02-26T06:48:26.664Z,1.71
2023-02-26T06:50:31.708Z,1.72
2023-02-26T06:52:35.183Z,1.73
2023-02-26T06:54:38.482Z,1.76
2023-02-26T06:56:41.812Z,1.80
2023-02-26T06:58:45.205Z,1.82
2023-02-26T07:00:48.719Z,1.87
2023-02-26T07:02:52.328Z,1.91
2023-02-26T07:04:55.655Z,1.91
2023-02-26T07:07:00.331Z,1.94
2023-02-26T07:09:03.770Z,1.99
2023-02-26T07:11:08.690Z,2.01
2023-02-26T07:13:12.027Z,2.03
2023-02-26T07:15:15.617Z,2.00
2023-02-26T07:17:21.261Z,1.98
2023-02-26T07:19:24.549Z,2.02
2023-02-26T07:21:27.802Z,2.09
2023-02-26T07:23:33.029Z,2.05
2023-02-26T07:25:37.336Z,2.21
2023-02-26T07:27:43.625Z,2.26
2023-02-26T07:29:47.214Z,2.27
2023-02-26T07:31:50.655Z,2.06
2023-02-26T07:33:54.042Z,2.29
2023-02-26T07:35:57.589Z,2.29
2023-02-26T07:38:00.944Z,2.29
2023-02-26T07:40:06.582Z,2.30
2023-02-26T07:42:10.400Z,2.28
2023-02-26T07:44:18.294Z,2.30
2023-02-26T07:46:21.729Z,1.70
2023-02-26T07:48:25.100Z,2.16
2023-02-26T07:50:28.415Z,2.06
2023-02-26T07:52:31.944Z,2.07
2023-02-26T07:54:35.375Z,1.97
2023-02-26T07:56:41.205Z,2.09
2023-02-26T07:58:44.540Z,2.19
2023-02-26T08:00:48.746Z,2.26
2023-02-26T08:02:52.023Z,2.18
2023-02-26T08:04:55.480Z,2.20
2023-02-26T08:06:58.918Z,2.22
2023-02-26T08:09:02.347Z,1.85
2023-02-26T08:11:05.862Z,2.23
2023-02-26T08:13:11.222Z,2.20
2023-02-26T08:15:15.007Z,2.25
2023-02-26T08:17:18.325Z,1.92
2023-02-26T08:19:21.679Z,2.41
2023-02-26T08:21:25.102Z,2.44
2023-02-26T08:23:28.526Z,2.40
2023-02-26T08:25:32.151Z,2.23
2023-02-26T08:27:35.942Z,2.49
2023-02-26T08:29:40.601Z,2.62
2023-02-26T08:31:44.281Z,2.73
2023-02-26T08:33:48.643Z,2.66
2023-02-26T08:35:52.128Z,2.67
2023-02-26T08:37:55.480Z,2.66
2023-02-26T08:39:58.753Z,2.65
2023-02-26T08:42:02.087Z,2.68
2023-02-26T08:44:06.020Z,2.74
2023-02-26T08:46:11.126Z,2.70
2023-02-26T08:48:15.166Z,2.53
2023-02-26T08:50:18.726Z,2.79
2023-02-26T08:52:22.491Z,2.89
2023-02-26T08:54:26.349Z,2.98
2023-02-26T08:56:30.092Z,2.97
2023-02-26T08:58:33.418Z,3.02
2023-02-26T09:00:36.834Z,3.01
2023-02-26T09:02:41.849Z,3.07
2023-02-26T09:04:45.791Z,3.11
2023-02-26T09:06:49.227Z,3.03
2023-02-26T09:08:52.652Z,3.00
2023-02-26T09:10:55.976Z,3.13
2023-02-26T09:12:59.819Z,3.17
2023-02-26T09:15:04.293Z,3.19
2023-02-26T09:17:08.343Z,3.15
2023-02-26T09:19:13.091Z,3.22
2023-02-26T09:21:16.461Z,3.24
2023-02-26T09:23:19.881Z,3.14
2023-02-26T09:25:23.945Z,3.07
2023-02-26T09:27:27.356Z,2.96
2023-02-26T09:29:30.731Z,2.94
2023-02-26T09:31:34.179Z,3.00
2023-02-26T09:33:37.628Z,3.03
2023-02-26T09:35:42.278Z,3.17
2023-02-26T09:37:45.722Z,3.29
2023-02-26T09:39:49.178Z,3.40
2023-02-26T09:41:55.564Z,3.47
2023-02-26T09:44:10.543Z,3.32
2023-02-26T09:46:25.685Z,3.51
2023-02-26T09:48:33.649Z,3.56
2023-02-26T09:50:43.323Z,3.55
2023-02-26T09:52:53.570Z,3.39
2023-02-26T09:55:01.177Z,3.58
2023-02-26T09:57:10.278Z,3.52
2023-02-26T09:59:13.926Z,3.47
2023-02-26T10:01:24.462Z,3.55
2023-02-26T10:03:39.362Z,3.44
2023-02-26T10:05:54.056Z,3.63
2023-02-26T10:08:01.741Z,3.68
2023-02-26T10:10:15.549Z,3.64
2023-02-26T10:12:21.079Z,3.59
2023-02-26T10:14:29.593Z,3.77
2023-02-26T10:16:38.648Z,3.86
2023-02-26T10:18:46.721Z,3.76
2023-02-26T10:20:57.263Z,3.74
2023-02-26T10:23:05.844Z,3.70
2023-02-26T10:25:16.231Z,3.80
2023-02-26T10:27:29.058Z,3.79
2023-02-26T10:29:37.579Z,3.96
2023-02-26T10:31:51.374Z,3.99
2023-02-26T10:34:07.334Z,4.01
2023-02-26T10:36:18.885Z,3.74
2023-02-26T10:38:26.508Z,4.21
2023-02-26T10:40:37.228Z,4.28
2023-02-26T10:42:44.855Z,4.30
2023-02-26T10:44:58.311Z,4.58
2023-02-26T10:47:09.441Z,4.52
2023-02-26T10:49:38.986Z,5.05
2023-02-26T10:51:44.792Z,5.31
2023-02-26T10:53:52.820Z,5.19
2023-02-26T10:56:05.460Z,5.34
2023-02-26T10:58:14.430Z,5.11
2023-02-26T11:00:20.230Z,5.01
2023-02-26T11:02:35.692Z,4.88
2023-02-26T11:04:40.108Z,4.92
2023-02-26T11:06:50.042Z,4.84
2023-02-26T11:08:56.561Z,4.97
2023-02-26T11:11:01.967Z,5.40
2023-02-26T11:13:05.443Z,5.67
2023-02-26T11:15:14.981Z,5.85
2023-02-26T11:17:22.184Z,6.17
2023-02-26T11:19:30.045Z,6.25
2023-02-26T11:21:39.646Z,6.45
2023-02-26T11:23:44.872Z,6.43
2023-02-26T11:25:54.228Z,6.96
2023-02-26T11:28:02.951Z,7.21
2023-02-26T11:30:16.726Z,7.26
2023-02-26T11:32:23.764Z,7.23
2023-02-26T11:34:27.580Z,7.15
2023-02-26T11:36:33.307Z,7.15
2023-02-26T11:38:37.375Z,7.50
2023-02-26T11:40:44.104Z,7.57
2023-02-26T11:42:52.668Z,7.93
2023-02-26T11:44:58.636Z,8.09
2023-02-26T11:47:05.078Z,8.36
2023-02-26T11:49:12.426Z,8.69
2023-02-26T11:51:20.391Z,8.81
2023-02-26T11:53:28.267Z,9.05
2023-02-26T11:55:34.923Z,9.29
2023-02-26T11:57:44.048Z,9.30
2023-02-26T11:59:51.113Z,8.77
2023-02-26T12:01:54.951Z,8.03
2023-02-26T12:04:03.001Z,7.66
2023-02-26T12:06:06.725Z,7.38
2023-02-26T12:08:19.359Z,6.98
2023-02-26T12:10:32.527Z,6.70
2023-02-26T12:13:10.235Z,6.45
2023-02-26T12:15:24.775Z,5.98
2023-02-26T12:17:47.217Z,6.22
2023-02-26T12:19:56.900Z,6.38
2023-02-26T12:22:15.648Z,6.66
2023-02-26T12:24:38.880Z,7.03
2023-02-26T12:26:52.173Z,7.43
2023-02-26T12:29:12.236Z,7.86
2023-02-26T12:31:43.755Z,7.42
2023-02-26T12:33:59.499Z,8.12
2023-02-26T12:36:17.576Z,8.73
2023-02-26T12:38:26.290Z,9.25
2023-02-26T12:41:05.917Z,9.19
2023-02-26T12:43:14.524Z,9.20
2023-02-26T12:45:36.221Z,9.04
2023-02-26T12:47:56.079Z,8.69
2023-02-26T12:50:12.885Z,8.33
2023-02-26T12:52:33.820Z,8.34
2023-02-26T12:54:49.400Z,8.23
2023-02-26T12:57:18.685Z,8.27
2023-02-26T12:59:51.220Z,7.82
2023-02-26T13:02:16.695Z,7.79
2023-02-26T13:04:42.854Z,8.26
2023-02-26T13:07:02.128Z,8.63
2023-02-26T13:09:16.144Z,8.64
2023-02-26T13:11:33.947Z,8.76
2023-02-26T13:13:54.404Z,8.94
2023-02-26T13:16:10.896Z,9.16
2023-02-26T13:18:24.608Z,9.15
2023-02-26T13:20:29.434Z,9.45
2023-02-26T13:22:39.319Z,9.41
2023-02-26T13:24:47.383Z,9.69
2023-02-26T13:26:53.208Z,9.88
2023-02-26T13:29:00.630Z,9.75
2023-02-26T13:31:05.290Z,10.08
2023-02-26T13:33:16.709Z,9.81
2023-02-26T13:35:28.077Z,9.88
2023-02-26T13:37:34.548Z,10.15
2023-02-26T13:39:46.312Z,10.40
2023-02-26T13:41:59.046Z,10.60
2023-02-26T13:44:18.624Z,10.62
2023-02-26T13:46:37.140Z,10.38
2023-02-26T13:48:51.110Z,10.30
2023-02-26T13:51:02.282Z,10.19
2023-02-26T13:53:28.080Z,10.20
2023-02-26T13:55:43.360Z,10.11
2023-02-26T13:57:54.044Z,10.46
2023-02-26T14:00:04.375Z,10.61
2023-02-26T14:02:45.969Z,10.69
2023-02-26T14:04:53.923Z,10.55
2023-02-26T14:07:00.484Z,10.70
2023-02-26T14:09:05.733Z,10.98
2023-02-26T14:11:39.450Z,10.97
2023-02-26T14:13:42.888Z,10.99
2023-02-26T14:15:53.894Z,10.93
2023-02-26T14:18:06.416Z,11.08
2023-02-26T14:20:23.077Z,11.12
2023-02-26T14:22:36.124Z,10.73
2023-02-26T14:24:45.295Z,10.13
2023-02-26T14:26:50.956Z,10.13
2023-02-26T14:29:08.101Z,10.80
2023-02-26T14:31:22.370Z,11.51
2023-02-26T14:33:31.060Z,11.76
2023-02-26T14:35:38.471Z,11.68
2023-02-26T14:37:47.032Z,11.31
2023-02-26T14:39:57.448Z,11.10
2023-02-26T14:42:05.417Z,11.39
2023-02-26T14:44:16.515Z,11.57
2023-02-26T14:46:20.154Z,11.67
2023-02-26T14:48:29.311Z,11.51
2023-02-26T14:50:44.909Z,11.64
2023-02-26T14:53:08.339Z,11.58
2023-02-26T14:55:28.659Z,11.54
2023-02-26T14:57:44.912Z,11.37
2023-02-26T15:00:12.956Z,11.25
2023-02-26T15:02:26.831Z,10.97
2023-02-26T15:05:10.148Z,11.13
2023-02-26T15:07:27.730Z,11.15
2023-02-26T15:09:43.238Z,10.74
2023-02-26T15:12:05.168Z,10.32
2023-02-26T15:14:29.298Z,10.08
2023-02-26T15:16:44.630Z,9.97
2023-02-26T15:19:02.677Z,10.32
2023-02-26T15:21:13.830Z,10.34
2023-02-26T15:23:33.678Z,9.99
2023-02-26T15:25:41.952Z,10.25
2023-02-26T15:27:45.317Z,10.32
2023-02-26T15:29:52.740Z,10.11
2023-02-26T15:32:01.305Z,10.05
2023-02-26T15:34:04.871Z,10.09
2023-02-26T15:36:13.084Z,10.09
2023-02-26T15:38:16.704Z,10.46
2023-02-26T15:40:21.282Z,10.03
2023-02-26T15:42:33.542Z,9.83
2023-02-26T15:44:40.481Z,9.75
2023-02-26T15:46:48.587Z,9.66
2023-02-26T15:48:52.078Z,9.64
2023-02-26T15:50:59.611Z,9.59
2023-02-26T15:53:05.220Z,9.28
2023-02-26T15:55:15.644Z,8.73
2023-02-26T15:57:21.432Z,8.57
2023-02-26T15:59:29.373Z,8.55
2023-02-26T16:01:33.196Z,8.42
2023-02-26T16:03:39.116Z,8.55
2023-02-26T16:05:43.352Z,8.49
2023-02-26T16:07:47.008Z,8.36
2023-02-26T16:09:54.062Z,8.21
2023-02-26T16:12:01.371Z,8.10
2023-02-26T16:14:06.219Z,7.98
2023-02-26T16:16:16.650Z,7.85
2023-02-26T16:18:24.633Z,7.68
2023-02-26T16:20:30.048Z,7.61
2023-02-26T16:22:36.210Z,7.54
2023-02-26T16:24:40.217Z,7.63
2023-02-26T16:26:50.307Z,6.86
2023-02-26T16:28:58.839Z,7.58
2023-02-26T16:31:05.817Z,7.44
2023-02-26T16:33:15.206Z,7.41
2023-02-26T16:35:22.763Z,7.45
2023-02-26T16:37:33.379Z,7.53
2023-02-26T16:39:36.698Z,7.55
2023-02-26T16:41:41.666Z,7.57
2023-02-26T16:43:54.358Z,7.47
2023-02-26T16:46:01.258Z,7.32
2023-02-26T16:48:08.187Z,7.21
2023-02-26T16:50:19.084Z,7.03
2023-02-26T16:52:25.762Z,6.95
2023-02-26T16:54:33.761Z,6.86
2023-02-26T16:56:41.254Z,6.88
2023-02-26T16:58:46.176Z,6.70
2023-02-26T17:00:54.062Z,6.64
2023-02-26T17:03:00.122Z,6.51
2023-02-26T17:05:08.596Z,6.30
2023-02-26T17:07:27.423Z,6.24
2023-02-26T17:09:40.028Z,6.20
2023-02-26T17:11:45.676Z,6.22
2023-02-26T17:14:03.669Z,6.25
2023-02-26T17:16:09.814Z,6.23
2023-02-26T17:18:14.017Z,6.41
2023-02-26T17:20:18.071Z,6.39
2023-02-26T17:22:27.615Z,6.38
2023-02-26T17:24:33.449Z,6.32
2023-02-26T17:26:36.805Z,6.31
2023-02-26T17:28:43.787Z,6.32
2023-02-26T17:30:47.668Z,6.39
2023-02-26T17:32:51.394Z,6.53
2023-02-26T17:34:55.519Z,6.58
2023-02-26T17:36:59.773Z,6.58
2023-02-26T17:39:04.859Z,6.57
2023-02-26T17:41:08.281Z,6.51
2023-02-26T17:43:11.748Z,6.33
2023-02-26T17:45:15.597Z,6.33
2023-02-26T17:47:22.186Z,6.28
2023-02-26T17:49:25.604Z,6.22
2023-02-26T17:51:29.263Z,6.12
2023-02-26T17:53:40.756Z,5.98
2023-02-26T17:55:45.874Z,5.87
2023-02-26T17:57:49.491Z,5.77
2023-02-26T17:59:52.966Z,5.66
2023-02-26T18:01:56.398Z,5.67
2023-02-26T18:04:01.329Z,5.68
2023-02-26T18:06:05.252Z,5.71
2023-02-26T18:08:16.452Z,5.69
2023-02-26T18:10:23.829Z,5.62
2023-02-26T18:12:29.679Z,5.64
2023-02-26T18:14:32.977Z,5.52
2023-02-26T18:16:40.189Z,5.57
2023-02-26T18:18:44.139Z,5.63
2023-02-26T18:20:47.810Z,5.63
2023-02-26T18:22:51.640Z,5.67
2023-02-26T18:24:55.636Z,5.66
2023-02-26T18:26:59.452Z,5.66
2023-02-26T18:29:04.741Z,5.56
2023-02-26T18:31:09.773Z,5.59
2023-02-26T18:33:16.875Z,5.58
2023-02-26T18:35:20.408Z,5.64
2023-02-26T18:37:27.021Z,5.67
2023-02-26T18:39:34.168Z,5.56
2023-02-26T18:41:37.667Z,5.50
2023-02-26T18:43:41.250Z,5.00
2023-02-26T18:45:47.585Z,5.55
2023-02-26T18:47:51.229Z,5.58
2023-02-26T18:49:54.814Z,6.57
2023-02-26T18:51:59.028Z,6.84
2023-02-26T18:54:02.369Z,6.63
2023-02-26T18:56:06.421Z,6.43
2023-02-26T18:58:09.761Z,6.28
2023-02-26T19:00:14.991Z,6.11
2023-02-26T19:02:19.704Z,5.95
2023-02-26T19:04:23.011Z,5.93
2023-02-26T19:06:26.410Z,5.84
2023-02-26T19:08:30.784Z,5.52
2023-02-26T19:10:34.557Z,5.79
2023-02-26T19:12:38.365Z,5.75
2023-02-26T19:14:41.778Z,5.67
2023-02-26T19:16:45.145Z,5.64
2023-02-26T19:18:50.342Z,5.64
2023-02-26T19:20:53.754Z,5.56
2023-02-26T19:22:57.629Z,5.54
2023-02-26T19:25:01.035Z,5.44
2023-02-26T19:27:04.837Z,5.46
2023-02-26T19:29:12.303Z,5.40
2023-02-26T19:31:16.753Z,5.41
2023-02-26T19:33:20.419Z,5.40
2023-02-26T19:35:27.080Z,5.37
2023-02-26T19:37:30.558Z,5.32
2023-02-26T19:39:34.526Z,5.28
2023-02-26T19:41:38.010Z,5.26
2023-02-26T19:43:41.426Z,5.21
2023-02-26T19:45:44.820Z,5.27
2023-02-26T19:47:49.297Z,5.26
2023-02-26T19:49:52.688Z,5.22
2023-02-26T19:51:58.384Z,5.29
2023-02-26T19:54:01.863Z,5.29
2023-02-26T19:56:06.710Z,5.38
2023-02-26T19:58:10.079Z,5.38
2023-02-26T20:00:14.804Z,5.36
2023-02-26T20:02:19.492Z,5.20
2023-02-26T20:04:23.075Z,5.26
2023-02-26T20:06:26.758Z,5.24
2023-02-26T20:08:32.177Z,5.00
2023-02-26T20:10:35.486Z,5.01
2023-02-26T20:12:39.341Z,5.03
2023-02-26T20:14:43.590Z,5.08
2023-02-26T20:16:46.892Z,5.12
2023-02-26T20:18:50.210Z,5.15
2023-02-26T20:20:53.641Z,5.20
2023-02-26T20:22:57.216Z,5.18
2023-02-26T20:25:01.977Z,5.13
2023-02-26T20:27:07.084Z,5.15
2023-02-26T20:29:10.578Z,5.19
2023-02-26T20:31:14.015Z,5.21
2023-02-26T20:33:17.716Z,5.18
2023-02-26T20:35:21.133Z,5.20
2023-02-26T20:37:24.494Z,5.24
2023-02-26T20:39:28.109Z,5.26
2023-02-26T20:41:33.035Z,5.28
2023-02-26T20:43:36.586Z,4.97
2023-02-26T20:45:40.645Z,5.32
2023-02-26T20:47:44.058Z,5.37
2023-02-26T20:49:47.486Z,5.34
2023-02-26T20:51:51.392Z,5.31
2023-02-26T20:53:54.909Z,5.35
2023-02-26T20:55:58.241Z,5.33
2023-02-26T20:58:03.425Z,5.14
2023-02-26T21:00:11.438Z,5.06
2023-02-26T21:02:20.560Z,5.34
2023-02-26T21:04:24.353Z,5.51
2023-02-26T21:06:27.750Z,5.52
2023-02-26T21:08:31.144Z,5.47
2023-02-26T21:10:34.781Z,5.21
2023-02-26T21:12:38.518Z,5.42
2023-02-26T21:14:43.743Z,5.15
2023-02-26T21:16:47.164Z,5.30
2023-02-26T21:18:50.468Z,5.28
2023-02-26T21:20:53.770Z,4.88
2023-02-26T21:22:57.529Z,5.18
2023-02-26T21:25:00.857Z,5.19
2023-02-26T21:27:04.403Z,5.17
2023-02-26T21:29:07.728Z,4.99
2023-02-26T21:31:12.773Z,4.87
2023-02-26T21:33:16.117Z,4.47
2023-02-26T21:35:20.094Z,4.17
2023-02-26T21:37:23.394Z,4.18
2023-02-26T21:39:27.002Z,4.32
2023-02-26T21:41:30.358Z,4.38
2023-02-26T21:43:33.892Z,4.48
2023-02-26T21:45:37.357Z,4.49
2023-02-26T21:47:42.167Z,4.43
2023-02-26T21:49:45.620Z,5.13
2023-02-26T21:51:48.928Z,6.09
2023-02-26T21:53:52.266Z,6.03
2023-02-26T21:55:56.775Z,5.76
2023-02-26T21:58:00.115Z,5.47
2023-02-26T22:00:05.815Z,5.26
2023-02-26T22:02:17.113Z,5.01
2023-02-26T22:04:21.850Z,4.86
2023-02-26T22:06:25.239Z,4.67
2023-02-26T22:08:28.618Z,4.60
2023-02-26T22:10:32.008Z,4.56
2023-02-26T22:12:35.834Z,4.50
2023-02-26T22:14:39.140Z,4.48
2023-02-26T22:16:42.635Z,4.19
2023-02-26T22:18:46.058Z,4.31
2023-02-26T22:20:50.719Z,3.53
2023-02-26T22:22:54.245Z,4.18
2023-02-26T22:24:57.536Z,4.13
2023-02-26T22:27:01.124Z,4.10
2023-02-26T22:29:04.779Z,4.04
2023-02-26T22:31:08.347Z,3.99
2023-02-26T22:33:12.135Z,3.70
2023-02-26T22:35:17.112Z,3.90
2023-02-26T22:37:22.086Z,3.90
2023-02-26T22:39:25.790Z,3.91
2023-02-26T22:41:29.119Z,3.87
2023-02-26T22:43:32.436Z,3.87
2023-02-26T22:45:36.095Z,3.96
2023-02-26T22:47:44.228Z,3.99
2023-02-26T22:49:48.845Z,3.99
2023-02-26T22:51:52.399Z,3.99
2023-02-26T22:53:57.573Z,3.99
2023-02-26T22:56:01.117Z,3.97
2023-02-26T22:58:04.730Z,3.94
2023-02-26T23:00:14.775Z,3.94
2023-02-26T23:02:18.262Z,3.97
2023-02-26T23:04:22.044Z,3.95
2023-02-26T23:06:25.446Z,3.91
2023-02-26T23:08:29.106Z,3.85
2023-02-26T23:10:34.082Z,3.83
2023-02-26T23:12:38.389Z,3.77
2023-02-26T23:14:41.780Z,3.20
2023-02-26T23:16:45.386Z,3.80
2023-02-26T23:18:48.690Z,3.83
2023-02-26T23:20:52.066Z,3.80
2023-02-26T23:22:55.475Z,3.77
2023-02-26T23:24:58.783Z,3.74
2023-02-26T23:27:03.743Z,3.74
2023-02-26T23:29:07.309Z,3.76
2023-02-26T23:31:10.794Z,3.78
2023-02-26T23:33:14.210Z,3.76
2023-02-26T23:35:18.081Z,3.76
2023-02-26T23:37:21.405Z,3.76
2023-02-26T23:39:28.351Z,3.76
2023-02-26T23:41:32.885Z,3.76
2023-02-26T23:43:37.728Z,3.78
2023-02-26T23:45:41.064Z,3.77
2023-02-26T23:47:44.493Z,3.76
2023-02-26T23:49:49.198Z,3.81
2023-02-26T23:51:52.575Z,3.80
2023-02-26T23:53:55.923Z,3.79
2023-02-26T23:55:59.304Z,3.75
2023-02-26T23:58:02.638Z,3.73
