createdAt,value
2018-12-24T00:02:08.183Z,352.98
2018-12-24T00:05:04.491Z,358.77
2018-12-24T00:08:01.143Z,374.50
2018-12-24T00:10:57.361Z,357.30
2018-12-24T00:13:53.480Z,361.63
2018-12-24T00:16:49.940Z,375.63
2018-12-24T00:19:46.685Z,357.53
2018-12-24T00:22:46.096Z,334.93
2018-12-24T00:25:42.207Z,372.33
2018-12-24T00:28:41.614Z,311.10
2018-12-24T00:31:38.056Z,309.00
2018-12-24T00:34:34.503Z,317.93
2018-12-24T00:37:30.936Z,310.47
2018-12-24T00:40:28.398Z,301.43
2018-12-24T00:43:24.729Z,302.57
2018-12-24T00:46:20.769Z,265.73
2018-12-24T00:49:16.967Z,249.23
2018-12-24T00:52:13.722Z,257.83
2018-12-24T00:55:09.954Z,255.23
2018-12-24T00:58:05.972Z,275.73
2018-12-24T01:01:02.736Z,268.60
2018-12-24T01:03:59.771Z,280.83
2018-12-24T01:06:55.508Z,281.87
2018-12-24T01:09:51.023Z,286.23
2018-12-24T01:12:47.343Z,288.87
2018-12-24T01:15:43.897Z,283.47
2018-12-24T01:18:41.609Z,271.43
2018-12-24T01:21:56.226Z,281.80
2018-12-24T01:25:01.654Z,312.07
2018-12-24T01:27:48.383Z,294.67
2018-12-24T01:30:44.102Z,296.33
2018-12-24T01:33:40.142Z,295.07
2018-12-24T01:36:36.462Z,284.30
2018-12-24T01:39:32.585Z,283.63
2018-12-24T01:42:33.546Z,288.83
2018-12-24T01:45:30.684Z,277.33
2018-12-24T01:48:27.937Z,279.83
2018-12-24T01:51:24.573Z,306.97
2018-12-24T01:54:20.139Z,292.07
2018-12-24T01:57:21.197Z,290.23
2018-12-24T02:00:17.548Z,320.17
2018-12-24T02:03:15.579Z,279.20
2018-12-24T02:06:11.438Z,254.70
2018-12-24T02:09:08.913Z,261.80
2018-12-24T02:12:06.315Z,240.20
2018-12-24T02:15:05.469Z,258.90
2018-12-24T02:18:01.187Z,256.43
2018-12-24T02:20:57.625Z,248.13
2018-12-24T02:23:53.749Z,257.57
2018-12-24T02:26:49.990Z,257.53
2018-12-24T02:29:52.164Z,263.17
2018-12-24T02:32:54.145Z,294.33
2018-12-24T02:35:50.254Z,283.50
2018-12-24T02:38:53.129Z,288.33
2018-12-24T02:41:52.252Z,285.47
2018-12-24T02:44:45.303Z,266.37
2018-12-24T02:47:43.361Z,266.00
2018-12-24T02:50:57.326Z,244.32
2018-12-24T02:53:53.690Z,233.20
2018-12-24T02:56:50.094Z,225.63
2018-12-24T02:59:45.920Z,221.90
2018-12-24T03:02:42.186Z,193.60
2018-12-24T03:05:38.157Z,209.67
2018-12-24T03:08:34.288Z,197.97
2018-12-24T03:11:30.563Z,183.27
2018-12-24T03:14:27.822Z,186.27
2018-12-24T03:17:24.044Z,176.57
2018-12-24T03:20:20.522Z,178.27
2018-12-24T03:23:16.360Z,176.03
2018-12-24T03:26:13.137Z,188.67
2018-12-24T03:29:09.865Z,175.90
2018-12-24T03:32:06.042Z,209.03
2018-12-24T03:35:02.418Z,216.57
2018-12-24T03:37:59.646Z,155.37
2018-12-24T03:40:55.901Z,143.40
2018-12-24T03:43:51.628Z,139.13
2018-12-24T03:46:47.599Z,129.67
2018-12-24T03:49:44.352Z,126.60
2018-12-24T03:52:42.871Z,124.93
2018-12-24T03:55:40.063Z,128.87
2018-12-24T03:58:37.292Z,128.80
2018-12-24T04:01:52.361Z,149.50
2018-12-24T04:04:48.826Z,143.80
2018-12-24T04:07:45.459Z,157.47
2018-12-24T04:10:41.479Z,173.93
2018-12-24T04:13:37.809Z,180.15
2018-12-24T04:16:34.321Z,181.18
2018-12-24T04:19:30.398Z,175.07
2018-12-24T04:22:26.730Z,158.57
2018-12-24T04:25:22.671Z,144.07
2018-12-24T04:28:23.868Z,151.70
2018-12-24T04:31:19.686Z,161.45
2018-12-24T04:34:15.904Z,164.13
2018-12-24T04:37:12.735Z,166.73
2018-12-24T04:40:09.270Z,173.87
2018-12-24T04:43:05.613Z,158.97
2018-12-24T04:46:01.656Z,158.85
2018-12-24T04:48:57.985Z,154.60
2018-12-24T04:51:54.622Z,153.05
2018-12-24T04:54:50.713Z,156.07
2018-12-24T04:57:47.016Z,162.17
2018-12-24T05:00:46.570Z,162.32
2018-12-24T05:07:15.144Z,175.82
2018-12-24T05:10:11.449Z,151.53
2018-12-24T05:13:09.871Z,143.25
2018-12-24T05:16:14.779Z,151.15
2018-12-24T05:19:07.900Z,147.17
2018-12-24T05:22:03.675Z,143.95
2018-12-24T05:24:59.218Z,158.87
2018-12-24T05:27:55.382Z,150.05
2018-12-24T05:30:52.890Z,133.65
2018-12-24T05:33:48.914Z,135.48
2018-12-24T05:36:45.621Z,146.68
2018-12-24T05:39:41.670Z,141.32
2018-12-24T05:42:40.968Z,141.05
2018-12-24T05:45:37.320Z,121.35
2018-12-24T05:48:33.619Z,143.45
2018-12-24T05:51:30.078Z,124.15
2018-12-24T05:54:26.970Z,124.87
2018-12-24T05:57:27.096Z,119.42
2018-12-24T06:00:32.658Z,104.32
2018-12-24T06:03:41.197Z,114.70
2018-12-24T06:06:37.130Z,85.25
2018-12-24T06:09:42.468Z,86.53
2018-12-24T06:12:53.542Z,85.28
2018-12-24T06:15:49.205Z,84.37
2018-12-24T06:18:46.429Z,101.87
2018-12-24T06:21:43.554Z,85.05
2018-12-24T06:24:55.800Z,96.05
2018-12-24T06:27:54.639Z,107.10
2018-12-24T06:30:55.264Z,96.90
2018-12-24T06:33:58.011Z,82.22
2018-12-24T06:36:54.064Z,108.75
2018-12-24T06:43:15.037Z,106.78
2018-12-24T06:46:12.853Z,81.37
2018-12-24T06:49:10.025Z,89.77
2018-12-24T06:52:12.727Z,88.17
2018-12-24T06:58:58.812Z,105.52
2018-12-24T07:02:27.897Z,90.38
2018-12-24T07:05:28.901Z,91.60
2018-12-24T07:08:29.322Z,78.83
2018-12-24T07:11:30.218Z,83.70
2018-12-24T07:14:30.977Z,83.90
2018-12-24T07:17:27.584Z,73.30
2018-12-24T07:20:25.226Z,85.65
2018-12-24T07:23:21.817Z,83.52
2018-12-24T07:26:23.042Z,88.62
2018-12-24T07:29:19.276Z,88.62
2018-12-24T07:32:15.749Z,92.27
2018-12-24T07:35:11.855Z,81.40
2018-12-24T07:38:08.511Z,87.25
2018-12-24T07:41:04.626Z,83.37
2018-12-24T07:44:02.926Z,72.00
2018-12-24T07:46:59.537Z,85.62
2018-12-24T07:49:57.241Z,82.12
2018-12-24T07:52:54.219Z,88.47
2018-12-24T07:55:52.542Z,83.75
2018-12-24T07:58:48.829Z,82.57
2018-12-24T08:01:44.799Z,85.87
2018-12-24T08:04:40.712Z,88.05
2018-12-24T08:07:46.510Z,84.13
2018-12-24T08:11:04.514Z,88.35
2018-12-24T08:14:09.245Z,78.80
2018-12-24T08:17:32.782Z,85.87
2018-12-24T08:20:32.376Z,73.20
2018-12-24T08:23:29.562Z,101.92
2018-12-24T08:26:31.972Z,107.70
2018-12-24T08:29:31.200Z,100.20
2018-12-24T08:32:35.027Z,94.07
2018-12-24T08:35:33.181Z,88.00
2018-12-24T08:38:29.447Z,95.80
2018-12-24T08:41:28.524Z,73.70
2018-12-24T08:44:53.165Z,75.90
2018-12-24T08:51:38.912Z,79.22
2018-12-24T08:54:35.546Z,85.75
2018-12-24T08:57:31.771Z,87.97
2018-12-24T09:00:27.592Z,96.17
2018-12-24T09:03:24.757Z,79.17
2018-12-24T09:06:20.727Z,83.12
2018-12-24T09:09:18.911Z,97.40
2018-12-24T09:12:35.207Z,87.33
2018-12-24T09:15:31.385Z,84.60
2018-12-24T09:18:27.658Z,90.75
2018-12-24T09:21:26.619Z,95.30
2018-12-24T09:24:25.874Z,114.25
2018-12-24T09:27:25.650Z,110.63
2018-12-24T09:30:52.194Z,107.45
2018-12-24T09:36:11.032Z,105.58
2018-12-24T09:38:29.238Z,101.12
2018-12-24T09:46:42.316Z,85.42
2018-12-24T09:49:05.798Z,87.47
2018-12-24T09:52:12.008Z,90.77
2018-12-24T09:55:39.606Z,80.97
2018-12-24T09:59:05.867Z,75.87
2018-12-24T10:02:10.615Z,84.05
2018-12-24T10:05:06.062Z,67.92
2018-12-24T10:08:02.959Z,70.57
2018-12-24T10:14:15.230Z,75.62
2018-12-24T10:17:14.181Z,79.32
2018-12-24T10:20:11.535Z,73.47
2018-12-24T10:23:11.879Z,73.72
2018-12-24T10:26:14.770Z,73.17
2018-12-24T10:29:11.082Z,88.52
2018-12-24T10:32:07.710Z,78.50
2018-12-24T10:35:03.564Z,88.87
2018-12-24T10:38:04.880Z,81.67
2018-12-24T10:41:20.310Z,92.60
2018-12-24T10:44:18.585Z,82.53
2018-12-24T10:47:20.458Z,70.60
2018-12-24T10:50:17.661Z,75.95
2018-12-24T10:57:16.826Z,80.00
2018-12-24T11:00:20.425Z,88.90
2018-12-24T11:03:20.750Z,82.75
2018-12-24T11:06:36.038Z,86.50
2018-12-24T11:09:35.156Z,92.22
2018-12-24T11:12:51.549Z,89.55
2018-12-24T11:16:00.983Z,80.42
2018-12-24T11:18:59.870Z,93.92
2018-12-24T11:22:26.082Z,99.95
2018-12-24T11:25:25.003Z,96.57
2018-12-24T11:28:25.124Z,92.30
2018-12-24T11:31:33.477Z,94.83
2018-12-24T11:34:31.966Z,99.42
2018-12-24T11:37:29.572Z,96.95
2018-12-24T11:40:35.899Z,113.65
2018-12-24T11:43:39.227Z,112.80
2018-12-24T11:46:37.595Z,107.50
2018-12-24T11:49:45.614Z,108.40
2018-12-24T11:53:01.114Z,111.92
2018-12-24T11:56:14.106Z,101.22
2018-12-24T11:59:26.557Z,105.30
2018-12-24T12:02:27.295Z,120.10
2018-12-24T12:05:40.636Z,128.12
2018-12-24T12:08:38.724Z,140.43
2018-12-24T12:11:37.022Z,119.85
2018-12-24T12:14:42.513Z,122.50
2018-12-24T12:17:49.237Z,118.72
2018-12-24T12:21:01.426Z,107.17
2018-12-24T12:24:20.780Z,132.70
2018-12-24T12:27:20.346Z,139.95
2018-12-24T12:30:17.040Z,158.50
2018-12-24T12:33:14.418Z,134.00
2018-12-24T12:36:11.964Z,134.35
2018-12-24T12:39:29.398Z,135.45
2018-12-24T12:42:33.035Z,122.15
2018-12-24T12:45:54.456Z,128.50
2018-12-24T12:48:52.744Z,131.22
2018-12-24T12:51:52.919Z,133.67
2018-12-24T12:54:49.665Z,127.45
2018-12-24T12:57:45.852Z,135.75
2018-12-24T13:00:42.137Z,143.72
2018-12-24T13:03:38.751Z,141.88
2018-12-24T13:06:48.651Z,146.87
2018-12-24T13:09:48.360Z,165.12
2018-12-24T13:13:00.855Z,158.57
2018-12-24T13:16:11.240Z,166.05
2018-12-24T13:19:08.711Z,163.15
2018-12-24T13:22:07.886Z,162.55
2018-12-24T13:25:04.392Z,163.12
2018-12-24T13:28:00.655Z,153.38
2018-12-24T13:30:57.079Z,146.72
2018-12-24T13:33:53.416Z,135.82
2018-12-24T13:36:50.453Z,151.42
2018-12-24T13:39:46.496Z,168.75
2018-12-24T13:42:52.334Z,187.77
2018-12-24T13:45:48.581Z,172.20
2018-12-24T13:48:45.633Z,171.47
2018-12-24T13:51:42.405Z,176.45
2018-12-24T13:54:39.128Z,192.98
2018-12-24T13:57:35.729Z,188.93
2018-12-24T14:00:35.063Z,185.70
2018-12-24T14:03:31.380Z,198.60
2018-12-24T14:06:31.941Z,207.55
2018-12-24T14:09:28.247Z,203.52
2018-12-24T14:12:24.245Z,201.25
2018-12-24T14:15:20.308Z,205.65
2018-12-24T14:18:17.544Z,208.13
2018-12-24T14:21:14.136Z,243.45
2018-12-24T14:24:10.958Z,222.27
2018-12-24T14:27:07.697Z,223.40
2018-12-24T14:30:04.999Z,247.20
2018-12-24T14:33:02.311Z,251.50
2018-12-24T14:35:59.058Z,260.70
2018-12-24T14:38:55.587Z,251.37
2018-12-24T14:41:52.136Z,278.75
2018-12-24T14:44:48.347Z,283.15
2018-12-24T14:47:44.971Z,304.32
2018-12-24T14:50:47.188Z,295.23
2018-12-24T14:53:37.882Z,283.85
2018-12-24T14:56:37.963Z,286.00
2018-12-24T14:59:30.958Z,262.42
2018-12-24T15:02:30.457Z,245.48
2018-12-24T15:05:27.912Z,224.75
2018-12-24T15:08:24.371Z,228.37
2018-12-24T15:11:21.407Z,193.17
2018-12-24T15:14:18.253Z,194.80
2018-12-24T15:17:14.733Z,212.95
2018-12-24T15:20:11.444Z,224.22
2018-12-24T15:23:07.868Z,240.37
2018-12-24T15:26:03.905Z,305.92
2018-12-24T15:29:01.405Z,391.17
2018-12-24T15:32:02.964Z,324.32
2018-12-24T15:35:01.206Z,333.10
2018-12-24T15:37:53.832Z,395.42
2018-12-24T15:40:50.688Z,460.52
2018-12-24T15:43:50.310Z,484.13
2018-12-24T15:46:47.149Z,453.05
2018-12-24T15:49:44.591Z,474.68
2018-12-24T15:52:41.149Z,491.02
2018-12-24T15:55:37.794Z,455.05
2018-12-24T15:58:36.489Z,504.80
2018-12-24T16:01:33.225Z,510.07
2018-12-24T16:04:30.180Z,534.60
2018-12-24T16:07:26.406Z,531.85
2018-12-24T16:10:22.801Z,536.80
2018-12-24T16:13:19.280Z,540.05
2018-12-24T16:16:15.713Z,535.55
2018-12-24T16:19:12.254Z,555.25
2018-12-24T16:22:08.440Z,535.23
2018-12-24T16:25:05.232Z,557.55
2018-12-24T16:28:01.861Z,557.98
2018-12-24T16:30:57.997Z,539.70
2018-12-24T16:33:54.491Z,536.12
2018-12-24T16:36:50.141Z,534.48
2018-12-24T16:39:46.303Z,546.05
2018-12-24T16:42:45.527Z,539.02
2018-12-24T16:45:42.619Z,551.55
2018-12-24T16:48:38.973Z,577.50
2018-12-24T16:51:38.135Z,593.60
2018-12-24T16:54:34.186Z,547.85
2018-12-24T16:57:31.047Z,506.10
2018-12-24T17:00:27.279Z,534.60
2018-12-24T17:03:23.510Z,572.83
2018-12-24T17:06:19.535Z,504.98
2018-12-24T17:09:16.372Z,519.55
2018-12-24T17:12:12.925Z,502.80
2018-12-24T17:15:10.074Z,438.00
2018-12-24T17:18:06.612Z,412.05
2018-12-24T17:21:03.153Z,395.67
2018-12-24T17:23:59.775Z,416.65
2018-12-24T17:26:56.533Z,403.62
2018-12-24T17:29:53.078Z,410.93
2018-12-24T17:32:49.115Z,377.82
2018-12-24T17:35:45.932Z,379.20
2018-12-24T17:38:42.385Z,348.13
2018-12-24T17:41:38.604Z,340.32
2018-12-24T17:44:34.748Z,348.13
2018-12-24T17:47:30.962Z,357.25
2018-12-24T17:50:27.215Z,337.93
2018-12-24T17:53:30.321Z,312.68
2018-12-24T17:56:27.034Z,327.27
2018-12-24T17:59:19.423Z,322.63
2018-12-24T18:02:16.334Z,312.10
2018-12-24T18:05:12.667Z,316.20
2018-12-24T18:08:09.721Z,315.80
2018-12-24T18:11:06.040Z,319.65
2018-12-24T18:14:03.001Z,308.25
2018-12-24T18:16:59.337Z,333.32
2018-12-24T18:19:56.184Z,345.25
2018-12-24T18:22:53.131Z,329.63
2018-12-24T18:25:50.180Z,309.70
2018-12-24T18:28:49.268Z,301.40
2018-12-24T18:31:46.537Z,293.95
2018-12-24T18:34:43.181Z,297.80
2018-12-24T18:37:39.923Z,321.27
2018-12-24T18:40:36.447Z,340.37
2018-12-24T18:43:33.000Z,311.15
2018-12-24T18:46:29.024Z,304.43
2018-12-24T18:49:25.573Z,292.43
2018-12-24T18:52:22.306Z,284.98
2018-12-24T18:55:20.235Z,286.55
2018-12-24T18:58:15.288Z,319.02
2018-12-24T19:01:11.583Z,309.48
2018-12-24T19:04:07.851Z,326.80
2018-12-24T19:07:04.592Z,327.60
2018-12-24T19:10:01.848Z,353.48
2018-12-24T19:12:58.986Z,315.92
2018-12-24T19:15:55.433Z,294.25
2018-12-24T19:18:53.135Z,305.30
2018-12-24T19:21:49.228Z,276.00
2018-12-24T19:24:45.419Z,278.85
2018-12-24T19:27:41.890Z,266.15
2018-12-24T19:30:38.238Z,271.35
2018-12-24T19:33:34.519Z,252.87
2018-12-24T19:36:31.310Z,257.30
2018-12-24T19:39:30.275Z,285.30
2018-12-24T19:42:26.110Z,266.17
2018-12-24T19:45:21.856Z,247.12
2018-12-24T19:48:18.745Z,255.32
2018-12-24T19:51:14.797Z,218.48
2018-12-24T19:54:10.668Z,244.15
2018-12-24T19:57:12.101Z,218.75
2018-12-24T20:00:12.333Z,235.97
2018-12-24T20:03:05.044Z,238.85
2018-12-24T20:06:01.920Z,239.27
2018-12-24T20:08:58.129Z,227.38
2018-12-24T20:11:54.689Z,232.03
2018-12-24T20:14:51.120Z,234.50
2018-12-24T20:17:47.975Z,240.30
2018-12-24T20:20:44.116Z,210.05
2018-12-24T20:23:41.055Z,223.20
2018-12-24T20:26:38.005Z,220.80
2018-12-24T20:29:34.090Z,231.53
2018-12-24T20:32:30.568Z,216.95
2018-12-24T20:35:26.992Z,224.57
2018-12-24T20:38:23.320Z,217.43
2018-12-24T20:41:19.953Z,212.37
2018-12-24T20:44:16.624Z,211.57
2018-12-24T20:47:14.381Z,215.18
2018-12-24T20:50:11.544Z,216.23
2018-12-24T20:53:08.181Z,234.87
2018-12-24T20:56:04.284Z,233.87
2018-12-24T20:59:00.273Z,235.40
2018-12-24T21:01:56.262Z,240.25
2018-12-24T21:04:51.987Z,217.22
2018-12-24T21:07:48.102Z,235.23
2018-12-24T21:10:44.614Z,235.65
2018-12-24T21:13:40.668Z,249.77
2018-12-24T21:16:36.585Z,231.13
2018-12-24T21:19:32.731Z,229.95
2018-12-24T21:22:29.072Z,232.27
2018-12-24T21:25:25.397Z,227.97
2018-12-24T21:28:21.932Z,244.25
2018-12-24T21:31:18.071Z,246.70
2018-12-24T21:34:14.199Z,229.10
2018-12-24T21:37:13.919Z,221.80
2018-12-24T21:40:15.100Z,224.27
2018-12-24T21:43:11.274Z,257.80
2018-12-24T21:46:14.025Z,263.68
2018-12-24T21:49:07.571Z,230.90
2018-12-24T21:52:03.341Z,244.07
2018-12-24T21:54:58.922Z,230.57
2018-12-24T21:57:55.384Z,222.25
2018-12-24T22:00:51.432Z,217.67
2018-12-24T22:03:48.300Z,243.30
2018-12-24T22:06:44.525Z,227.82
2018-12-24T22:09:41.578Z,241.47
2018-12-24T22:12:40.467Z,226.02
2018-12-24T22:15:36.567Z,231.95
2018-12-24T22:18:42.048Z,221.45
2018-12-24T22:21:38.972Z,211.18
2018-12-24T22:24:35.224Z,226.60
2018-12-24T22:27:31.455Z,211.47
2018-12-24T22:30:27.892Z,203.05
2018-12-24T22:33:24.727Z,212.87
2018-12-24T22:36:20.974Z,200.38
2018-12-24T22:39:17.507Z,210.90
2018-12-24T22:42:14.149Z,193.47
2018-12-24T22:45:10.984Z,204.95
2018-12-24T22:48:06.800Z,218.23
2018-12-24T22:51:04.892Z,223.20
2018-12-24T22:54:01.433Z,220.70
2018-12-24T22:56:59.690Z,220.90
2018-12-24T22:59:55.935Z,221.53
2018-12-24T23:02:52.071Z,235.43
2018-12-24T23:05:51.376Z,238.35
2018-12-24T23:08:47.673Z,255.63
2018-12-24T23:11:44.789Z,252.90
2018-12-24T23:14:41.403Z,272.93
2018-12-24T23:17:37.544Z,274.50
2018-12-24T23:20:33.423Z,282.60
2018-12-24T23:23:30.520Z,280.55
2018-12-24T23:26:26.941Z,306.40
2018-12-24T23:29:23.919Z,306.37
2018-12-24T23:32:20.325Z,312.67
2018-12-24T23:35:16.867Z,317.10
2018-12-24T23:38:13.395Z,323.60
2018-12-24T23:41:09.109Z,330.47
2018-12-24T23:44:09.332Z,340.90
2018-12-24T23:47:07.024Z,348.37
2018-12-24T23:50:03.758Z,348.43
2018-12-24T23:53:03.338Z,365.23
2018-12-24T23:56:00.115Z,348.77
2018-12-24T23:58:56.779Z,377.20
