createdAt,value
2024-01-05T00:01:27.548Z,8.10
2024-01-05T00:03:54.202Z,8.10
2024-01-05T00:06:20.895Z,8.20
2024-01-05T00:08:47.541Z,8.20
2024-01-05T00:11:20.528Z,8.30
2024-01-05T00:13:47.982Z,8.30
2024-01-05T00:16:21.884Z,8.20
2024-01-05T00:18:49.396Z,8.20
2024-01-05T00:21:20.679Z,8.20
2024-01-05T00:23:48.500Z,8.00
2024-01-05T00:26:15.251Z,7.90
2024-01-05T00:28:41.987Z,7.80
2024-01-05T00:31:12.483Z,7.80
2024-01-05T00:33:40.373Z,7.70
2024-01-05T00:36:08.084Z,7.70
2024-01-05T00:38:34.696Z,7.70
2024-01-05T00:41:01.241Z,7.70
2024-01-05T00:43:27.731Z,7.80
2024-01-05T00:45:55.088Z,7.80
2024-01-05T00:48:21.926Z,7.80
2024-01-05T00:50:48.563Z,7.80
2024-01-05T00:53:15.402Z,7.80
2024-01-05T00:55:42.221Z,7.70
2024-01-05T00:58:08.800Z,7.70
2024-01-05T01:00:35.391Z,7.70
2024-01-05T01:03:02.251Z,7.80
2024-01-05T01:05:28.831Z,7.70
2024-01-05T01:07:55.381Z,7.60
2024-01-05T01:10:21.872Z,7.70
2024-01-05T01:12:48.368Z,7.90
2024-01-05T01:15:15.299Z,8.00
2024-01-05T01:17:41.877Z,7.90
2024-01-05T01:20:09.772Z,7.80
2024-01-05T01:22:36.290Z,7.80
2024-01-05T01:25:02.901Z,7.80
2024-01-05T01:27:30.312Z,7.90
2024-01-05T01:29:56.915Z,8.00
2024-01-05T01:32:23.884Z,8.00
2024-01-05T01:34:50.527Z,8.00
2024-01-05T01:37:17.114Z,8.00
2024-01-05T01:39:43.671Z,8.00
2024-01-05T01:42:10.254Z,8.00
2024-01-05T01:44:36.762Z,8.00
2024-01-05T01:47:03.430Z,8.10
2024-01-05T01:49:30.279Z,8.10
2024-01-05T01:51:57.557Z,8.10
2024-01-05T01:54:25.513Z,8.10
2024-01-05T01:56:52.605Z,8.10
2024-01-05T01:59:19.276Z,8.20
2024-01-05T02:01:47.287Z,8.20
2024-01-05T02:04:16.504Z,8.20
2024-01-05T02:06:46.580Z,8.20
2024-01-05T02:09:13.817Z,8.20
2024-01-05T02:11:40.603Z,8.30
2024-01-05T02:14:07.830Z,8.40
2024-01-05T02:16:34.348Z,8.40
2024-01-05T02:19:01.040Z,8.50
2024-01-05T02:21:31.188Z,8.50
2024-01-05T02:23:58.004Z,8.50
2024-01-05T02:26:24.679Z,8.60
2024-01-05T02:28:51.269Z,8.60
2024-01-05T02:31:18.088Z,8.60
2024-01-05T02:33:45.042Z,8.60
2024-01-05T02:36:11.852Z,8.70
2024-01-05T02:38:38.477Z,8.70
2024-01-05T02:41:07.446Z,8.70
2024-01-05T02:43:34.016Z,8.70
2024-01-05T02:46:00.606Z,8.80
2024-01-05T02:48:27.387Z,8.80
2024-01-05T02:50:54.040Z,8.80
2024-01-05T02:53:20.582Z,8.80
2024-01-05T02:55:47.066Z,8.80
2024-01-05T02:58:13.565Z,8.80
2024-01-05T03:00:40.192Z,8.90
2024-01-05T03:03:07.014Z,8.90
2024-01-05T03:05:33.773Z,8.90
2024-01-05T03:08:00.331Z,8.90
2024-01-05T03:10:26.836Z,9.00
2024-01-05T03:12:53.453Z,9.00
2024-01-05T03:15:20.047Z,9.00
2024-01-05T03:17:47.516Z,9.00
2024-01-05T03:20:16.076Z,9.00
2024-01-05T03:22:42.659Z,9.00
2024-01-05T03:25:09.359Z,9.00
2024-01-05T03:27:35.943Z,9.00
2024-01-05T03:30:02.776Z,9.10
2024-01-05T03:32:29.431Z,9.10
2024-01-05T03:34:56.045Z,9.20
2024-01-05T03:37:22.553Z,9.20
2024-01-05T03:39:49.723Z,9.10
2024-01-05T03:42:16.372Z,9.20
2024-01-05T03:44:42.899Z,9.10
2024-01-05T03:47:09.384Z,9.20
2024-01-05T03:49:37.641Z,9.20
2024-01-05T03:52:04.672Z,9.20
2024-01-05T03:54:31.272Z,9.20
2024-01-05T03:56:57.838Z,9.20
2024-01-05T03:59:24.459Z,9.20
2024-01-05T04:01:51.036Z,9.20
2024-01-05T04:04:17.765Z,9.20
2024-01-05T04:06:45.661Z,9.20
2024-01-05T04:09:12.814Z,9.30
2024-01-05T04:11:40.326Z,9.30
2024-01-05T04:14:07.962Z,9.30
2024-01-05T04:16:34.807Z,9.30
2024-01-05T04:19:02.521Z,9.20
2024-01-05T04:21:29.209Z,9.20
2024-01-05T04:23:59.569Z,9.10
2024-01-05T04:26:26.545Z,9.10
2024-01-05T04:28:53.148Z,9.10
2024-01-05T04:31:19.842Z,9.10
2024-01-05T04:33:46.551Z,9.10
2024-01-05T04:36:17.006Z,9.20
2024-01-05T04:38:44.206Z,9.20
2024-01-05T04:41:11.508Z,9.20
2024-01-05T04:43:38.000Z,9.20
2024-01-05T04:46:06.449Z,9.30
2024-01-05T04:48:33.278Z,9.30
2024-01-05T04:51:04.071Z,9.30
2024-01-05T04:53:30.683Z,9.20
2024-01-05T04:55:57.293Z,9.20
2024-01-05T04:58:25.216Z,9.30
2024-01-05T05:00:52.379Z,9.30
2024-01-05T05:03:19.117Z,9.20
2024-01-05T05:05:45.814Z,9.10
2024-01-05T05:08:14.678Z,9.10
2024-01-05T05:10:41.351Z,9.10
2024-01-05T05:13:07.841Z,9.20
2024-01-05T05:15:34.629Z,9.10
2024-01-05T05:18:01.488Z,9.10
2024-01-05T05:20:28.094Z,9.10
2024-01-05T05:22:54.675Z,9.10
2024-01-05T05:25:21.192Z,9.10
2024-01-05T05:27:47.709Z,9.10
2024-01-05T05:30:14.684Z,9.10
2024-01-05T05:32:41.366Z,9.10
2024-01-05T05:35:08.409Z,9.10
2024-01-05T05:37:35.027Z,9.10
2024-01-05T05:40:02.754Z,9.00
2024-01-05T05:42:29.428Z,9.00
2024-01-05T05:44:56.005Z,9.00
2024-01-05T05:47:22.599Z,9.00
2024-01-05T05:49:49.195Z,9.00
2024-01-05T05:52:15.751Z,9.00
2024-01-05T05:54:42.392Z,9.00
2024-01-05T05:57:10.269Z,9.00
2024-01-05T05:59:36.845Z,9.00
2024-01-05T06:02:04.101Z,9.00
2024-01-05T06:04:30.775Z,9.00
2024-01-05T06:06:58.108Z,9.00
2024-01-05T06:09:25.442Z,9.00
2024-01-05T06:11:51.941Z,8.90
2024-01-05T06:14:18.506Z,8.90
2024-01-05T06:16:45.019Z,8.90
2024-01-05T06:19:11.760Z,8.90
2024-01-05T06:21:38.364Z,8.90
2024-01-05T06:24:05.146Z,8.90
2024-01-05T06:26:32.250Z,8.80
2024-01-05T06:28:58.935Z,8.80
2024-01-05T06:31:25.828Z,8.80
2024-01-05T06:33:52.654Z,8.80
2024-01-05T06:36:19.307Z,8.80
2024-01-05T06:38:45.874Z,8.80
2024-01-05T06:41:12.371Z,8.80
2024-01-05T06:43:38.902Z,8.90
2024-01-05T06:46:06.072Z,8.90
2024-01-05T06:48:33.088Z,8.90
2024-01-05T06:51:00.864Z,8.90
2024-01-05T06:53:29.899Z,8.90
2024-01-05T06:55:56.508Z,8.90
2024-01-05T06:58:24.861Z,8.90
2024-01-05T07:00:51.582Z,8.90
2024-01-05T07:03:18.177Z,8.90
2024-01-05T07:05:44.936Z,9.00
2024-01-05T07:08:11.528Z,9.00
2024-01-05T07:10:38.080Z,9.00
2024-01-05T07:13:07.881Z,8.90
2024-01-05T07:15:34.666Z,8.90
2024-01-05T07:18:01.277Z,8.90
2024-01-05T07:20:28.053Z,8.90
2024-01-05T07:22:54.567Z,8.90
2024-01-05T07:25:21.070Z,8.90
2024-01-05T07:27:47.572Z,8.90
2024-01-05T07:30:14.454Z,8.90
2024-01-05T07:32:41.578Z,8.90
2024-01-05T07:35:08.477Z,8.90
2024-01-05T07:37:35.042Z,8.90
2024-01-05T07:40:01.538Z,8.90
2024-01-05T07:42:28.865Z,8.90
2024-01-05T07:44:58.536Z,8.90
2024-01-05T07:47:25.534Z,8.90
2024-01-05T07:49:52.130Z,8.90
2024-01-05T07:52:18.764Z,8.90
2024-01-05T07:54:45.402Z,8.90
2024-01-05T07:57:12.122Z,8.90
2024-01-05T07:59:38.639Z,8.90
2024-01-05T08:02:05.201Z,8.90
2024-01-05T08:04:31.924Z,8.90
2024-01-05T08:06:58.675Z,8.90
2024-01-05T08:09:25.280Z,8.90
2024-01-05T08:11:51.852Z,8.80
2024-01-05T08:14:18.449Z,8.80
2024-01-05T08:16:44.967Z,8.80
2024-01-05T08:19:11.773Z,8.80
2024-01-05T08:21:38.667Z,8.70
2024-01-05T08:24:05.720Z,8.70
2024-01-05T08:26:32.337Z,8.70
2024-01-05T08:28:58.889Z,8.80
2024-01-05T08:31:25.746Z,8.80
2024-01-05T08:33:52.471Z,8.70
2024-01-05T08:36:19.256Z,8.80
2024-01-05T08:38:46.259Z,8.80
2024-01-05T08:41:13.124Z,8.80
2024-01-05T08:43:42.510Z,8.80
2024-01-05T08:46:09.200Z,8.90
2024-01-05T08:48:35.963Z,9.00
2024-01-05T08:51:02.736Z,9.10
2024-01-05T08:53:29.324Z,9.10
2024-01-05T08:55:55.855Z,9.20
2024-01-05T08:58:22.476Z,9.20
2024-01-05T09:00:49.105Z,9.30
2024-01-05T09:03:16.107Z,9.30
2024-01-05T09:05:42.760Z,9.30
2024-01-05T09:08:09.430Z,9.40
2024-01-05T09:10:36.060Z,9.40
2024-01-05T09:13:02.593Z,9.40
2024-01-05T09:15:29.440Z,9.40
2024-01-05T09:17:56.228Z,9.40
2024-01-05T09:20:22.906Z,9.40
2024-01-05T09:22:49.544Z,9.30
2024-01-05T09:25:16.188Z,9.30
2024-01-05T09:27:42.806Z,9.30
2024-01-05T09:30:09.813Z,9.30
2024-01-05T09:32:36.566Z,9.30
2024-01-05T09:35:04.042Z,9.30
2024-01-05T09:37:30.533Z,9.40
2024-01-05T09:39:57.046Z,9.30
2024-01-05T09:42:24.221Z,9.30
2024-01-05T09:44:53.058Z,9.40
2024-01-05T09:47:20.897Z,9.30
2024-01-05T09:49:51.160Z,9.40
2024-01-05T09:52:21.279Z,9.50
2024-01-05T09:54:47.995Z,9.50
2024-01-05T09:57:17.512Z,9.50
2024-01-05T09:59:46.514Z,9.50
2024-01-05T10:02:18.332Z,9.50
2024-01-05T10:04:45.211Z,9.60
2024-01-05T10:07:11.996Z,9.60
2024-01-05T10:09:50.886Z,9.60
2024-01-05T10:12:19.072Z,9.60
2024-01-05T10:14:47.226Z,9.60
2024-01-05T10:17:14.928Z,9.50
2024-01-05T10:19:42.840Z,9.50
2024-01-05T10:22:11.751Z,9.60
2024-01-05T10:24:39.372Z,9.60
2024-01-05T10:27:13.991Z,9.80
2024-01-05T10:29:44.717Z,9.90
2024-01-05T10:32:17.181Z,10.00
2024-01-05T10:34:53.848Z,10.00
2024-01-05T10:37:22.076Z,10.00
2024-01-05T10:39:49.835Z,10.10
2024-01-05T10:42:22.989Z,10.10
2024-01-05T10:44:52.605Z,10.20
2024-01-05T10:47:21.026Z,10.30
2024-01-05T10:49:50.202Z,10.30
2024-01-05T10:52:28.783Z,10.30
2024-01-05T10:54:55.457Z,10.30
2024-01-05T10:57:24.914Z,10.30
2024-01-05T10:59:56.627Z,10.30
2024-01-05T11:02:34.748Z,10.30
2024-01-05T11:05:08.420Z,10.30
2024-01-05T11:07:36.479Z,10.40
2024-01-05T11:10:05.900Z,10.30
2024-01-05T11:13:01.858Z,10.40
2024-01-05T11:15:44.209Z,10.40
2024-01-05T11:18:35.842Z,10.40
2024-01-05T11:21:11.248Z,10.50
2024-01-05T11:23:39.900Z,10.50
2024-01-05T11:26:06.408Z,10.50
2024-01-05T11:28:37.789Z,10.40
2024-01-05T11:31:04.914Z,10.50
2024-01-05T11:33:49.243Z,10.60
2024-01-05T11:36:50.202Z,10.70
2024-01-05T11:39:40.849Z,10.70
2024-01-05T11:42:08.468Z,10.80
2024-01-05T11:44:37.871Z,10.70
2024-01-05T11:47:04.430Z,10.70
2024-01-05T11:49:42.707Z,10.80
2024-01-05T11:52:09.724Z,10.70
2024-01-05T11:54:36.320Z,10.70
2024-01-05T11:57:04.977Z,10.70
2024-01-05T11:59:31.511Z,10.70
2024-01-05T12:01:58.085Z,10.80
2024-01-05T12:04:24.679Z,10.80
2024-01-05T12:06:53.264Z,10.70
2024-01-05T12:09:21.506Z,10.70
2024-01-05T12:11:48.780Z,10.70
2024-01-05T12:14:30.556Z,10.70
2024-01-05T12:17:15.766Z,10.70
2024-01-05T12:19:42.537Z,10.70
2024-01-05T12:22:09.287Z,10.80
2024-01-05T12:24:36.463Z,10.80
2024-01-05T12:27:03.184Z,10.80
2024-01-05T12:29:30.362Z,10.80
2024-01-05T12:31:57.302Z,10.80
2024-01-05T12:34:24.126Z,10.80
2024-01-05T12:36:50.767Z,10.80
2024-01-05T12:39:17.357Z,10.80
2024-01-05T12:41:47.423Z,10.80
2024-01-05T12:44:17.349Z,10.90
2024-01-05T12:46:45.291Z,10.90
2024-01-05T12:49:23.576Z,10.80
2024-01-05T12:51:52.100Z,10.80
2024-01-05T12:54:18.922Z,10.90
2024-01-05T12:56:46.702Z,10.80
2024-01-05T12:59:22.962Z,10.90
2024-01-05T13:01:58.947Z,10.80
2024-01-05T13:04:34.248Z,10.70
2024-01-05T13:07:04.943Z,10.80
2024-01-05T13:09:33.811Z,10.80
2024-01-05T13:12:00.363Z,10.70
2024-01-05T13:14:26.999Z,10.80
2024-01-05T13:16:53.532Z,10.80
2024-01-05T13:19:20.113Z,10.70
2024-01-05T13:21:46.851Z,10.70
2024-01-05T13:24:13.513Z,10.60
2024-01-05T13:26:41.216Z,10.70
2024-01-05T13:29:07.728Z,10.70
2024-01-05T13:31:34.400Z,10.80
2024-01-05T13:34:01.300Z,11.00
2024-01-05T13:36:27.909Z,11.00
2024-01-05T13:38:54.421Z,10.90
2024-01-05T13:41:20.994Z,10.70
2024-01-05T13:43:47.534Z,10.70
2024-01-05T13:46:14.103Z,10.70
2024-01-05T13:48:40.701Z,10.70
2024-01-05T13:51:07.441Z,10.70
2024-01-05T13:53:34.080Z,10.70
2024-01-05T13:56:00.749Z,10.70
2024-01-05T13:58:27.341Z,10.70
2024-01-05T14:00:54.785Z,10.70
2024-01-05T14:03:22.545Z,10.70
2024-01-05T14:05:50.045Z,10.70
2024-01-05T14:08:16.729Z,10.70
2024-01-05T14:10:43.265Z,10.70
2024-01-05T14:13:09.789Z,10.80
2024-01-05T14:15:36.344Z,10.80
2024-01-05T14:18:07.041Z,10.80
2024-01-05T14:20:34.040Z,10.90
2024-01-05T14:23:01.440Z,10.90
2024-01-05T14:25:27.964Z,10.90
2024-01-05T14:27:54.497Z,10.90
2024-01-05T14:30:21.473Z,11.00
2024-01-05T14:32:48.090Z,10.90
2024-01-05T14:35:14.785Z,10.90
2024-01-05T14:37:41.428Z,11.00
2024-01-05T14:40:12.255Z,10.90
2024-01-05T14:42:38.913Z,11.00
2024-01-05T14:45:05.828Z,11.10
2024-01-05T14:47:32.956Z,11.10
2024-01-05T14:49:59.627Z,11.00
2024-01-05T14:52:26.369Z,11.00
2024-01-05T14:54:57.245Z,10.90
2024-01-05T14:57:23.801Z,10.70
2024-01-05T14:59:50.345Z,10.60
2024-01-05T15:02:16.909Z,10.50
2024-01-05T15:04:43.417Z,10.40
2024-01-05T15:07:09.906Z,10.30
2024-01-05T15:09:37.772Z,10.30
2024-01-05T15:12:05.375Z,10.30
2024-01-05T15:14:34.906Z,10.30
2024-01-05T15:17:01.416Z,10.20
2024-01-05T15:19:28.020Z,10.10
2024-01-05T15:21:56.174Z,10.10
2024-01-05T15:24:22.921Z,10.00
2024-01-05T15:26:49.457Z,9.90
2024-01-05T15:29:16.067Z,9.90
2024-01-05T15:31:42.757Z,9.80
2024-01-05T15:34:09.560Z,9.70
2024-01-05T15:36:36.413Z,9.70
2024-01-05T15:39:03.247Z,9.60
2024-01-05T15:41:29.818Z,9.60
2024-01-05T15:43:57.157Z,9.50
2024-01-05T15:46:27.656Z,9.50
2024-01-05T15:48:55.139Z,9.50
2024-01-05T15:51:24.901Z,9.40
2024-01-05T15:53:52.712Z,9.30
2024-01-05T15:56:19.574Z,9.30
2024-01-05T15:58:47.422Z,9.20
2024-01-05T16:01:14.113Z,9.20
2024-01-05T16:03:41.473Z,9.10
2024-01-05T16:06:16.663Z,9.00
2024-01-05T16:08:45.884Z,9.00
2024-01-05T16:11:12.448Z,8.90
2024-01-05T16:13:38.997Z,8.80
2024-01-05T16:16:21.300Z,8.80
2024-01-05T16:18:49.348Z,8.80
2024-01-05T16:21:23.000Z,8.70
2024-01-05T16:23:54.008Z,8.70
2024-01-05T16:26:21.023Z,8.70
2024-01-05T16:28:47.795Z,8.60
2024-01-05T16:31:14.959Z,8.60
2024-01-05T16:33:41.726Z,8.50
2024-01-05T16:36:09.802Z,8.50
2024-01-05T16:38:37.664Z,8.50
2024-01-05T16:41:08.418Z,8.40
2024-01-05T16:43:34.939Z,8.40
2024-01-05T16:46:01.648Z,8.40
2024-01-05T16:48:28.396Z,8.40
2024-01-05T16:50:54.961Z,8.30
2024-01-05T16:53:21.506Z,8.30
2024-01-05T16:55:48.018Z,8.20
2024-01-05T16:58:14.733Z,8.30
2024-01-05T17:00:41.529Z,8.30
2024-01-05T17:03:10.457Z,8.20
2024-01-05T17:05:37.075Z,8.20
2024-01-05T17:08:03.943Z,8.20
2024-01-05T17:10:30.443Z,8.20
2024-01-05T17:12:57.032Z,8.20
2024-01-05T17:15:23.551Z,8.20
2024-01-05T17:17:50.364Z,8.20
2024-01-05T17:20:24.405Z,8.20
2024-01-05T17:22:52.256Z,8.10
2024-01-05T17:25:18.770Z,8.20
2024-01-05T17:27:45.367Z,8.20
2024-01-05T17:30:14.436Z,8.10
2024-01-05T17:32:41.467Z,8.10
2024-01-05T17:35:09.515Z,8.10
2024-01-05T17:37:36.166Z,8.00
2024-01-05T17:40:04.661Z,8.00
2024-01-05T17:42:31.291Z,8.00
2024-01-05T17:44:57.929Z,8.00
2024-01-05T17:47:24.714Z,8.10
2024-01-05T17:49:51.367Z,8.10
2024-01-05T17:52:19.216Z,8.00
2024-01-05T17:54:45.898Z,7.90
2024-01-05T17:57:12.457Z,7.90
2024-01-05T17:59:39.421Z,7.80
2024-01-05T18:02:06.532Z,7.90
2024-01-05T18:04:33.228Z,7.90
2024-01-05T18:07:00.077Z,7.90
2024-01-05T18:09:26.752Z,7.80
2024-01-05T18:11:53.378Z,7.80
2024-01-05T18:14:20.298Z,7.80
2024-01-05T18:16:47.112Z,7.80
2024-01-05T18:19:13.921Z,7.80
2024-01-05T18:21:41.750Z,7.70
2024-01-05T18:24:08.498Z,7.70
2024-01-05T18:26:37.210Z,7.70
2024-01-05T18:29:12.489Z,7.70
2024-01-05T18:31:48.233Z,7.70
2024-01-05T18:34:15.005Z,7.70
2024-01-05T18:36:44.514Z,7.70
2024-01-05T18:39:11.190Z,7.70
2024-01-05T18:41:39.449Z,7.70
2024-01-05T18:44:08.384Z,7.70
2024-01-05T18:46:35.297Z,7.80
2024-01-05T18:49:02.998Z,7.70
2024-01-05T18:51:29.664Z,7.70
2024-01-05T18:53:56.202Z,7.70
2024-01-05T18:56:23.574Z,7.70
2024-01-05T18:58:50.263Z,7.80
2024-01-05T19:01:17.383Z,7.80
2024-01-05T19:03:44.192Z,7.80
2024-01-05T19:06:18.189Z,7.70
2024-01-05T19:08:45.260Z,7.70
2024-01-05T19:11:12.006Z,7.60
2024-01-05T19:13:38.803Z,7.60
2024-01-05T19:16:07.729Z,7.60
2024-01-05T19:18:35.233Z,7.50
2024-01-05T19:21:05.764Z,7.50
2024-01-05T19:23:32.437Z,7.50
2024-01-05T19:26:02.533Z,7.40
2024-01-05T19:28:29.259Z,7.40
2024-01-05T19:30:56.286Z,7.30
2024-01-05T19:33:23.208Z,7.30
2024-01-05T19:35:50.889Z,7.20
2024-01-05T19:38:17.548Z,7.20
2024-01-05T19:40:44.860Z,7.20
2024-01-05T19:43:12.382Z,7.20
2024-01-05T19:45:39.078Z,7.10
2024-01-05T19:48:06.717Z,7.10
2024-01-05T19:50:34.865Z,7.10
2024-01-05T19:53:01.721Z,7.10
2024-01-05T19:55:28.679Z,7.10
2024-01-05T19:57:55.517Z,7.10
2024-01-05T20:00:22.530Z,7.10
2024-01-05T20:02:49.250Z,7.10
2024-01-05T20:05:16.005Z,7.10
2024-01-05T20:07:42.562Z,7.10
2024-01-05T20:10:09.515Z,7.20
2024-01-05T20:12:36.423Z,7.20
2024-01-05T20:15:03.357Z,7.20
2024-01-05T20:17:30.044Z,7.20
2024-01-05T20:19:57.172Z,7.20
2024-01-05T20:22:24.827Z,7.20
2024-01-05T20:24:51.587Z,7.20
2024-01-05T20:27:18.241Z,7.20
2024-01-05T20:29:47.077Z,7.20
2024-01-05T20:32:14.415Z,7.10
2024-01-05T20:34:41.122Z,7.10
2024-01-05T20:37:07.719Z,7.10
2024-01-05T20:39:34.538Z,7.00
2024-01-05T20:42:01.261Z,7.00
2024-01-05T20:44:28.096Z,7.00
2024-01-05T20:46:54.671Z,7.00
2024-01-05T20:49:21.387Z,7.00
2024-01-05T20:51:48.176Z,6.90
2024-01-05T20:54:16.539Z,6.90
2024-01-05T20:56:43.164Z,6.90
2024-01-05T20:59:09.802Z,6.80
2024-01-05T21:01:41.330Z,6.80
2024-01-05T21:04:07.959Z,6.80
2024-01-05T21:06:35.695Z,6.80
2024-01-05T21:09:05.650Z,6.70
2024-01-05T21:11:32.210Z,6.70
2024-01-05T21:13:58.702Z,6.80
2024-01-05T21:16:25.280Z,6.70
2024-01-05T21:18:52.153Z,6.70
2024-01-05T21:21:22.020Z,6.70
2024-01-05T21:23:48.926Z,6.70
2024-01-05T21:26:15.499Z,6.70
2024-01-05T21:28:42.703Z,6.70
2024-01-05T21:31:09.914Z,6.70
2024-01-05T21:33:36.838Z,6.70
2024-01-05T21:36:04.201Z,6.70
2024-01-05T21:38:30.798Z,6.70
2024-01-05T21:40:57.275Z,6.60
2024-01-05T21:43:25.047Z,6.60
2024-01-05T21:45:51.692Z,6.60
2024-01-05T21:48:18.341Z,6.60
2024-01-05T21:50:45.449Z,6.60
2024-01-05T21:53:12.548Z,6.60
2024-01-05T21:55:39.093Z,6.60
2024-01-05T21:58:05.606Z,6.60
2024-01-05T22:00:32.168Z,6.60
2024-01-05T22:02:58.756Z,6.60
2024-01-05T22:05:25.363Z,6.70
2024-01-05T22:07:53.268Z,6.70
2024-01-05T22:10:20.366Z,6.70
2024-01-05T22:12:52.310Z,6.70
2024-01-05T22:15:18.921Z,6.60
2024-01-05T22:17:45.666Z,6.60
2024-01-05T22:20:12.957Z,6.70
2024-01-05T22:22:39.610Z,6.70
2024-01-05T22:25:06.571Z,6.60
2024-01-05T22:27:33.236Z,6.70
2024-01-05T22:29:59.768Z,6.70
2024-01-05T22:32:26.874Z,6.60
2024-01-05T22:34:54.208Z,6.60
2024-01-05T22:37:21.513Z,6.60
2024-01-05T22:39:48.046Z,6.50
2024-01-05T22:42:16.122Z,6.50
2024-01-05T22:44:43.039Z,6.40
2024-01-05T22:47:09.564Z,6.50
2024-01-05T22:49:40.945Z,6.40
2024-01-05T22:52:07.783Z,6.40
2024-01-05T22:54:35.673Z,6.40
2024-01-05T22:57:03.796Z,6.40
2024-01-05T22:59:32.560Z,6.30
2024-01-05T23:01:59.867Z,6.30
2024-01-05T23:04:27.550Z,6.20
2024-01-05T23:06:57.949Z,6.20
2024-01-05T23:09:24.875Z,6.20
2024-01-05T23:11:52.395Z,6.20
2024-01-05T23:14:19.254Z,6.20
2024-01-05T23:16:48.142Z,6.20
2024-01-05T23:19:14.852Z,6.20
2024-01-05T23:21:41.915Z,6.20
2024-01-05T23:24:08.701Z,6.20
2024-01-05T23:26:35.313Z,6.20
2024-01-05T23:29:01.802Z,6.10
2024-01-05T23:31:29.170Z,6.00
2024-01-05T23:34:08.304Z,6.00
2024-01-05T23:36:42.440Z,6.00
2024-01-05T23:39:09.616Z,6.10
2024-01-05T23:41:37.289Z,6.10
2024-01-05T23:44:04.738Z,6.10
2024-01-05T23:46:31.462Z,6.00
2024-01-05T23:48:58.096Z,6.00
2024-01-05T23:51:24.777Z,6.00
2024-01-05T23:53:51.276Z,6.00
2024-01-05T23:56:17.933Z,6.00
2024-01-05T23:58:45.691Z,6.00
