createdAt,value
2018-08-31T00:00:54.159Z,4.00
2018-08-31T00:01:54.138Z,4.00
2018-08-31T00:02:54.120Z,4.00
2018-08-31T00:03:54.103Z,4.00
2018-08-31T00:04:54.082Z,4.00
2018-08-31T00:05:54.062Z,4.00
2018-08-31T00:06:54.044Z,4.00
2018-08-31T00:07:54.027Z,4.00
2018-08-31T00:08:54.004Z,4.00
2018-08-31T00:09:53.995Z,4.00
2018-08-31T00:10:53.965Z,4.00
2018-08-31T00:11:53.946Z,4.00
2018-08-31T00:12:53.927Z,4.00
2018-08-31T00:13:53.908Z,4.00
2018-08-31T00:14:53.892Z,4.00
2018-08-31T00:15:53.869Z,4.00
2018-08-31T00:16:53.850Z,4.00
2018-08-31T00:17:53.831Z,4.00
2018-08-31T00:18:53.813Z,4.00
2018-08-31T00:19:53.792Z,4.00
2018-08-31T00:20:53.774Z,4.00
2018-08-31T00:21:53.757Z,4.00
2018-08-31T00:22:53.736Z,4.00
2018-08-31T00:23:53.716Z,4.00
2018-08-31T00:24:53.700Z,4.00
2018-08-31T00:25:53.677Z,4.00
2018-08-31T00:26:53.659Z,4.00
2018-08-31T00:27:53.639Z,4.00
2018-08-31T00:28:53.620Z,4.00
2018-08-31T00:29:53.602Z,4.00
2018-08-31T00:30:53.582Z,4.00
2018-08-31T00:31:53.563Z,4.00
2018-08-31T00:32:53.543Z,4.00
2018-08-31T00:33:53.527Z,4.00
2018-08-31T00:34:53.505Z,4.00
2018-08-31T00:35:53.485Z,4.00
2018-08-31T00:36:53.467Z,4.00
2018-08-31T00:37:53.448Z,4.00
2018-08-31T00:38:53.429Z,4.00
2018-08-31T00:39:53.410Z,4.00
2018-08-31T00:40:53.391Z,4.00
2018-08-31T00:41:53.371Z,4.00
2018-08-31T00:42:53.354Z,4.00
2018-08-31T00:43:53.336Z,4.00
2018-08-31T00:44:53.315Z,4.00
2018-08-31T00:45:53.295Z,4.00
2018-08-31T00:46:53.277Z,4.00
2018-08-31T00:47:53.256Z,4.00
2018-08-31T00:48:53.237Z,4.00
2018-08-31T00:49:53.218Z,4.00
2018-08-31T00:50:53.199Z,4.00
2018-08-31T00:51:53.181Z,4.00
2018-08-31T00:52:53.162Z,4.00
2018-08-31T00:53:53.141Z,0.00
2018-08-31T00:54:53.124Z,4.00
2018-08-31T00:55:53.104Z,4.00
2018-08-31T00:56:53.084Z,4.00
2018-08-31T00:57:53.068Z,0.00
2018-08-31T00:58:53.047Z,4.00
2018-08-31T00:59:53.027Z,4.00
2018-08-31T01:00:53.008Z,4.00
2018-08-31T01:01:52.988Z,4.00
2018-08-31T01:02:52.970Z,4.00
2018-08-31T01:03:52.948Z,4.00
2018-08-31T01:04:52.930Z,4.00
2018-08-31T01:05:54.413Z,4.00
2018-08-31T01:06:52.891Z,4.00
2018-08-31T01:07:52.871Z,4.00
2018-08-31T01:08:52.852Z,0.00
2018-08-31T01:09:52.834Z,4.00
2018-08-31T01:10:52.816Z,4.00
2018-08-31T01:11:52.794Z,4.00
2018-08-31T01:12:52.775Z,0.00
2018-08-31T01:13:52.757Z,0.00
2018-08-31T01:14:52.737Z,4.00
2018-08-31T01:15:52.718Z,4.00
2018-08-31T01:16:52.702Z,4.00
2018-08-31T01:17:52.679Z,4.00
2018-08-31T01:18:52.660Z,4.00
2018-08-31T01:19:52.641Z,0.00
2018-08-31T01:20:52.621Z,4.00
2018-08-31T01:21:52.602Z,4.00
2018-08-31T01:22:52.588Z,4.00
2018-08-31T01:23:52.563Z,4.00
2018-08-31T01:24:52.545Z,0.00
2018-08-31T01:25:52.525Z,0.00
2018-08-31T01:26:52.506Z,4.00
2018-08-31T01:27:52.487Z,4.00
2018-08-31T01:28:52.468Z,4.00
2018-08-31T01:29:52.448Z,4.00
2018-08-31T01:30:52.443Z,0.00
2018-08-31T01:31:52.409Z,4.00
2018-08-31T01:32:52.395Z,4.00
2018-08-31T01:33:52.371Z,4.00
2018-08-31T01:34:52.352Z,4.00
2018-08-31T01:35:52.333Z,4.00
2018-08-31T01:36:52.313Z,4.00
2018-08-31T01:37:52.293Z,4.00
2018-08-31T01:38:52.275Z,4.00
2018-08-31T01:39:52.256Z,4.00
2018-08-31T01:40:52.237Z,4.00
2018-08-31T01:41:52.217Z,4.00
2018-08-31T01:42:52.198Z,4.00
2018-08-31T01:43:52.178Z,4.00
2018-08-31T01:44:52.158Z,4.00
2018-08-31T01:45:52.141Z,4.00
2018-08-31T01:46:52.120Z,4.00
2018-08-31T01:47:52.102Z,4.00
2018-08-31T01:48:52.081Z,4.00
2018-08-31T01:49:52.061Z,4.00
2018-08-31T01:50:52.047Z,4.00
2018-08-31T01:51:52.023Z,4.00
2018-08-31T01:52:52.105Z,4.00
2018-08-31T01:53:51.986Z,4.00
2018-08-31T01:54:51.966Z,4.00
2018-08-31T01:55:51.951Z,4.00
2018-08-31T01:56:51.926Z,4.00
2018-08-31T01:57:51.908Z,4.00
2018-08-31T01:58:51.888Z,4.00
2018-08-31T01:59:51.868Z,4.00
2018-08-31T02:00:51.848Z,4.00
2018-08-31T02:01:51.831Z,4.00
2018-08-31T02:02:51.814Z,4.00
2018-08-31T02:03:51.792Z,4.00
2018-08-31T02:04:52.522Z,4.00
2018-08-31T02:05:51.752Z,4.00
2018-08-31T02:06:51.734Z,4.00
2018-08-31T02:07:51.715Z,4.00
2018-08-31T02:08:51.694Z,4.00
2018-08-31T02:09:51.676Z,4.00
2018-08-31T02:10:51.656Z,4.00
2018-08-31T02:11:51.636Z,4.00
2018-08-31T02:12:51.620Z,4.00
2018-08-31T02:13:51.598Z,4.00
2018-08-31T02:14:51.579Z,0.00
2018-08-31T02:15:51.559Z,4.00
2018-08-31T02:16:51.542Z,4.00
2018-08-31T02:17:51.521Z,4.00
2018-08-31T02:18:51.502Z,4.00
2018-08-31T02:19:51.481Z,4.00
2018-08-31T02:20:51.462Z,4.00
2018-08-31T02:21:51.443Z,4.00
2018-08-31T02:22:51.424Z,4.00
2018-08-31T02:23:51.405Z,4.00
2018-08-31T02:24:51.385Z,4.00
2018-08-31T02:25:51.366Z,4.00
2018-08-31T02:26:51.348Z,4.00
2018-08-31T02:27:51.328Z,4.00
2018-08-31T02:28:51.313Z,4.00
2018-08-31T02:29:51.288Z,4.00
2018-08-31T02:30:51.271Z,4.00
2018-08-31T02:31:51.249Z,4.00
2018-08-31T02:32:51.230Z,4.00
2018-08-31T02:33:51.211Z,4.00
2018-08-31T02:34:51.192Z,4.00
2018-08-31T02:35:51.173Z,4.00
2018-08-31T02:36:51.154Z,4.00
2018-08-31T02:37:51.134Z,4.00
2018-08-31T02:38:51.115Z,4.00
2018-08-31T02:39:51.095Z,4.00
2018-08-31T02:40:51.076Z,4.00
2018-08-31T02:41:51.057Z,4.00
2018-08-31T02:42:51.039Z,4.00
2018-08-31T02:43:51.018Z,4.00
2018-08-31T02:44:50.999Z,0.00
2018-08-31T02:45:50.980Z,4.00
2018-08-31T02:46:50.960Z,4.00
2018-08-31T02:47:50.944Z,4.00
2018-08-31T02:48:50.925Z,4.00
2018-08-31T02:49:50.903Z,4.00
2018-08-31T02:50:50.885Z,4.00
2018-08-31T02:51:50.865Z,4.00
2018-08-31T02:52:50.845Z,4.00
2018-08-31T02:53:50.828Z,4.00
2018-08-31T02:54:50.807Z,4.00
2018-08-31T02:55:50.787Z,4.00
2018-08-31T02:56:50.767Z,4.00
2018-08-31T02:57:50.753Z,4.00
2018-08-31T02:58:50.731Z,4.00
2018-08-31T02:59:50.709Z,4.00
2018-08-31T03:00:50.691Z,4.00
2018-08-31T03:01:50.671Z,4.00
2018-08-31T03:02:50.654Z,4.00
2018-08-31T03:03:50.633Z,4.00
2018-08-31T03:04:50.613Z,4.00
2018-08-31T03:05:50.598Z,4.00
2018-08-31T03:06:50.577Z,4.00
2018-08-31T03:07:50.556Z,4.00
2018-08-31T03:08:50.537Z,4.00
2018-08-31T03:09:50.518Z,4.00
2018-08-31T03:10:50.497Z,4.00
2018-08-31T03:11:50.477Z,4.00
2018-08-31T03:12:50.458Z,4.00
2018-08-31T03:13:50.439Z,4.00
2018-08-31T03:14:50.420Z,4.00
2018-08-31T03:15:50.401Z,0.00
2018-08-31T03:16:50.382Z,4.00
2018-08-31T03:17:50.361Z,4.00
2018-08-31T03:18:50.348Z,0.00
2018-08-31T03:19:50.322Z,4.00
2018-08-31T03:20:50.303Z,4.00
2018-08-31T03:21:50.285Z,4.00
2018-08-31T03:22:50.267Z,4.00
2018-08-31T03:23:50.997Z,4.00
2018-08-31T03:24:50.225Z,4.00
2018-08-31T03:25:50.206Z,4.00
2018-08-31T03:26:50.187Z,4.00
2018-08-31T03:27:50.170Z,4.00
2018-08-31T03:28:50.148Z,0.00
2018-08-31T03:29:50.129Z,4.00
2018-08-31T03:30:50.111Z,4.00
2018-08-31T03:31:50.091Z,4.00
2018-08-31T03:32:50.070Z,4.00
2018-08-31T03:33:50.051Z,4.00
2018-08-31T03:34:50.033Z,4.00
2018-08-31T03:35:50.012Z,4.00
2018-08-31T03:36:49.999Z,4.00
2018-08-31T03:37:49.974Z,4.00
2018-08-31T03:38:49.960Z,4.00
2018-08-31T03:39:49.939Z,4.00
2018-08-31T03:40:49.921Z,4.00
2018-08-31T03:41:49.896Z,4.00
2018-08-31T03:42:49.877Z,4.00
2018-08-31T03:43:49.860Z,4.00
2018-08-31T03:44:49.838Z,4.00
2018-08-31T03:45:49.818Z,4.00
2018-08-31T03:46:49.799Z,4.00
2018-08-31T03:47:49.779Z,4.00
2018-08-31T03:48:49.761Z,4.00
2018-08-31T03:49:49.745Z,4.00
2018-08-31T03:50:49.721Z,0.00
2018-08-31T03:51:49.701Z,0.00
2018-08-31T03:52:49.682Z,0.00
2018-08-31T03:53:49.662Z,0.00
2018-08-31T03:54:49.643Z,4.00
2018-08-31T03:55:49.622Z,4.00
2018-08-31T03:56:49.607Z,4.00
2018-08-31T03:57:49.584Z,0.00
2018-08-31T03:58:49.567Z,0.00
2018-08-31T03:59:49.545Z,4.00
2018-08-31T04:00:49.526Z,4.00
2018-08-31T04:01:49.506Z,0.00
2018-08-31T04:02:49.487Z,4.00
2018-08-31T04:03:49.466Z,4.00
2018-08-31T04:04:49.447Z,4.00
2018-08-31T04:05:49.427Z,4.00
2018-08-31T04:06:49.412Z,4.00
2018-08-31T04:07:49.389Z,4.00
2018-08-31T04:08:49.370Z,4.00
2018-08-31T04:09:49.349Z,4.00
2018-08-31T04:10:49.353Z,4.00
2018-08-31T04:11:49.313Z,4.00
2018-08-31T04:12:49.291Z,4.00
2018-08-31T04:13:49.270Z,4.00
2018-08-31T04:14:49.255Z,4.00
2018-08-31T04:15:49.233Z,4.00
2018-08-31T04:16:49.211Z,0.00
2018-08-31T04:17:49.192Z,0.00
2018-08-31T04:18:49.172Z,0.00
2018-08-31T04:19:49.152Z,0.00
2018-08-31T04:20:49.132Z,0.00
2018-08-31T04:21:49.117Z,0.00
2018-08-31T04:22:49.094Z,4.00
2018-08-31T04:23:49.074Z,4.00
2018-08-31T04:24:49.054Z,4.00
2018-08-31T04:25:49.035Z,4.00
2018-08-31T04:26:49.015Z,4.00
2018-08-31T04:27:48.996Z,4.00
2018-08-31T04:28:48.976Z,8.00
2018-08-31T04:29:48.957Z,8.00
2018-08-31T04:30:48.940Z,8.00
2018-08-31T04:31:48.917Z,12.00
2018-08-31T04:32:48.899Z,16.00
2018-08-31T04:33:48.878Z,16.00
2018-08-31T04:34:48.860Z,20.00
2018-08-31T04:35:48.838Z,20.00
2018-08-31T04:36:48.820Z,24.00
2018-08-31T04:37:48.800Z,32.00
2018-08-31T04:38:48.781Z,32.00
2018-08-31T04:39:48.761Z,36.00
2018-08-31T04:40:48.741Z,36.00
2018-08-31T04:41:48.720Z,36.00
2018-08-31T04:42:48.736Z,40.00
2018-08-31T04:43:48.683Z,36.00
2018-08-31T04:44:48.661Z,32.00
2018-08-31T04:45:48.642Z,28.00
2018-08-31T04:46:48.623Z,28.00
2018-08-31T04:47:48.600Z,24.00
2018-08-31T04:48:48.580Z,24.00
2018-08-31T04:49:48.561Z,24.00
2018-08-31T04:50:48.541Z,24.00
2018-08-31T04:51:48.520Z,28.00
2018-08-31T04:52:48.502Z,28.00
2018-08-31T04:53:48.481Z,28.00
2018-08-31T04:54:48.464Z,28.00
2018-08-31T04:55:48.441Z,32.00
2018-08-31T04:56:48.421Z,40.00
2018-08-31T04:57:48.413Z,44.00
2018-08-31T04:58:48.403Z,48.00
2018-08-31T04:59:48.362Z,52.00
2018-08-31T05:00:48.341Z,56.00
2018-08-31T05:01:48.321Z,48.00
2018-08-31T05:02:48.303Z,52.00
2018-08-31T05:03:48.282Z,52.00
2018-08-31T05:04:48.261Z,48.00
2018-08-31T05:05:48.241Z,52.00
2018-08-31T05:06:48.222Z,52.00
2018-08-31T05:07:48.202Z,56.00
2018-08-31T05:08:48.182Z,52.00
2018-08-31T05:09:48.161Z,52.00
2018-08-31T05:10:48.142Z,48.00
2018-08-31T05:11:48.121Z,48.00
2018-08-31T05:12:48.101Z,52.00
2018-08-31T05:13:48.082Z,56.00
2018-08-31T05:14:48.063Z,60.00
2018-08-31T05:15:48.042Z,64.00
2018-08-31T05:16:48.025Z,64.00
2018-08-31T05:17:48.003Z,64.00
2018-08-31T05:18:47.983Z,60.00
2018-08-31T05:19:47.962Z,56.00
2018-08-31T05:20:47.943Z,56.00
2018-08-31T05:21:47.924Z,52.00
2018-08-31T05:22:47.915Z,52.00
2018-08-31T05:23:47.885Z,60.00
2018-08-31T05:24:47.865Z,68.00
2018-08-31T05:25:47.845Z,80.00
2018-08-31T05:26:47.827Z,100.00
2018-08-31T05:27:47.805Z,112.00
2018-08-31T05:28:47.788Z,124.00
2018-08-31T05:29:47.768Z,144.00
2018-08-31T05:30:47.749Z,160.00
2018-08-31T05:31:47.732Z,176.00
2018-08-31T05:32:47.709Z,196.00
2018-08-31T05:33:48.439Z,212.00
2018-08-31T05:34:47.788Z,228.00
2018-08-31T05:35:47.649Z,244.00
2018-08-31T05:36:47.629Z,256.00
2018-08-31T05:37:47.612Z,260.00
2018-08-31T05:38:47.592Z,272.00
2018-08-31T05:39:47.574Z,292.00
2018-08-31T05:40:47.552Z,320.00
2018-08-31T05:41:47.532Z,356.00
2018-08-31T05:42:47.512Z,392.00
2018-08-31T05:43:47.491Z,424.00
2018-08-31T05:44:48.223Z,452.00
2018-08-31T05:45:47.453Z,480.00
2018-08-31T05:46:47.435Z,512.00
2018-08-31T05:47:47.416Z,544.00
2018-08-31T05:48:47.393Z,576.00
2018-08-31T05:49:47.374Z,596.00
2018-08-31T05:50:47.354Z,600.00
2018-08-31T05:51:47.343Z,584.00
2018-08-31T05:52:47.315Z,548.00
2018-08-31T05:53:47.296Z,520.00
2018-08-31T05:54:47.277Z,496.00
2018-08-31T05:55:48.007Z,488.00
2018-08-31T05:56:47.236Z,488.00
2018-08-31T05:57:47.218Z,496.00
2018-08-31T05:58:47.198Z,504.00
2018-08-31T05:59:47.178Z,504.00
2018-08-31T06:00:47.158Z,516.00
2018-08-31T06:01:47.139Z,524.00
2018-08-31T06:02:47.121Z,528.00
2018-08-31T06:03:47.099Z,536.00
2018-08-31T06:04:47.080Z,544.00
2018-08-31T06:05:47.061Z,552.00
2018-08-31T06:06:47.043Z,564.00
2018-08-31T06:07:47.023Z,580.00
2018-08-31T06:08:47.004Z,588.00
2018-08-31T06:09:46.984Z,604.00
2018-08-31T06:10:46.965Z,624.00
2018-08-31T06:11:46.953Z,640.00
2018-08-31T06:12:46.926Z,648.00
2018-08-31T06:13:46.905Z,660.00
2018-08-31T06:14:46.886Z,668.00
2018-08-31T06:15:46.865Z,684.00
2018-08-31T06:16:46.847Z,712.00
2018-08-31T06:17:46.830Z,736.00
2018-08-31T06:18:46.808Z,768.00
2018-08-31T06:19:46.789Z,796.00
2018-08-31T06:20:46.769Z,820.00
2018-08-31T06:21:46.750Z,848.00
2018-08-31T06:22:46.729Z,876.00
2018-08-31T06:23:46.711Z,904.00
2018-08-31T06:24:46.692Z,928.00
2018-08-31T06:25:46.672Z,916.00
2018-08-31T06:26:46.652Z,908.00
2018-08-31T06:27:46.632Z,900.00
2018-08-31T06:28:46.614Z,896.00
2018-08-31T06:29:46.592Z,888.00
2018-08-31T06:30:46.575Z,876.00
2018-08-31T06:31:46.553Z,872.00
2018-08-31T06:32:46.556Z,876.00
2018-08-31T06:33:46.567Z,880.00
2018-08-31T06:34:46.495Z,904.00
2018-08-31T06:35:46.476Z,912.00
2018-08-31T06:36:46.456Z,916.00
2018-08-31T06:37:46.436Z,896.00
2018-08-31T06:38:47.184Z,892.00
2018-08-31T06:39:46.397Z,896.00
2018-08-31T06:40:46.475Z,916.00
2018-08-31T06:41:46.360Z,948.00
2018-08-31T06:42:46.337Z,988.00
2018-08-31T06:43:46.319Z,1032.00
2018-08-31T06:44:46.298Z,1072.00
2018-08-31T06:45:46.280Z,1096.00
2018-08-31T06:46:46.260Z,1112.00
2018-08-31T06:47:46.240Z,1140.00
2018-08-31T06:48:46.221Z,1168.00
2018-08-31T06:49:46.201Z,1180.00
2018-08-31T06:50:46.182Z,1188.00
2018-08-31T06:51:46.162Z,1188.00
2018-08-31T06:52:46.144Z,1184.00
2018-08-31T06:53:46.122Z,1172.00
2018-08-31T06:54:46.102Z,1156.00
2018-08-31T06:55:46.082Z,1144.00
2018-08-31T06:56:46.064Z,1152.00
2018-08-31T06:57:46.044Z,1184.00
2018-08-31T06:58:46.024Z,1248.00
2018-08-31T06:59:46.005Z,1316.00
2018-08-31T07:00:45.984Z,1388.00
2018-08-31T07:01:45.965Z,1448.00
2018-08-31T07:02:45.946Z,1508.00
2018-08-31T07:03:45.955Z,1560.00
2018-08-31T07:04:45.907Z,1612.00
2018-08-31T07:05:45.888Z,1640.00
2018-08-31T07:06:45.867Z,1668.00
2018-08-31T07:07:45.847Z,1688.00
2018-08-31T07:08:45.827Z,1732.00
2018-08-31T07:09:45.808Z,1784.00
2018-08-31T07:10:45.789Z,1828.00
2018-08-31T07:11:45.769Z,1868.00
2018-08-31T07:12:45.753Z,1956.00
2018-08-31T07:13:45.733Z,2072.00
2018-08-31T07:14:45.712Z,2244.00
2018-08-31T07:15:45.692Z,2424.00
2018-08-31T07:16:46.424Z,2656.00
2018-08-31T07:17:45.653Z,2872.00
2018-08-31T07:18:45.633Z,3064.00
2018-08-31T07:19:45.633Z,3236.00
2018-08-31T07:20:45.593Z,3372.00
2018-08-31T07:21:45.574Z,3480.00
2018-08-31T07:22:45.557Z,3608.00
2018-08-31T07:23:45.534Z,3676.00
2018-08-31T07:24:45.522Z,3676.00
2018-08-31T07:25:45.496Z,3632.00
2018-08-31T07:26:45.562Z,3576.00
2018-08-31T07:27:47.708Z,3532.00
2018-08-31T07:28:45.437Z,3464.00
2018-08-31T07:29:45.419Z,3312.00
2018-08-31T07:30:45.400Z,3260.00
2018-08-31T07:31:45.379Z,3308.00
2018-08-31T07:32:45.360Z,3408.00
2018-08-31T07:33:45.342Z,3508.00
2018-08-31T07:34:45.322Z,3652.00
2018-08-31T07:35:45.340Z,3752.00
2018-08-31T07:36:45.283Z,3844.00
2018-08-31T07:37:45.266Z,3872.00
2018-08-31T07:38:45.246Z,3840.00
2018-08-31T07:39:45.226Z,3748.00
2018-08-31T07:40:45.210Z,3684.00
2018-08-31T07:41:45.189Z,3640.00
2018-08-31T07:42:45.169Z,3636.00
2018-08-31T07:43:45.153Z,3688.00
2018-08-31T07:44:45.130Z,3796.00
2018-08-31T07:45:45.111Z,4000.00
2018-08-31T07:46:45.092Z,4212.00
2018-08-31T07:47:45.103Z,4308.00
2018-08-31T07:48:45.054Z,4312.00
2018-08-31T07:49:45.035Z,4276.00
2018-08-31T07:50:45.016Z,4280.00
2018-08-31T07:51:44.996Z,4376.00
2018-08-31T07:52:44.977Z,4616.00
2018-08-31T07:53:44.990Z,4900.00
2018-08-31T07:54:45.690Z,5136.00
2018-08-31T07:55:44.921Z,5368.00
2018-08-31T07:56:44.901Z,5580.00
2018-08-31T07:57:44.882Z,5664.00
2018-08-31T07:58:44.867Z,5660.00
2018-08-31T07:59:44.844Z,5476.00
2018-08-31T08:00:44.825Z,5064.00
2018-08-31T08:01:44.806Z,4484.00
2018-08-31T08:02:44.792Z,3940.00
2018-08-31T08:03:44.768Z,3440.00
2018-08-31T08:04:44.751Z,3120.00
2018-08-31T08:05:47.737Z,3028.00
2018-08-31T08:06:44.713Z,3144.00
2018-08-31T08:07:44.693Z,3404.00
2018-08-31T08:08:44.679Z,3700.00
2018-08-31T08:09:44.656Z,4008.00
2018-08-31T08:10:44.646Z,4192.00
2018-08-31T08:11:45.368Z,4328.00
2018-08-31T08:12:44.599Z,4372.00
2018-08-31T08:13:44.581Z,4356.00
2018-08-31T08:14:44.571Z,4324.00
2018-08-31T08:15:44.544Z,4312.00
2018-08-31T08:16:44.525Z,4364.00
2018-08-31T08:17:44.505Z,4464.00
2018-08-31T08:18:44.488Z,4596.00
2018-08-31T08:19:44.475Z,4752.00
2018-08-31T08:20:44.449Z,4932.00
2018-08-31T08:21:44.430Z,5060.00
2018-08-31T08:22:44.412Z,5196.00
2018-08-31T08:23:44.391Z,5256.00
2018-08-31T08:24:44.376Z,5244.00
2018-08-31T08:25:44.354Z,5196.00
2018-08-31T08:26:44.336Z,5048.00
2018-08-31T08:27:45.066Z,4880.00
2018-08-31T08:28:44.301Z,4776.00
2018-08-31T08:29:44.279Z,4716.00
2018-08-31T08:30:44.260Z,4720.00
2018-08-31T08:31:44.242Z,4800.00
2018-08-31T08:32:44.223Z,4936.00
2018-08-31T08:33:44.206Z,5132.00
2018-08-31T08:34:44.186Z,5216.00
2018-08-31T08:35:44.165Z,5148.00
2018-08-31T08:36:44.147Z,4952.00
2018-08-31T08:37:44.128Z,4784.00
2018-08-31T08:38:44.109Z,4648.00
2018-08-31T08:39:44.090Z,4444.00
2018-08-31T08:40:44.071Z,4276.00
2018-08-31T08:41:44.052Z,4092.00
2018-08-31T08:42:44.036Z,4036.00
2018-08-31T08:43:44.015Z,4128.00
2018-08-31T08:44:43.996Z,4356.00
2018-08-31T08:45:43.981Z,4460.00
2018-08-31T08:46:43.961Z,4464.00
2018-08-31T08:47:43.939Z,4276.00
2018-08-31T08:48:44.130Z,3844.00
2018-08-31T08:49:43.903Z,3332.00
2018-08-31T08:50:43.884Z,2904.00
2018-08-31T08:51:43.864Z,2556.00
2018-08-31T08:52:43.845Z,2252.00
2018-08-31T08:53:43.827Z,2124.00
2018-08-31T08:54:43.809Z,2160.00
2018-08-31T08:55:43.790Z,2376.00
2018-08-31T08:56:43.770Z,2576.00
2018-08-31T08:57:43.752Z,2760.00
2018-08-31T08:58:43.740Z,2944.00
2018-08-31T08:59:43.713Z,3112.00
2018-08-31T09:00:43.694Z,3204.00
2018-08-31T09:01:43.676Z,3244.00
2018-08-31T09:02:43.657Z,3236.00
2018-08-31T09:03:43.637Z,3172.00
2018-08-31T09:04:43.618Z,3132.00
2018-08-31T09:05:43.707Z,3136.00
2018-08-31T09:06:43.582Z,3192.00
2018-08-31T09:07:43.561Z,3268.00
2018-08-31T09:08:43.542Z,3416.00
2018-08-31T09:09:43.530Z,3568.00
2018-08-31T09:10:43.504Z,3728.00
2018-08-31T09:11:43.498Z,3944.00
2018-08-31T09:12:43.469Z,4236.00
2018-08-31T09:13:43.449Z,4628.00
2018-08-31T09:14:43.429Z,5108.00
2018-08-31T09:15:43.409Z,5568.00
2018-08-31T09:16:43.394Z,5948.00
2018-08-31T09:17:43.373Z,6268.00
2018-08-31T09:18:43.354Z,6504.00
2018-08-31T09:19:44.084Z,6648.00
2018-08-31T09:20:43.314Z,6524.00
2018-08-31T09:21:43.297Z,6224.00
2018-08-31T09:22:43.277Z,5924.00
2018-08-31T09:23:43.259Z,5636.00
2018-08-31T09:24:43.347Z,5336.00
2018-08-31T09:25:43.221Z,5004.00
2018-08-31T09:26:43.202Z,4676.00
2018-08-31T09:27:43.182Z,4380.00
2018-08-31T09:28:43.164Z,4116.00
2018-08-31T09:29:43.146Z,3904.00
2018-08-31T09:30:43.127Z,3720.00
2018-08-31T09:31:43.110Z,3544.00
2018-08-31T09:32:43.222Z,3336.00
2018-08-31T09:33:43.071Z,3128.00
2018-08-31T09:34:43.053Z,3004.00
2018-08-31T09:35:43.032Z,2884.00
2018-08-31T09:36:43.014Z,2756.00
2018-08-31T09:37:42.996Z,2680.00
2018-08-31T09:38:42.980Z,2736.00
2018-08-31T09:39:42.962Z,2752.00
2018-08-31T09:40:42.938Z,2752.00
2018-08-31T09:41:42.921Z,2912.00
2018-08-31T09:42:42.902Z,3256.00
2018-08-31T09:43:42.943Z,3532.00
2018-08-31T09:44:42.863Z,3664.00
2018-08-31T09:45:42.845Z,3832.00
2018-08-31T09:46:42.827Z,3992.00
2018-08-31T09:47:42.806Z,4208.00
2018-08-31T09:48:42.788Z,4512.00
2018-08-31T09:49:42.875Z,4840.00
2018-08-31T09:50:42.750Z,5012.00
2018-08-31T09:51:42.730Z,5112.00
2018-08-31T09:52:42.711Z,5340.00
2018-08-31T09:53:42.693Z,5568.00
2018-08-31T09:54:42.678Z,5880.00
2018-08-31T09:55:42.655Z,5968.00
2018-08-31T09:56:42.677Z,6000.00
2018-08-31T09:57:42.618Z,5996.00
2018-08-31T09:58:42.599Z,5964.00
2018-08-31T09:59:42.583Z,5916.00
2018-08-31T10:00:42.565Z,5840.00
2018-08-31T10:01:42.543Z,5912.00
2018-08-31T10:02:42.524Z,6108.00
2018-08-31T10:03:42.505Z,6416.00
2018-08-31T10:04:42.486Z,6468.00
2018-08-31T10:05:42.469Z,6324.00
2018-08-31T10:06:42.450Z,5964.00
2018-08-31T10:07:42.431Z,5364.00
2018-08-31T10:08:42.412Z,4808.00
2018-08-31T10:09:42.395Z,4352.00
2018-08-31T10:10:42.438Z,4052.00
2018-08-31T10:11:42.361Z,3900.00
2018-08-31T10:12:42.340Z,3896.00
2018-08-31T10:13:42.322Z,4048.00
2018-08-31T10:14:42.302Z,4304.00
2018-08-31T10:15:42.282Z,4580.00
2018-08-31T10:16:42.266Z,4748.00
2018-08-31T10:17:42.246Z,4828.00
2018-08-31T10:18:42.311Z,4888.00
2018-08-31T10:19:42.208Z,4884.00
2018-08-31T10:20:42.190Z,4812.00
2018-08-31T10:21:42.171Z,4748.00
2018-08-31T10:22:42.153Z,4704.00
2018-08-31T10:23:42.135Z,4680.00
2018-08-31T10:24:42.116Z,4688.00
2018-08-31T10:25:42.101Z,4708.00
2018-08-31T10:26:42.078Z,4852.00
2018-08-31T10:27:42.059Z,4996.00
2018-08-31T10:28:42.041Z,5104.00
2018-08-31T10:29:42.022Z,5196.00
2018-08-31T10:30:42.004Z,5280.00
2018-08-31T10:31:41.984Z,5376.00
2018-08-31T10:32:41.966Z,5628.00
2018-08-31T10:33:41.949Z,5952.00
2018-08-31T10:34:41.930Z,6236.00
2018-08-31T10:35:41.910Z,6456.00
2018-08-31T10:36:41.891Z,6444.00
2018-08-31T10:37:41.873Z,6280.00
2018-08-31T10:38:41.854Z,5888.00
2018-08-31T10:39:41.835Z,5332.00
2018-08-31T10:40:41.820Z,4856.00
2018-08-31T10:41:41.799Z,4528.00
2018-08-31T10:42:41.785Z,4364.00
2018-08-31T10:43:41.761Z,4176.00
2018-08-31T10:44:41.744Z,4044.00
2018-08-31T10:45:41.726Z,3992.00
2018-08-31T10:46:41.708Z,3920.00
2018-08-31T10:47:41.687Z,3848.00
2018-08-31T10:48:46.175Z,3632.00
2018-08-31T10:49:41.651Z,3452.00
2018-08-31T10:50:41.633Z,3296.00
2018-08-31T10:51:41.614Z,3216.00
2018-08-31T10:52:41.595Z,3136.00
2018-08-31T10:53:41.577Z,3164.00
2018-08-31T10:54:41.558Z,3208.00
2018-08-31T10:55:41.539Z,3292.00
2018-08-31T10:56:41.522Z,3452.00
2018-08-31T10:57:41.504Z,3616.00
2018-08-31T10:58:41.486Z,3704.00
2018-08-31T10:59:41.465Z,3896.00
2018-08-31T11:00:41.447Z,4052.00
2018-08-31T11:01:41.429Z,4188.00
2018-08-31T11:02:41.410Z,4288.00
2018-08-31T11:03:41.395Z,4296.00
2018-08-31T11:04:41.372Z,4340.00
2018-08-31T11:05:41.353Z,4548.00
2018-08-31T11:06:41.336Z,4848.00
2018-08-31T11:07:41.315Z,5088.00
2018-08-31T11:08:41.297Z,5524.00
2018-08-31T11:09:41.280Z,5872.00
2018-08-31T11:10:41.260Z,5992.00
2018-08-31T11:11:41.263Z,5648.00
2018-08-31T11:12:41.395Z,5384.00
2018-08-31T11:13:41.207Z,5104.00
2018-08-31T11:14:41.192Z,4752.00
2018-08-31T11:15:41.167Z,4288.00
2018-08-31T11:16:41.150Z,4268.00
2018-08-31T11:17:41.130Z,4684.00
2018-08-31T11:18:41.150Z,4884.00
2018-08-31T11:19:41.096Z,4972.00
2018-08-31T11:20:41.126Z,4984.00
2018-08-31T11:21:41.058Z,5132.00
2018-08-31T11:22:41.040Z,5128.00
2018-08-31T11:23:41.020Z,4768.00
2018-08-31T11:24:41.002Z,4440.00
2018-08-31T11:25:40.983Z,4344.00
2018-08-31T11:26:40.967Z,4344.00
2018-08-31T11:27:40.975Z,4316.00
2018-08-31T11:28:40.928Z,4052.00
2018-08-31T11:29:40.909Z,3776.00
2018-08-31T11:30:40.892Z,3560.00
2018-08-31T11:31:40.873Z,3540.00
2018-08-31T11:32:40.854Z,3664.00
2018-08-31T11:33:40.849Z,3780.00
2018-08-31T11:34:40.818Z,3980.00
2018-08-31T11:35:40.800Z,4176.00
2018-08-31T11:36:41.531Z,4348.00
2018-08-31T11:37:40.762Z,4420.00
2018-08-31T11:38:40.743Z,4528.00
2018-08-31T11:39:40.728Z,4808.00
2018-08-31T11:40:40.707Z,5092.00
2018-08-31T11:41:40.688Z,5256.00
2018-08-31T11:42:40.673Z,5384.00
2018-08-31T11:43:40.650Z,5420.00
2018-08-31T11:44:40.635Z,5456.00
2018-08-31T11:45:40.614Z,5500.00
2018-08-31T11:46:40.600Z,5284.00
2018-08-31T11:47:40.576Z,4608.00
2018-08-31T11:48:40.558Z,3952.00
2018-08-31T11:49:40.541Z,3780.00
2018-08-31T11:50:40.523Z,3760.00
2018-08-31T11:51:40.540Z,3804.00
2018-08-31T11:52:40.486Z,3848.00
2018-08-31T11:53:40.467Z,3844.00
2018-08-31T11:54:40.450Z,3900.00
2018-08-31T11:55:40.430Z,3808.00
2018-08-31T11:56:40.412Z,3784.00
2018-08-31T11:57:40.394Z,3768.00
2018-08-31T11:58:40.376Z,3648.00
2018-08-31T11:59:40.358Z,3560.00
2018-08-31T12:00:40.387Z,3416.00
2018-08-31T12:01:40.323Z,3160.00
2018-08-31T12:02:40.303Z,2832.00
2018-08-31T12:03:40.284Z,2648.00
2018-08-31T12:04:40.266Z,2564.00
2018-08-31T12:05:40.248Z,2556.00
2018-08-31T12:06:40.229Z,2572.00
2018-08-31T12:07:40.213Z,2576.00
2018-08-31T12:08:40.192Z,2672.00
2018-08-31T12:09:40.174Z,2800.00
2018-08-31T12:10:40.155Z,2852.00
2018-08-31T12:11:40.136Z,2708.00
2018-08-31T12:12:40.118Z,2640.00
2018-08-31T12:13:40.100Z,2708.00
2018-08-31T12:14:40.081Z,2700.00
2018-08-31T12:15:40.062Z,2620.00
2018-08-31T12:16:40.044Z,2584.00
2018-08-31T12:17:40.033Z,2540.00
2018-08-31T12:18:40.008Z,2364.00
2018-08-31T12:19:41.490Z,2252.00
2018-08-31T12:20:39.969Z,2152.00
2018-08-31T12:21:39.951Z,2148.00
2018-08-31T12:22:39.931Z,2236.00
2018-08-31T12:23:39.912Z,2268.00
2018-08-31T12:24:39.898Z,2176.00
2018-08-31T12:25:39.876Z,1976.00
2018-08-31T12:26:39.855Z,1880.00
2018-08-31T12:27:39.836Z,1932.00
2018-08-31T12:28:39.816Z,2188.00
2018-08-31T12:29:39.798Z,2380.00
2018-08-31T12:30:39.778Z,2588.00
2018-08-31T12:31:39.758Z,2892.00
2018-08-31T12:32:39.738Z,3224.00
2018-08-31T12:33:39.720Z,3428.00
2018-08-31T12:34:39.700Z,3652.00
2018-08-31T12:35:39.679Z,3780.00
2018-08-31T12:36:39.661Z,3492.00