createdAt,value
2019-04-07T00:00:32.626Z,0.00
2019-04-07T00:01:32.542Z,0.00
2019-04-07T00:02:33.029Z,0.00
2019-04-07T00:03:32.370Z,0.00
2019-04-07T00:04:32.231Z,0.00
2019-04-07T00:05:32.254Z,0.00
2019-04-07T00:06:32.052Z,0.00
2019-04-07T00:07:32.229Z,0.00
2019-04-07T00:08:31.842Z,0.00
2019-04-07T00:09:32.056Z,0.00
2019-04-07T00:10:31.641Z,0.00
2019-04-07T00:11:31.564Z,0.00
2019-04-07T00:12:32.006Z,0.00
2019-04-07T00:13:31.348Z,0.00
2019-04-07T00:14:31.765Z,0.00
2019-04-07T00:15:31.150Z,0.00
2019-04-07T00:16:31.069Z,0.00
2019-04-07T00:17:31.134Z,0.00
2019-04-07T00:18:30.854Z,0.00
2019-04-07T00:19:30.757Z,0.00
2019-04-07T00:20:30.886Z,0.00
2019-04-07T00:21:30.566Z,0.00
2019-04-07T00:22:30.485Z,0.00
2019-04-07T00:23:30.794Z,0.00
2019-04-07T00:24:30.263Z,0.00
2019-04-07T00:25:30.164Z,0.00
2019-04-07T00:26:30.069Z,0.00
2019-04-07T00:27:30.299Z,0.00
2019-04-07T00:28:30.078Z,0.00
2019-04-07T00:29:29.883Z,0.00
2019-04-07T00:30:30.301Z,0.00
2019-04-07T00:31:29.578Z,0.00
2019-04-07T00:32:29.493Z,0.00
2019-04-07T00:33:29.383Z,0.00
2019-04-07T00:34:29.384Z,0.00
2019-04-07T00:35:32.349Z,0.00
2019-04-07T00:36:29.083Z,0.00
2019-04-07T00:37:29.518Z,0.00
2019-04-07T00:38:29.350Z,0.00
2019-04-07T00:39:28.785Z,0.00
2019-04-07T00:40:28.688Z,0.00
2019-04-07T00:41:28.589Z,0.00
2019-04-07T00:42:29.113Z,0.00
2019-04-07T00:43:29.048Z,0.00
2019-04-07T00:44:29.020Z,0.00
2019-04-07T00:45:28.197Z,0.00
2019-04-07T00:46:28.095Z,0.00
2019-04-07T00:47:28.554Z,0.00
2019-04-07T00:48:28.631Z,0.00
2019-04-07T00:49:28.117Z,0.00
2019-04-07T00:50:28.341Z,0.00
2019-04-07T00:51:27.668Z,0.00
2019-04-07T00:52:27.523Z,0.00
2019-04-07T00:53:27.421Z,0.00
2019-04-07T00:54:28.025Z,0.00
2019-04-07T00:55:27.317Z,0.00
2019-04-07T00:56:27.113Z,0.00
2019-04-07T00:57:27.520Z,0.00
2019-04-07T00:58:26.965Z,0.00
2019-04-07T00:59:26.813Z,0.00
2019-04-07T01:00:26.993Z,0.00
2019-04-07T01:01:27.119Z,0.00
2019-04-07T01:02:26.638Z,0.00
2019-04-07T01:03:26.919Z,0.00
2019-04-07T01:04:26.510Z,0.00
2019-04-07T01:05:35.446Z,0.00
2019-04-07T01:06:26.712Z,0.00
2019-04-07T01:07:26.639Z,0.00
2019-04-07T01:08:25.998Z,0.00
2019-04-07T01:09:26.120Z,0.00
2019-04-07T01:10:26.111Z,0.00
2019-04-07T01:11:25.628Z,0.00
2019-04-07T01:12:25.673Z,0.00
2019-04-07T01:13:25.433Z,0.00
2019-04-07T01:14:25.615Z,0.00
2019-04-07T01:15:25.232Z,0.00
2019-04-07T01:16:25.255Z,0.00
2019-04-07T01:17:25.053Z,0.00
2019-04-07T01:18:26.950Z,0.00
2019-04-07T01:19:25.304Z,0.00
2019-04-07T01:20:24.739Z,0.00
2019-04-07T01:21:24.963Z,0.00
2019-04-07T01:22:24.559Z,0.00
2019-04-07T01:23:24.567Z,0.00
2019-04-07T01:24:24.344Z,0.00
2019-04-07T01:25:24.251Z,0.00
2019-04-07T01:26:24.154Z,0.00
2019-04-07T01:27:24.631Z,0.00
2019-04-07T01:28:23.951Z,0.00
2019-04-07T01:29:24.468Z,0.00
2019-04-07T01:30:23.866Z,0.00
2019-04-07T01:31:24.175Z,0.00
2019-04-07T01:32:24.102Z,0.00
2019-04-07T01:33:23.606Z,0.00
2019-04-07T01:34:23.966Z,0.00
2019-04-07T01:35:23.261Z,0.00
2019-04-07T01:36:23.744Z,0.00
2019-04-07T01:37:23.185Z,0.00
2019-04-07T01:38:22.970Z,0.00
2019-04-07T01:39:22.984Z,0.00
2019-04-07T01:40:23.399Z,0.00
2019-04-07T01:41:22.848Z,0.00
2019-04-07T01:42:22.917Z,0.00
2019-04-07T01:43:22.740Z,0.00
2019-04-07T01:44:22.484Z,0.00
2019-04-07T01:45:22.267Z,0.00
2019-04-07T01:46:22.169Z,0.00
2019-04-07T01:47:22.089Z,0.00
2019-04-07T01:48:22.577Z,0.00
2019-04-07T01:49:21.877Z,0.00
2019-04-07T01:50:22.105Z,0.00
2019-04-07T01:51:21.779Z,0.00
2019-04-07T01:52:21.593Z,0.00
2019-04-07T01:53:21.478Z,0.00
2019-04-07T01:54:21.814Z,0.00
2019-04-07T01:55:21.284Z,0.00
2019-04-07T01:56:21.769Z,0.00
2019-04-07T01:57:21.210Z,0.00
2019-04-07T01:58:21.668Z,0.00
2019-04-07T01:59:20.960Z,0.00
2019-04-07T02:00:20.786Z,0.00
2019-04-07T02:01:20.926Z,0.00
2019-04-07T02:02:20.591Z,0.00
2019-04-07T02:03:20.505Z,0.00
2019-04-07T02:04:20.456Z,0.00
2019-04-07T02:05:20.890Z,0.00
2019-04-07T02:06:20.195Z,0.00
2019-04-07T02:07:20.097Z,0.00
2019-04-07T02:08:20.014Z,0.00
2019-04-07T02:09:19.896Z,0.00
2019-04-07T02:10:19.800Z,0.00
2019-04-07T02:11:19.699Z,0.00
2019-04-07T02:12:19.915Z,0.00
2019-04-07T02:13:19.791Z,0.00
2019-04-07T02:14:20.107Z,0.00
2019-04-07T02:15:19.322Z,0.00
2019-04-07T02:16:19.259Z,0.00
2019-04-07T02:17:19.857Z,0.00
2019-04-07T02:18:19.025Z,0.00
2019-04-07T02:19:19.031Z,0.00
2019-04-07T02:20:19.021Z,0.00
2019-04-07T02:21:18.730Z,0.00
2019-04-07T02:22:19.031Z,0.00
2019-04-07T02:23:18.529Z,0.00
2019-04-07T02:24:19.188Z,0.00
2019-04-07T02:25:18.315Z,0.00
2019-04-07T02:26:18.918Z,0.00
2019-04-07T02:27:18.117Z,0.00
2019-04-07T02:28:18.650Z,0.00
2019-04-07T02:29:18.074Z,0.00
2019-04-07T02:30:17.828Z,0.00
2019-04-07T02:31:17.722Z,0.00
2019-04-07T02:32:17.623Z,0.00
2019-04-07T02:33:18.098Z,0.00
2019-04-07T02:34:17.738Z,0.00
2019-04-07T02:35:17.435Z,0.00
2019-04-07T02:36:24.739Z,0.00
2019-04-07T02:37:17.516Z,0.00
2019-04-07T02:38:17.644Z,0.00
2019-04-07T02:39:18.060Z,0.00
2019-04-07T02:40:16.850Z,0.00
2019-04-07T02:41:17.753Z,0.00
2019-04-07T02:42:17.089Z,0.00
2019-04-07T02:43:16.552Z,0.00
2019-04-07T02:44:16.438Z,0.00
2019-04-07T02:45:17.089Z,0.00
2019-04-07T02:46:16.991Z,0.00
2019-04-07T02:47:16.140Z,0.00
2019-04-07T02:48:16.059Z,0.00
2019-04-07T02:49:16.566Z,0.00
2019-04-07T02:50:15.853Z,0.00
2019-04-07T02:51:15.746Z,0.00
2019-04-07T02:52:16.599Z,0.00
2019-04-07T02:53:16.009Z,0.00
2019-04-07T02:54:15.529Z,0.00
2019-04-07T02:55:15.404Z,0.00
2019-04-07T02:56:15.276Z,0.00
2019-04-07T02:57:15.201Z,0.00
2019-04-07T02:58:15.754Z,0.00
2019-04-07T02:59:14.982Z,0.00
2019-04-07T03:00:15.935Z,0.00
2019-04-07T03:01:14.773Z,0.00
2019-04-07T03:02:14.654Z,0.00
2019-04-07T03:03:14.575Z,0.00
2019-04-07T03:04:14.458Z,0.00
2019-04-07T03:05:14.362Z,0.00
2019-04-07T03:06:26.213Z,0.00
2019-04-07T03:07:14.158Z,0.00
2019-04-07T03:08:14.082Z,0.00
2019-04-07T03:09:15.250Z,0.00
2019-04-07T03:10:13.865Z,0.00
2019-04-07T03:11:13.812Z,0.00
2019-04-07T03:12:13.815Z,0.00
2019-04-07T03:13:14.611Z,0.00
2019-04-07T03:14:14.199Z,0.00
2019-04-07T03:15:13.475Z,0.00
2019-04-07T03:16:13.272Z,0.00
2019-04-07T03:17:13.925Z,0.00
2019-04-07T03:18:13.090Z,0.00
2019-04-07T03:19:13.232Z,0.00
2019-04-07T03:20:12.875Z,0.00
2019-04-07T03:21:13.176Z,0.00
2019-04-07T03:22:12.790Z,0.00
2019-04-07T03:23:12.911Z,0.00
2019-04-07T03:24:12.586Z,0.00
2019-04-07T03:25:13.140Z,0.00
2019-04-07T03:26:12.281Z,0.00
2019-04-07T03:27:12.182Z,0.00
2019-04-07T03:28:12.730Z,0.00
2019-04-07T03:29:11.984Z,0.00
2019-04-07T03:30:13.496Z,0.00
2019-04-07T03:31:12.881Z,0.00
2019-04-07T03:32:15.830Z,0.00
2019-04-07T03:33:14.159Z,0.00
2019-04-07T03:34:13.686Z,0.00
2019-04-07T03:35:12.605Z,0.00
2019-04-07T03:36:12.820Z,0.00
2019-04-07T03:37:24.326Z,0.00
2019-04-07T03:38:12.030Z,0.00
2019-04-07T03:39:10.994Z,0.00
2019-04-07T03:40:11.592Z,0.00
2019-04-07T03:41:11.814Z,0.00
2019-04-07T03:42:10.807Z,0.00
2019-04-07T03:43:10.718Z,0.00
2019-04-07T03:44:10.498Z,0.00
2019-04-07T03:45:11.101Z,0.00
2019-04-07T03:46:10.302Z,0.00
2019-04-07T03:47:10.349Z,0.00
2019-04-07T03:48:10.288Z,0.00
2019-04-07T03:49:10.072Z,0.00
2019-04-07T03:50:10.209Z,0.00
2019-04-07T03:51:10.923Z,0.00
2019-04-07T03:52:09.979Z,0.00
2019-04-07T03:53:10.221Z,0.00
2019-04-07T03:54:10.137Z,0.00
2019-04-07T03:55:09.408Z,0.00
2019-04-07T03:56:10.164Z,0.00
2019-04-07T03:57:09.329Z,0.00
2019-04-07T03:58:09.937Z,0.00
2019-04-07T03:59:09.030Z,0.00
2019-04-07T04:00:08.913Z,0.00
2019-04-07T04:01:08.816Z,0.00
2019-04-07T04:02:08.715Z,4.00
2019-04-07T04:03:08.759Z,4.00
2019-04-07T04:04:09.579Z,4.00
2019-04-07T04:05:08.417Z,4.00
2019-04-07T04:06:09.115Z,4.00
2019-04-07T04:07:20.540Z,4.00
2019-04-07T04:08:08.126Z,8.00
2019-04-07T04:09:09.937Z,8.00
2019-04-07T04:10:08.437Z,8.00
2019-04-07T04:11:07.924Z,12.00
2019-04-07T04:12:08.502Z,12.00
2019-04-07T04:13:07.628Z,12.00
2019-04-07T04:14:07.953Z,16.00
2019-04-07T04:15:07.433Z,20.00
2019-04-07T04:16:08.023Z,24.00
2019-04-07T04:17:07.231Z,28.00
2019-04-07T04:18:07.247Z,32.00
2019-04-07T04:19:07.047Z,40.00
2019-04-07T04:20:06.933Z,48.00
2019-04-07T04:21:07.076Z,56.00
2019-04-07T04:22:07.395Z,68.00
2019-04-07T04:23:06.633Z,76.00
2019-04-07T04:24:06.552Z,88.00
2019-04-07T04:25:06.542Z,100.00
2019-04-07T04:26:06.525Z,116.00
2019-04-07T04:27:06.780Z,132.00
2019-04-07T04:28:06.632Z,148.00
2019-04-07T04:29:06.081Z,164.00
2019-04-07T04:30:06.891Z,188.00
2019-04-07T04:31:06.641Z,208.00
2019-04-07T04:32:05.963Z,232.00
2019-04-07T04:33:06.251Z,256.00
2019-04-07T04:34:05.732Z,284.00
2019-04-07T04:35:06.486Z,312.00
2019-04-07T04:36:05.706Z,344.00
2019-04-07T04:37:05.247Z,376.00
2019-04-07T04:38:05.909Z,412.00
2019-04-07T04:39:05.170Z,444.00
2019-04-07T04:40:05.173Z,488.00
2019-04-07T04:41:04.917Z,524.00
2019-04-07T04:42:05.488Z,564.00
2019-04-07T04:43:04.731Z,608.00
2019-04-07T04:44:04.594Z,652.00
2019-04-07T04:45:04.606Z,700.00
2019-04-07T04:46:04.355Z,748.00
2019-04-07T04:47:04.808Z,796.00
2019-04-07T04:48:04.468Z,848.00
2019-04-07T04:49:04.238Z,900.00
2019-04-07T04:50:04.823Z,956.00
2019-04-07T04:51:03.858Z,1008.00
2019-04-07T04:52:03.762Z,1064.00
2019-04-07T04:53:04.095Z,1124.00
2019-04-07T04:54:03.869Z,1176.00
2019-04-07T04:55:03.608Z,1232.00
2019-04-07T04:56:03.367Z,1288.00
2019-04-07T04:57:06.415Z,1348.00
2019-04-07T04:58:04.082Z,1412.00
2019-04-07T04:59:04.033Z,1468.00
2019-04-07T05:00:03.781Z,1524.00
2019-04-07T05:01:03.068Z,1580.00
2019-04-07T05:02:02.777Z,1644.00
2019-04-07T05:03:02.810Z,1700.00
2019-04-07T05:04:02.598Z,1760.00
2019-04-07T05:05:02.690Z,1820.00
2019-04-07T05:06:02.470Z,1880.00
2019-04-07T05:07:02.273Z,1948.00
2019-04-07T05:08:05.119Z,2008.00
2019-04-07T05:09:02.193Z,2068.00
2019-04-07T05:10:01.979Z,2128.00
2019-04-07T05:11:01.886Z,2192.00
2019-04-07T05:12:04.704Z,2244.00
2019-04-07T05:13:01.682Z,2300.00
2019-04-07T05:14:01.595Z,2356.00
2019-04-07T05:15:01.793Z,2408.00
2019-04-07T05:16:01.382Z,2464.00
2019-04-07T05:17:01.284Z,2520.00
2019-04-07T05:18:01.693Z,2576.00
2019-04-07T05:19:01.103Z,2632.00
2019-04-07T05:20:01.167Z,2688.00
2019-04-07T05:21:00.891Z,2748.00
2019-04-07T05:22:01.365Z,2812.00
2019-04-07T05:23:00.993Z,2876.00
2019-04-07T05:24:00.605Z,2988.00
2019-04-07T05:25:00.955Z,3180.00
2019-04-07T05:26:00.436Z,3976.00
2019-04-07T05:27:00.897Z,5588.00
2019-04-07T05:28:00.192Z,4956.00
2019-04-07T05:29:00.440Z,5748.00
2019-04-07T05:30:00.116Z,7008.00
2019-04-07T05:30:59.896Z,6832.00
2019-04-07T05:32:00.178Z,6372.00
2019-04-07T05:32:59.718Z,7428.00
2019-04-07T05:34:00.264Z,8592.00
2019-04-07T05:34:59.519Z,9432.00
2019-04-07T05:35:59.403Z,9688.00
2019-04-07T05:36:59.305Z,9664.00
2019-04-07T05:38:03.629Z,9352.00
2019-04-07T05:38:59.896Z,7044.00
2019-04-07T05:39:59.154Z,7768.00
2019-04-07T05:40:58.913Z,9636.00
2019-04-07T05:41:59.215Z,7664.00
2019-04-07T05:42:58.777Z,9336.00
2019-04-07T05:43:58.621Z,11272.00
2019-04-07T05:44:58.585Z,11840.00
2019-04-07T05:45:59.228Z,11924.00
2019-04-07T05:46:58.333Z,11052.00
2019-04-07T05:47:58.817Z,10872.00
2019-04-07T05:48:58.809Z,9304.00
2019-04-07T05:49:59.940Z,8808.00
2019-04-07T05:50:59.983Z,9060.00
2019-04-07T05:52:01.388Z,10172.00
2019-04-07T05:52:57.748Z,10940.00
2019-04-07T05:53:58.073Z,11044.00
2019-04-07T05:54:57.860Z,10968.00
2019-04-07T05:55:57.975Z,11316.00
2019-04-07T05:57:00.390Z,10804.00
2019-04-07T05:57:57.578Z,9236.00
2019-04-07T05:58:57.186Z,9844.00
2019-04-07T05:59:57.092Z,10832.00
2019-04-07T06:00:57.076Z,11160.00
2019-04-07T06:02:00.738Z,11032.00
2019-04-07T06:02:57.041Z,10528.00
2019-04-07T06:03:56.758Z,12172.00
2019-04-07T06:04:58.595Z,13100.00
2019-04-07T06:05:57.869Z,11856.00
2019-04-07T06:06:56.453Z,10984.00
2019-04-07T06:07:56.907Z,11596.00
2019-04-07T06:08:56.230Z,12332.00
2019-04-07T06:09:56.133Z,12392.00
2019-04-07T06:10:59.971Z,12044.00
2019-04-07T06:11:56.043Z,10656.00
2019-04-07T06:12:56.508Z,10396.00
2019-04-07T06:13:56.518Z,11336.00
2019-04-07T06:14:56.348Z,12636.00
2019-04-07T06:15:55.648Z,12728.00
2019-04-07T06:16:55.897Z,12132.00
2019-04-07T06:17:58.764Z,12872.00
2019-04-07T06:18:55.523Z,15148.00
2019-04-07T06:19:55.758Z,18848.00
2019-04-07T06:20:55.069Z,19904.00
2019-04-07T06:21:54.977Z,18368.00
2019-04-07T06:22:54.989Z,17632.00
2019-04-07T06:23:58.361Z,17568.00
2019-04-07T06:24:54.815Z,16928.00
2019-04-07T06:25:57.170Z,16640.00
2019-04-07T06:26:54.500Z,21312.00
2019-04-07T06:27:54.402Z,26912.00
2019-04-07T06:28:58.343Z,29472.00
2019-04-07T06:29:59.650Z,29184.00
2019-04-07T06:30:54.319Z,28160.00
2019-04-07T06:31:54.024Z,29920.00
2019-04-07T06:32:53.933Z,30112.00
2019-04-07T06:33:55.100Z,29056.00
2019-04-07T06:34:54.006Z,30464.00
2019-04-07T06:35:55.148Z,29696.00
2019-04-07T06:36:55.387Z,26080.00
2019-04-07T06:37:54.344Z,26144.00
2019-04-07T06:38:53.707Z,27616.00
2019-04-07T06:39:53.651Z,31104.00
2019-04-07T06:40:57.078Z,38432.00
2019-04-07T06:41:53.430Z,45376.00
2019-04-07T06:42:53.366Z,43616.00
2019-04-07T06:43:52.997Z,38048.00
2019-04-07T06:44:52.849Z,37056.00
2019-04-07T06:45:54.243Z,42432.00
2019-04-07T06:46:52.610Z,43648.00
2019-04-07T06:47:53.446Z,39136.00
2019-04-07T06:48:52.424Z,39264.00
2019-04-07T06:49:53.106Z,42688.00
2019-04-07T06:50:57.747Z,43520.00
2019-04-07T06:51:52.807Z,41856.00
2019-04-07T06:52:52.063Z,39360.00
2019-04-07T06:53:52.444Z,37920.00
2019-04-07T06:54:55.058Z,35424.00
2019-04-07T06:55:51.774Z,33952.00
2019-04-07T06:56:52.197Z,32032.00
2019-04-07T06:57:51.732Z,30976.00
2019-04-07T06:58:51.552Z,29696.00
2019-04-07T06:59:51.433Z,29472.00
2019-04-07T07:00:53.602Z,29152.00
2019-04-07T07:01:51.237Z,28960.00
2019-04-07T07:02:51.127Z,27712.00
2019-04-07T07:03:51.485Z,26368.00
2019-04-07T07:04:51.091Z,26784.00
2019-04-07T07:05:51.386Z,27328.00
2019-04-07T07:06:51.401Z,26880.00
2019-04-07T07:07:50.960Z,26752.00
2019-04-07T07:08:52.975Z,26208.00
2019-04-07T07:09:51.930Z,26592.00
2019-04-07T07:10:50.835Z,26784.00
2019-04-07T07:11:50.776Z,27072.00
2019-04-07T07:12:50.695Z,26912.00
2019-04-07T07:13:50.116Z,26848.00
2019-04-07T07:14:50.713Z,26688.00
2019-04-07T07:15:49.984Z,26720.00
2019-04-07T07:16:49.997Z,27296.00
2019-04-07T07:17:50.836Z,26784.00
2019-04-07T07:18:53.640Z,27104.00
2019-04-07T07:19:49.857Z,26560.00
2019-04-07T07:20:49.477Z,25856.00
2019-04-07T07:21:50.072Z,25632.00
2019-04-07T07:22:49.609Z,25952.00
2019-04-07T07:23:50.002Z,26496.00
2019-04-07T07:24:49.176Z,27328.00
2019-04-07T07:25:49.875Z,26368.00
2019-04-07T07:26:49.491Z,26400.00
2019-04-07T07:27:48.927Z,26752.00
2019-04-07T07:28:48.742Z,26688.00
2019-04-07T07:29:51.672Z,26144.00
2019-04-07T07:30:51.870Z,27008.00
2019-04-07T07:31:51.219Z,28352.00
2019-04-07T07:32:48.630Z,28288.00
2019-04-07T07:33:48.480Z,27552.00
2019-04-07T07:34:48.199Z,27840.00
2019-04-07T07:35:49.190Z,27968.00
2019-04-07T07:36:52.286Z,28608.00
2019-04-07T07:37:48.399Z,28448.00
2019-04-07T07:38:57.667Z,29920.00
2019-04-07T07:39:47.741Z,30304.00
2019-04-07T07:40:49.145Z,30784.00
2019-04-07T07:41:50.373Z,31328.00
2019-04-07T07:42:49.667Z,31520.00
2019-04-07T07:43:48.139Z,31680.00
2019-04-07T07:44:47.279Z,12556.00
2019-04-07T07:45:48.519Z,14268.00
2019-04-07T07:46:49.092Z,27520.00
2019-04-07T07:47:51.300Z,40864.00
2019-04-07T07:48:46.918Z,21248.00
2019-04-07T07:49:47.100Z,38144.00
2019-04-07T07:50:47.062Z,40032.00
2019-04-07T07:51:48.535Z,18912.00
2019-04-07T07:52:49.286Z,18000.00
2019-04-07T07:53:47.221Z,53408.00
2019-04-07T07:54:46.429Z,51424.00
2019-04-07T07:55:46.711Z,45056.00
2019-04-07T07:56:48.651Z,55328.00
2019-04-07T07:57:46.915Z,55168.00
2019-04-07T07:58:46.101Z,59680.00
2019-04-07T07:59:46.381Z,62144.00
2019-04-07T08:00:46.086Z,61920.00
2019-04-07T08:01:47.047Z,65984.00
2019-04-07T08:02:49.125Z,66528.00
2019-04-07T08:03:45.887Z,64928.00
2019-04-07T08:04:45.455Z,64960.00
2019-04-07T08:05:45.501Z,58368.00
2019-04-07T08:06:45.274Z,54656.00
2019-04-07T08:07:48.233Z,58272.00
2019-04-07T08:08:47.350Z,63168.00
2019-04-07T08:09:45.006Z,68576.00
2019-04-07T08:10:45.078Z,65760.00
2019-04-07T08:11:44.949Z,59808.00
2019-04-07T08:12:45.715Z,65888.00
2019-04-07T08:13:45.936Z,65984.00
2019-04-07T08:14:44.822Z,68192.00
2019-04-07T08:15:44.478Z,70304.00
2019-04-07T08:16:44.659Z,70272.00
2019-04-07T08:17:44.274Z,75392.00
2019-04-07T08:18:46.133Z,76096.00
2019-04-07T08:19:45.150Z,72864.00
2019-04-07T08:20:45.086Z,70496.00
2019-04-07T08:21:45.442Z,69088.00
2019-04-07T08:22:44.930Z,67488.00
2019-04-07T08:23:45.310Z,69728.00
2019-04-07T08:24:43.833Z,72736.00
2019-04-07T08:25:43.735Z,68928.00
2019-04-07T08:26:43.730Z,70144.00
2019-04-07T08:27:44.063Z,73536.00
2019-04-07T08:28:43.916Z,76992.00
2019-04-07T08:29:43.316Z,77888.00
2019-04-07T08:30:47.197Z,73024.00
2019-04-07T08:31:43.751Z,78272.00
2019-04-07T08:32:43.253Z,79072.00
2019-04-07T08:33:43.265Z,70496.00
2019-04-07T08:34:42.741Z,67904.00
2019-04-07T08:35:43.549Z,65984.00
2019-04-07T08:36:44.417Z,66112.00
2019-04-07T08:37:45.757Z,67040.00
2019-04-07T08:38:42.379Z,66752.00
2019-04-07T08:39:42.295Z,61920.00
2019-04-07T08:40:42.325Z,62848.00
2019-04-07T08:41:42.766Z,65152.00
2019-04-07T08:42:42.022Z,63392.00
2019-04-07T08:43:42.037Z,64352.00
2019-04-07T08:44:41.974Z,63968.00
2019-04-07T08:45:42.429Z,66208.00
2019-04-07T08:46:43.148Z,71040.00
2019-04-07T08:47:41.632Z,67552.00
2019-04-07T08:48:41.790Z,65888.00
2019-04-07T08:49:41.630Z,68416.00
2019-04-07T08:50:42.048Z,68864.00
2019-04-07T08:51:41.723Z,70720.00
2019-04-07T08:52:43.041Z,68544.00
2019-04-07T08:53:43.757Z,66912.00
2019-04-07T08:54:40.948Z,61408.00
2019-04-07T08:55:41.651Z,63872.00
2019-04-07T08:56:40.768Z,68512.00
2019-04-07T08:57:41.283Z,65536.00
2019-04-07T08:58:41.298Z,65728.00
2019-04-07T08:59:42.377Z,64320.00
2019-04-07T09:00:40.429Z,64800.00
2019-04-07T09:01:40.505Z,67072.00
2019-04-07T09:02:40.234Z,67072.00
2019-04-07T09:03:44.474Z,65184.00
2019-04-07T09:04:40.056Z,61952.00
2019-04-07T09:05:39.967Z,63136.00
2019-04-07T09:06:40.681Z,65760.00
2019-04-07T09:07:40.042Z,77088.00
2019-04-07T09:08:40.105Z,75936.00
2019-04-07T09:09:44.856Z,79904.00
2019-04-07T09:10:39.530Z,76704.00
2019-04-07T09:11:41.236Z,75552.00
2019-04-07T09:12:39.338Z,75648.00
2019-04-07T09:13:39.569Z,76352.00
2019-04-07T09:14:40.578Z,78432.00
2019-04-07T09:15:42.092Z,78624.00
2019-04-07T09:16:39.362Z,80000.00
2019-04-07T09:17:44.495Z,75104.00
2019-04-07T09:18:38.929Z,71136.00
2019-04-07T09:19:39.676Z,70944.00
2019-04-07T09:20:42.389Z,72480.00
2019-04-07T09:21:41.936Z,69344.00
2019-04-07T09:22:38.448Z,67136.00
2019-04-07T09:23:38.361Z,65312.00
2019-04-07T09:24:38.291Z,60704.00
2019-04-07T09:25:40.734Z,60192.00
2019-04-07T09:26:40.616Z,60672.00
2019-04-07T09:27:38.115Z,63552.00
2019-04-07T09:28:37.924Z,63872.00
2019-04-07T09:29:37.826Z,63328.00
2019-04-07T09:30:37.906Z,67008.00
2019-04-07T09:31:37.663Z,65376.00
2019-04-07T09:32:37.557Z,65792.00
2019-04-07T09:33:38.098Z,67296.00
2019-04-07T09:34:38.021Z,69376.00
2019-04-07T09:35:37.668Z,73088.00
2019-04-07T09:36:37.425Z,75680.00
2019-04-07T09:37:37.772Z,88032.00
2019-04-07T09:38:37.023Z,89088.00
2019-04-07T09:39:53.990Z,91712.00
2019-04-07T09:40:37.180Z,90464.00
2019-04-07T09:41:37.466Z,88960.00
2019-04-07T09:42:36.673Z,81536.00
2019-04-07T09:43:36.583Z,80672.00
2019-04-07T09:44:37.782Z,90176.00
2019-04-07T09:45:38.599Z,95680.00
2019-04-07T09:46:36.630Z,93696.00
2019-04-07T09:47:36.913Z,91360.00
2019-04-07T09:48:38.500Z,85856.00
2019-04-07T09:49:36.606Z,85952.00
2019-04-07T09:50:36.423Z,83936.00
2019-04-07T09:51:39.142Z,88512.00
2019-04-07T09:52:35.996Z,90752.00
2019-04-07T09:53:36.066Z,94528.00
2019-04-07T09:54:35.608Z,91808.00
2019-04-07T09:55:35.541Z,99584.00
2019-04-07T09:56:36.182Z,93856.00
2019-04-07T09:57:37.579Z,91360.00
2019-04-07T09:58:35.806Z,93248.00
2019-04-07T09:59:35.165Z,92128.00
2019-04-07T10:00:35.271Z,89568.00
2019-04-07T10:01:35.321Z,84416.00
2019-04-07T10:02:35.772Z,80576.00
2019-04-07T10:03:37.694Z,47648.00
2019-04-07T10:04:37.925Z,86240.00
2019-04-07T10:05:34.640Z,85760.00
2019-04-07T10:06:34.567Z,86208.00
2019-04-07T10:07:34.877Z,93120.00
2019-04-07T10:08:35.157Z,17260.00
2019-04-07T10:09:34.288Z,22976.00
2019-04-07T10:10:34.951Z,16620.00
2019-04-07T10:11:34.127Z,91680.00
2019-04-07T10:12:34.585Z,90240.00
2019-04-07T10:13:34.137Z,96064.00
2019-04-07T10:14:33.849Z,92544.00
2019-04-07T10:15:33.848Z,98944.00
2019-04-07T10:16:35.082Z,100640.00
2019-04-07T10:17:34.051Z,94528.00
2019-04-07T10:18:34.051Z,92608.00
2019-04-07T10:19:33.412Z,88768.00
2019-04-07T10:20:34.031Z,80576.00
2019-04-07T10:21:33.250Z,83776.00
2019-04-07T10:22:33.146Z,82496.00
2019-04-07T10:23:33.162Z,93472.00
2019-04-07T10:24:32.973Z,94144.00
2019-04-07T10:25:33.250Z,88864.00
2019-04-07T10:26:33.643Z,101888.00
2019-04-07T10:27:32.907Z,104096.00
2019-04-07T10:28:33.277Z,103008.00
2019-04-07T10:29:33.076Z,104160.00
2019-04-07T10:30:32.549Z,101376.00
2019-04-07T10:31:32.734Z,104192.00
2019-04-07T10:32:32.267Z,105984.00
2019-04-07T10:33:32.180Z,103136.00
2019-04-07T10:34:32.125Z,106592.00
2019-04-07T10:35:32.753Z,108160.00
2019-04-07T10:36:31.935Z,103424.00
2019-04-07T10:37:31.939Z,93952.00
2019-04-07T10:38:31.774Z,91040.00
2019-04-07T10:39:31.660Z,33568.00
2019-04-07T10:40:31.571Z,83328.00
2019-04-07T10:41:31.500Z,83648.00
2019-04-07T10:42:31.396Z,88800.00
2019-04-07T10:43:31.389Z,97728.00
2019-04-07T10:44:31.467Z,99872.00
2019-04-07T10:45:31.160Z,89344.00
2019-04-07T10:46:31.068Z,27936.00
2019-04-07T10:47:30.973Z,98240.00
2019-04-07T10:48:31.573Z,92800.00
2019-04-07T10:49:30.795Z,91616.00
2019-04-07T10:50:31.389Z,92768.00
2019-04-07T10:51:30.915Z,95072.00
2019-04-07T10:52:31.393Z,94048.00
2019-04-07T10:53:32.079Z,97920.00
2019-04-07T10:54:30.359Z,93088.00
2019-04-07T10:55:30.273Z,95392.00
2019-04-07T10:56:30.835Z,101952.00
2019-04-07T10:57:30.101Z,100064.00
2019-04-07T10:58:30.117Z,92064.00
2019-04-07T10:59:30.157Z,95360.00
2019-04-07T11:00:30.272Z,102784.00
2019-04-07T11:01:29.761Z,97152.00
2019-04-07T11:02:29.686Z,102784.00
2019-04-07T11:03:29.597Z,101152.00
2019-04-07T11:04:29.495Z,100928.00
2019-04-07T11:05:29.681Z,103040.00
2019-04-07T11:06:29.507Z,59648.00
2019-04-07T11:07:29.318Z,97344.00
2019-04-07T11:08:29.725Z,96672.00
2019-04-07T11:09:29.932Z,95456.00
2019-04-07T11:10:35.509Z,88576.00
2019-04-07T11:11:28.891Z,92864.00
2019-04-07T11:12:28.927Z,90368.00
2019-04-07T11:13:28.939Z,96928.00
2019-04-07T11:14:29.338Z,99008.00
2019-04-07T11:15:28.562Z,95424.00
2019-04-07T11:16:28.466Z,96192.00
2019-04-07T11:17:29.168Z,98112.00
2019-04-07T11:18:28.393Z,84064.00
2019-04-07T11:19:28.577Z,97632.00
2019-04-07T11:20:28.137Z,99520.00
2019-04-07T11:21:28.214Z,100928.00
2019-04-07T11:22:28.526Z,98688.00
2019-04-07T11:23:28.509Z,104256.00
2019-04-07T11:24:30.524Z,100352.00
2019-04-07T11:25:28.368Z,94496.00
2019-04-07T11:26:27.600Z,92704.00
2019-04-07T11:27:27.693Z,78880.00
2019-04-07T11:28:28.826Z,78048.00
2019-04-07T11:29:27.351Z,83552.00
2019-04-07T11:30:27.391Z,82720.00
2019-04-07T11:31:27.752Z,99008.00
2019-04-07T11:32:27.182Z,102624.00
2019-04-07T11:33:27.000Z,96256.00
2019-04-07T11:34:27.084Z,94912.00
2019-04-07T11:35:29.556Z,89920.00
2019-04-07T11:36:26.743Z,100096.00
2019-04-07T11:37:27.468Z,24928.00
2019-04-07T11:38:26.766Z,50432.00
2019-04-07T11:39:27.366Z,107296.00
2019-04-07T11:40:27.053Z,26208.00
2019-04-07T11:41:27.707Z,22656.00
2019-04-07T11:42:26.242Z,21472.00
2019-04-07T11:43:26.986Z,45120.00
2019-04-07T11:44:26.210Z,93632.00
2019-04-07T11:45:26.817Z,93216.00
2019-04-07T11:46:26.306Z,88224.00
2019-04-07T11:47:25.807Z,84864.00
2019-04-07T11:48:25.915Z,14804.00
2019-04-07T11:49:25.616Z,95072.00
2019-04-07T11:50:25.529Z,19104.00
2019-04-07T11:51:26.033Z,20800.00
2019-04-07T11:52:25.371Z,72736.00
2019-04-07T11:53:25.925Z,24128.00
2019-04-07T11:54:25.246Z,36960.00
2019-04-07T11:55:26.941Z,22208.00
2019-04-07T11:56:25.124Z,20736.00
2019-04-07T11:57:25.816Z,97504.00
2019-04-07T11:58:31.365Z,25536.00
2019-04-07T11:59:24.734Z,28064.00
2019-04-07T12:00:25.078Z,45696.00
2019-04-07T12:01:24.563Z,64416.00
2019-04-07T12:02:24.483Z,89632.00
2019-04-07T12:03:26.054Z,52512.00
2019-04-07T12:04:25.125Z,85568.00
2019-04-07T12:05:24.488Z,19936.00
2019-04-07T12:06:25.391Z,20608.00
2019-04-07T12:07:25.026Z,20160.00
2019-04-07T12:08:25.180Z,19616.00
2019-04-07T12:09:23.888Z,19008.00
2019-04-07T12:10:23.865Z,22336.00
2019-04-07T12:11:24.495Z,65408.00
2019-04-07T12:12:24.520Z,24032.00
2019-04-07T12:13:23.567Z,19200.00
2019-04-07T12:14:23.405Z,24896.00
2019-04-07T12:15:26.718Z,17500.00
2019-04-07T12:16:24.766Z,15244.00