createdAt,value
2019-02-25T20:04:54.372Z,8.50
2019-02-25T20:07:25.806Z,8.30
2019-02-25T20:09:52.807Z,8.30
2019-02-25T20:12:21.078Z,8.20
2019-02-25T20:14:49.397Z,8.00
2019-02-25T20:17:19.216Z,8.00
2019-02-25T20:19:48.394Z,7.90
2019-02-25T20:22:18.424Z,7.90
2019-02-25T20:24:48.321Z,7.90
2019-02-25T20:27:16.900Z,7.80
2019-02-25T20:29:45.208Z,7.70
2019-02-25T20:32:14.353Z,7.80
2019-02-25T20:34:46.084Z,7.70
2019-02-25T20:37:13.564Z,7.60
2019-02-25T20:39:42.978Z,7.60
2019-02-25T20:42:15.011Z,7.50
2019-02-25T20:44:41.848Z,7.50
2019-02-25T20:47:10.118Z,7.60
2019-02-25T20:49:38.370Z,7.50
2019-02-25T20:52:06.687Z,7.40
2019-02-25T20:54:37.977Z,7.30
2019-02-25T20:57:04.915Z,7.30
2019-02-25T20:59:34.890Z,7.30
2019-02-25T21:02:07.176Z,7.30
2019-02-25T21:04:36.497Z,7.10
2019-02-25T21:07:04.390Z,7.00
2019-02-25T21:09:33.735Z,7.00
2019-02-25T21:12:03.196Z,7.10
2019-02-25T21:14:31.783Z,7.10
2019-02-25T21:17:03.098Z,7.00
2019-02-25T21:19:33.281Z,7.00
2019-02-25T21:22:02.632Z,7.00
2019-02-25T21:24:33.069Z,6.90
2019-02-25T21:27:03.559Z,6.90
2019-02-25T21:29:31.846Z,6.80
2019-02-25T21:32:01.429Z,6.80
2019-02-25T21:34:31.200Z,6.70
2019-02-25T21:37:00.791Z,6.70
2019-02-25T21:39:31.933Z,6.60
2019-02-25T21:42:00.400Z,6.50
2019-02-25T21:44:29.506Z,6.50
2019-02-25T21:47:00.896Z,6.50
2019-02-25T21:49:29.640Z,6.50
2019-02-25T21:52:00.275Z,6.50
2019-02-25T21:54:28.642Z,6.50
2019-02-25T21:56:56.880Z,6.50
2019-02-25T21:59:25.126Z,6.40
2019-02-25T22:01:55.229Z,6.30
2019-02-25T22:04:24.825Z,6.40
2019-02-25T22:06:55.361Z,6.30
2019-02-25T22:09:36.017Z,6.30
2019-02-25T22:11:53.175Z,6.20
2019-02-25T22:14:23.385Z,6.20
2019-02-25T22:16:52.653Z,6.10
2019-02-25T22:19:21.340Z,6.10
2019-02-25T22:21:51.586Z,6.10
2019-02-25T22:24:19.575Z,6.10
2019-02-25T22:26:49.526Z,6.10
2019-02-25T22:29:17.869Z,6.00
2019-02-25T22:31:52.024Z,6.00
2019-02-25T22:34:21.062Z,5.90
2019-02-25T22:36:51.432Z,5.90
2019-02-25T22:39:21.282Z,5.90
2019-02-25T22:41:50.941Z,5.80
2019-02-25T22:44:19.330Z,5.80
2019-02-25T22:46:47.594Z,5.70
2019-02-25T22:49:15.831Z,5.60
2019-02-25T22:51:44.097Z,5.70
2019-02-25T22:54:14.652Z,5.50
2019-02-25T22:56:42.680Z,5.40
2019-02-25T22:59:10.948Z,5.40
2019-02-25T23:01:39.260Z,5.40
2019-02-25T23:04:11.094Z,5.50
2019-02-25T23:06:42.058Z,5.50
2019-02-25T23:09:12.251Z,5.30
2019-02-25T23:11:41.807Z,5.30
2019-02-25T23:14:09.455Z,5.20
2019-02-25T23:16:39.344Z,5.20
2019-02-25T23:19:11.351Z,5.20
2019-02-25T23:21:38.427Z,5.20
2019-02-25T23:24:07.389Z,5.20
2019-02-25T23:26:35.776Z,5.10
2019-02-25T23:29:04.014Z,4.90
2019-02-25T23:31:32.251Z,4.90
2019-02-25T23:34:00.506Z,5.00
2019-02-25T23:36:28.729Z,5.00
2019-02-25T23:38:59.637Z,4.90
2019-02-25T23:41:31.897Z,4.90
2019-02-25T23:43:57.996Z,4.90
2019-02-25T23:46:45.687Z,4.90
2019-02-25T23:49:13.947Z,4.70
2019-02-25T23:51:43.743Z,4.60
2019-02-25T23:54:15.966Z,4.60
2019-02-25T23:56:43.922Z,4.60
2019-02-25T23:59:14.570Z,4.60
