createdAt,value
2022-09-15T00:04:34.535Z,22.80
2022-09-15T00:09:37.687Z,23.80
2022-09-15T00:14:40.630Z,21.45
2022-09-15T00:19:43.368Z,19.38
2022-09-15T00:24:49.625Z,25.33
2022-09-15T00:29:52.667Z,21.85
2022-09-15T00:34:55.486Z,28.63
2022-09-15T00:39:58.330Z,19.85
2022-09-15T00:45:03.230Z,27.67
2022-09-15T00:50:15.130Z,23.45
2022-09-15T00:55:23.477Z,23.90
2022-09-15T01:00:30.774Z,24.02
2022-09-15T01:05:38.999Z,23.73
2022-09-15T01:10:42.022Z,26.17
2022-09-15T01:16:08.042Z,22.80
2022-09-15T01:21:17.904Z,22.23
2022-09-15T01:26:46.938Z,27.45
2022-09-15T01:32:28.447Z,23.05
2022-09-15T01:37:36.496Z,26.75
2022-09-15T01:42:40.444Z,21.25
2022-09-15T01:47:43.731Z,22.75
2022-09-15T01:52:49.384Z,25.40
2022-09-15T01:57:52.166Z,21.33
2022-09-15T02:03:01.674Z,24.83
2022-09-15T02:08:10.686Z,19.55
2022-09-15T02:13:19.678Z,25.27
2022-09-15T02:18:35.127Z,18.10
2022-09-15T02:23:43.859Z,16.48
2022-09-15T02:28:48.182Z,20.67
2022-09-15T02:34:15.606Z,18.17
2022-09-15T02:39:19.953Z,23.38
2022-09-15T02:44:23.818Z,30.85
2022-09-15T02:49:26.668Z,30.05
2022-09-15T02:54:29.459Z,34.17
2022-09-15T02:59:52.193Z,32.30
2022-09-15T03:04:57.912Z,36.17
2022-09-15T03:10:00.772Z,23.08
2022-09-15T03:15:03.629Z,20.80
2022-09-15T03:20:08.401Z,21.67
2022-09-15T03:25:11.747Z,20.67
2022-09-15T03:30:14.830Z,23.30
2022-09-15T03:35:17.664Z,28.02
2022-09-15T03:40:20.677Z,32.88
2022-09-15T03:45:23.405Z,25.38
2022-09-15T03:50:26.155Z,32.50
2022-09-15T03:55:31.516Z,26.20
2022-09-15T04:00:34.663Z,33.58
2022-09-15T04:05:37.777Z,32.45
2022-09-15T04:10:41.350Z,24.23
2022-09-15T04:15:44.998Z,20.80
2022-09-15T04:20:47.711Z,21.00
2022-09-15T04:25:58.726Z,13.93
2022-09-15T04:31:12.213Z,15.48
2022-09-15T04:36:19.811Z,16.15
2022-09-15T04:41:23.196Z,15.07
2022-09-15T04:46:26.228Z,13.60
2022-09-15T04:51:29.336Z,9.38
2022-09-15T04:56:32.095Z,9.48
2022-09-15T05:01:35.722Z,10.43
2022-09-15T05:06:39.297Z,4.55
2022-09-15T05:11:42.187Z,9.63
2022-09-15T05:16:44.900Z,4.82
2022-09-15T05:21:47.623Z,9.02
2022-09-15T05:26:50.350Z,8.00
2022-09-15T05:31:53.169Z,4.53
2022-09-15T05:36:55.826Z,9.18
2022-09-15T05:41:58.568Z,7.72
2022-09-15T05:47:01.635Z,6.07
2022-09-15T05:52:05.186Z,4.82
2022-09-15T05:57:07.985Z,5.35
2022-09-15T06:02:12.083Z,5.40
2022-09-15T06:07:14.985Z,4.85
2022-09-15T06:12:18.770Z,4.20
2022-09-15T06:17:23.523Z,5.57
2022-09-15T06:22:26.308Z,4.30
2022-09-15T06:27:29.092Z,3.75
2022-09-15T06:32:31.896Z,4.97
2022-09-15T06:37:35.379Z,4.57
2022-09-15T06:42:38.138Z,3.78
2022-09-15T06:47:40.784Z,5.88
2022-09-15T06:52:43.987Z,4.32
2022-09-15T06:57:46.668Z,2.20
2022-09-15T07:02:50.446Z,5.03
2022-09-15T07:07:53.404Z,5.60
2022-09-15T07:12:56.194Z,2.13
2022-09-15T07:17:59.819Z,4.20
2022-09-15T07:23:02.538Z,5.03
2022-09-15T07:28:05.367Z,9.48
2022-09-15T07:33:09.533Z,6.75
2022-09-15T07:38:12.262Z,10.05
2022-09-15T07:43:15.179Z,3.50
2022-09-15T07:48:17.835Z,7.68
2022-09-15T07:53:21.131Z,3.42
2022-09-15T07:58:24.258Z,7.88
2022-09-15T08:03:27.001Z,4.43
2022-09-15T08:08:30.411Z,6.50
2022-09-15T08:13:33.089Z,7.55
2022-09-15T08:18:36.457Z,4.72
2022-09-15T08:23:39.126Z,9.23
2022-09-15T08:28:42.609Z,6.20
2022-09-15T08:33:50.208Z,6.03
2022-09-15T08:38:53.086Z,9.95
2022-09-15T08:43:58.449Z,8.80
2022-09-15T08:49:27.024Z,9.63
2022-09-15T08:54:40.851Z,4.25
2022-09-15T08:59:43.795Z,8.95
2022-09-15T09:05:19.102Z,9.07
2022-09-15T09:10:30.602Z,5.35
2022-09-15T09:15:48.246Z,10.25
2022-09-15T09:21:04.977Z,8.07
2022-09-15T09:26:10.688Z,7.15
2022-09-15T09:31:21.071Z,10.98
2022-09-15T09:36:24.078Z,8.95
2022-09-15T09:41:35.935Z,9.25
2022-09-15T09:46:39.225Z,10.23
2022-09-15T09:52:02.636Z,5.72
2022-09-15T09:57:14.612Z,7.00
2022-09-15T10:02:18.739Z,10.55
2022-09-15T10:07:25.991Z,9.32
2022-09-15T10:12:30.918Z,12.00
2022-09-15T10:17:36.491Z,9.95
2022-09-15T10:22:40.631Z,11.05
2022-09-15T10:27:43.857Z,10.25
2022-09-15T10:32:47.277Z,11.23
2022-09-15T10:38:00.213Z,19.25
2022-09-15T10:43:28.969Z,11.05
2022-09-15T10:49:33.249Z,11.60
2022-09-15T10:54:54.842Z,9.63
2022-09-15T11:00:11.179Z,9.55
2022-09-15T11:05:24.258Z,12.60
2022-09-15T11:10:38.567Z,11.60
2022-09-15T11:16:05.659Z,8.70
2022-09-15T11:21:21.943Z,3.65
2022-09-15T11:26:37.895Z,10.85
2022-09-15T11:31:43.305Z,10.70
2022-09-15T11:36:55.989Z,10.80
2022-09-15T11:42:05.178Z,6.97
2022-09-15T11:47:17.015Z,16.80
2022-09-15T11:52:41.645Z,11.63
2022-09-15T11:57:54.134Z,11.38
2022-09-15T12:03:32.237Z,16.77
2022-09-15T12:08:41.848Z,14.07
2022-09-15T12:13:45.959Z,13.98
2022-09-15T12:19:12.794Z,15.48
2022-09-15T12:24:15.517Z,9.18
2022-09-15T12:29:27.058Z,11.18
2022-09-15T12:34:33.490Z,12.15
2022-09-15T12:39:43.596Z,14.27
2022-09-15T12:44:58.390Z,11.63
2022-09-15T12:50:09.470Z,15.05
2022-09-15T12:55:24.550Z,18.20
2022-09-15T13:00:29.142Z,15.45
2022-09-15T13:05:46.488Z,17.03
2022-09-15T13:11:11.401Z,12.57
2022-09-15T13:16:54.274Z,15.93
2022-09-15T13:22:12.288Z,16.92
2022-09-15T13:27:19.104Z,11.15
2022-09-15T13:32:40.178Z,17.25
2022-09-15T13:43:46.800Z,12.40
2022-09-15T13:49:13.512Z,12.52
2022-09-15T13:54:19.486Z,13.77
2022-09-15T13:59:25.899Z,14.23
2022-09-15T14:04:31.440Z,16.05
2022-09-15T14:09:40.902Z,14.35
2022-09-15T14:14:51.175Z,14.07
2022-09-15T14:19:56.498Z,18.35
2022-09-15T14:25:01.269Z,15.20
2022-09-15T14:30:09.175Z,13.02
2022-09-15T14:35:19.857Z,18.80
2022-09-15T14:40:35.479Z,17.58
2022-09-15T14:51:19.089Z,17.45
2022-09-15T14:56:25.375Z,21.48
2022-09-15T15:01:44.043Z,17.15
2022-09-15T15:07:05.249Z,19.20
2022-09-15T15:12:19.618Z,22.08
2022-09-15T15:17:34.682Z,30.00
2022-09-15T15:22:38.889Z,27.20
2022-09-15T15:27:42.496Z,26.33
2022-09-15T15:32:45.439Z,26.83
2022-09-15T15:37:48.399Z,25.05
2022-09-15T15:43:01.583Z,19.88
2022-09-15T15:48:04.796Z,26.23
2022-09-15T15:53:07.454Z,27.30
2022-09-15T15:58:12.200Z,22.63
2022-09-15T16:03:15.625Z,23.30
2022-09-15T16:08:31.532Z,31.63
2022-09-15T16:13:34.367Z,29.58
2022-09-15T16:18:36.998Z,25.55
2022-09-15T16:23:39.810Z,28.17
2022-09-15T16:28:42.766Z,28.92
2022-09-15T16:33:46.195Z,26.70
2022-09-15T16:38:49.050Z,34.80
2022-09-15T16:43:51.923Z,26.50
2022-09-15T16:48:55.472Z,34.13
2022-09-15T16:53:58.304Z,31.25
2022-09-15T16:59:01.267Z,34.53
2022-09-15T17:04:10.310Z,27.65
2022-09-15T17:09:12.956Z,31.88
2022-09-15T17:14:17.328Z,27.23
2022-09-15T17:19:20.160Z,29.70
2022-09-15T17:24:22.852Z,31.90
2022-09-15T17:29:25.541Z,26.70
2022-09-15T17:34:28.276Z,25.02
2022-09-15T17:39:31.412Z,34.13
2022-09-15T17:44:37.051Z,33.28
2022-09-15T17:49:40.522Z,31.50
2022-09-15T17:54:43.297Z,36.13
2022-09-15T17:59:45.984Z,31.58
2022-09-15T18:04:48.969Z,33.63
2022-09-15T18:09:51.772Z,38.60
2022-09-15T18:14:54.361Z,30.58
2022-09-15T18:19:57.021Z,32.45
2022-09-15T18:24:59.823Z,36.85
2022-09-15T18:30:02.618Z,30.02
2022-09-15T18:35:07.851Z,30.80
2022-09-15T18:40:12.835Z,32.92
2022-09-15T18:45:17.040Z,32.38
2022-09-15T18:50:21.815Z,32.85
2022-09-15T18:55:25.220Z,29.77
2022-09-15T19:00:29.054Z,31.75
2022-09-15T19:05:33.005Z,33.25
2022-09-15T19:10:35.792Z,34.38
2022-09-15T19:15:41.693Z,29.50
2022-09-15T19:20:44.411Z,33.67
2022-09-15T19:25:47.086Z,36.40
2022-09-15T19:30:50.045Z,40.75
2022-09-15T19:36:10.553Z,40.40
2022-09-15T19:41:15.611Z,37.40
2022-09-15T19:46:21.103Z,38.67
2022-09-15T19:51:24.486Z,42.47
2022-09-15T19:56:28.264Z,33.35
2022-09-15T20:01:33.004Z,34.67
2022-09-15T20:06:36.576Z,34.13
2022-09-15T20:11:39.368Z,32.92
2022-09-15T20:16:42.286Z,36.25
2022-09-15T20:21:50.233Z,33.17
2022-09-15T20:26:54.000Z,31.13
2022-09-15T20:31:56.757Z,36.72
2022-09-15T20:36:59.450Z,31.90
2022-09-15T20:42:02.210Z,42.67
2022-09-15T20:47:05.129Z,41.45
2022-09-15T20:52:07.852Z,40.10
2022-09-15T20:57:10.624Z,46.38
2022-09-15T21:02:13.533Z,54.88
2022-09-15T21:07:16.610Z,53.83
2022-09-15T21:12:19.392Z,48.70
2022-09-15T21:17:23.491Z,46.17
2022-09-15T21:22:26.328Z,40.50
2022-09-15T21:27:29.193Z,46.35
2022-09-15T21:32:33.470Z,42.20
2022-09-15T21:37:36.208Z,35.72
2022-09-15T21:42:39.718Z,40.75
2022-09-15T21:47:42.585Z,37.58
2022-09-15T21:52:45.241Z,40.30
2022-09-15T21:57:47.935Z,41.00
2022-09-15T22:02:53.567Z,36.92
2022-09-15T22:07:56.329Z,39.30
2022-09-15T22:12:59.078Z,38.83
2022-09-15T22:18:02.414Z,38.83
2022-09-15T22:23:05.687Z,41.70
2022-09-15T22:28:08.408Z,47.60
2022-09-15T22:33:11.106Z,51.35
2022-09-15T22:38:13.884Z,53.97
2022-09-15T22:43:16.651Z,54.35
2022-09-15T22:48:19.334Z,52.38
2022-09-15T22:53:23.789Z,57.95
2022-09-15T22:58:26.439Z,55.27
2022-09-15T23:03:29.191Z,61.33
2022-09-15T23:08:32.651Z,57.63
2022-09-15T23:13:36.121Z,51.25
2022-09-15T23:18:38.903Z,46.90
2022-09-15T23:23:43.596Z,48.80
2022-09-15T23:28:46.778Z,47.80
2022-09-15T23:33:50.020Z,44.95
2022-09-15T23:38:52.975Z,40.33
2022-09-15T23:43:55.987Z,44.22
2022-09-15T23:48:58.768Z,43.72
2022-09-15T23:54:02.559Z,36.90
2022-09-15T23:59:05.267Z,30.20
