createdAt,value
2022-10-12T00:02:12.362Z,1.58
2022-10-12T00:04:39.818Z,1.23
2022-10-12T00:07:07.291Z,1.70
2022-10-12T00:09:35.433Z,1.63
2022-10-12T00:12:02.966Z,1.40
2022-10-12T00:14:30.588Z,1.30
2022-10-12T00:16:58.269Z,1.58
2022-10-12T00:19:25.674Z,1.50
2022-10-12T00:21:53.122Z,1.50
2022-10-12T00:24:20.582Z,1.65
2022-10-12T00:26:50.841Z,1.90
2022-10-12T00:29:18.650Z,1.60
2022-10-12T00:31:46.102Z,1.40
2022-10-12T00:34:13.692Z,1.20
2022-10-12T00:36:41.077Z,1.55
2022-10-12T00:39:09.817Z,2.28
2022-10-12T00:41:43.500Z,1.30
2022-10-12T00:44:33.962Z,1.40
2022-10-12T00:47:06.511Z,1.25
2022-10-12T00:49:35.017Z,1.77
2022-10-12T00:52:07.021Z,1.80
2022-10-12T00:54:41.185Z,1.50
2022-10-12T00:57:11.312Z,1.60
2022-10-12T00:59:50.824Z,1.80
2022-10-12T01:02:20.042Z,1.75
2022-10-12T01:04:47.809Z,1.60
2022-10-12T01:07:15.453Z,1.60
2022-10-12T01:09:43.027Z,1.40
2022-10-12T01:12:11.445Z,1.92
2022-10-12T01:14:38.952Z,1.55
2022-10-12T01:17:25.274Z,2.15
2022-10-12T01:20:30.047Z,1.50
2022-10-12T01:23:00.611Z,1.33
2022-10-12T01:25:47.197Z,1.33
2022-10-12T01:28:30.440Z,1.40
2022-10-12T01:31:07.537Z,1.88
2022-10-12T01:33:45.679Z,1.50
2022-10-12T01:36:36.046Z,1.42
2022-10-12T01:39:32.871Z,1.63
2022-10-12T01:42:16.210Z,1.42
2022-10-12T01:44:43.770Z,1.10
2022-10-12T01:47:11.487Z,1.75
2022-10-12T01:49:38.942Z,1.63
2022-10-12T01:52:30.162Z,1.27
2022-10-12T01:55:22.421Z,1.80
2022-10-12T01:58:07.817Z,1.70
2022-10-12T02:00:51.391Z,1.50
2022-10-12T02:03:50.487Z,1.50
2022-10-12T02:06:27.339Z,1.50
2022-10-12T02:09:10.858Z,1.40
2022-10-12T02:11:40.790Z,2.13
2022-10-12T02:14:21.553Z,1.30
2022-10-12T02:16:56.535Z,1.50
2022-10-12T02:19:27.419Z,2.00
2022-10-12T02:22:00.514Z,1.75
2022-10-12T02:24:30.938Z,1.48
2022-10-12T02:26:59.924Z,1.70
2022-10-12T02:29:34.363Z,2.08
2022-10-12T02:32:37.480Z,1.67
2022-10-12T02:35:07.988Z,2.13
2022-10-12T02:37:40.901Z,1.58
2022-10-12T02:40:14.351Z,2.05
2022-10-12T02:43:09.246Z,1.42
2022-10-12T02:45:38.120Z,1.85
2022-10-12T02:48:07.608Z,1.63
2022-10-12T02:50:35.830Z,1.83
2022-10-12T02:53:04.522Z,1.83
2022-10-12T02:55:32.237Z,1.58
2022-10-12T02:57:59.638Z,1.60
2022-10-12T03:00:27.448Z,1.75
2022-10-12T03:02:54.851Z,2.10
2022-10-12T03:05:22.309Z,1.10
2022-10-12T03:07:49.717Z,1.58
2022-10-12T03:10:17.218Z,1.38
2022-10-12T03:12:49.840Z,1.60
2022-10-12T03:15:17.777Z,2.05
2022-10-12T03:17:45.178Z,2.03
2022-10-12T03:20:12.683Z,2.00
2022-10-12T03:22:40.098Z,2.30
2022-10-12T03:25:07.916Z,2.03
2022-10-12T03:27:35.628Z,1.90
2022-10-12T03:30:03.896Z,2.67
2022-10-12T03:32:31.307Z,1.80
2022-10-12T03:34:58.836Z,2.50
2022-10-12T03:37:26.267Z,2.35
2022-10-12T03:39:53.685Z,2.63
2022-10-12T03:42:21.117Z,2.20
2022-10-12T03:44:48.589Z,3.13
2022-10-12T03:47:16.447Z,2.10
2022-10-12T03:49:43.947Z,2.80
2022-10-12T03:52:11.360Z,3.08
2022-10-12T03:54:38.818Z,2.63
2022-10-12T03:57:06.258Z,2.70
2022-10-12T03:59:33.831Z,2.45
2022-10-12T04:02:01.192Z,3.53
2022-10-12T04:04:28.685Z,3.75
2022-10-12T04:06:56.109Z,2.42
2022-10-12T04:09:24.125Z,2.53
2022-10-12T04:11:51.591Z,2.95
2022-10-12T04:14:19.148Z,2.92
2022-10-12T04:16:46.605Z,2.20
2022-10-12T04:19:14.516Z,2.45
2022-10-12T04:21:41.981Z,2.38
2022-10-12T04:24:09.482Z,2.95
2022-10-12T04:26:36.968Z,3.45
2022-10-12T04:29:04.747Z,3.33
2022-10-12T04:31:32.182Z,3.13
2022-10-12T04:33:59.704Z,3.63
2022-10-12T04:36:27.528Z,2.92
2022-10-12T04:38:59.863Z,2.70
2022-10-12T04:41:29.058Z,2.55
2022-10-12T04:43:56.491Z,2.72
2022-10-12T04:46:23.985Z,3.15
2022-10-12T04:48:51.733Z,2.75
2022-10-12T04:51:19.218Z,3.38
2022-10-12T04:53:46.710Z,2.85
2022-10-12T04:56:14.259Z,2.92
2022-10-12T04:58:41.810Z,2.67
2022-10-12T05:01:09.351Z,3.33
2022-10-12T05:03:41.660Z,3.05
2022-10-12T05:06:09.375Z,2.65
2022-10-12T05:08:36.781Z,2.80
2022-10-12T05:11:04.322Z,2.80
2022-10-12T05:13:31.860Z,3.30
2022-10-12T05:15:59.345Z,4.45
2022-10-12T05:18:26.838Z,3.60
2022-10-12T05:20:57.042Z,3.35
2022-10-12T05:23:24.895Z,3.78
2022-10-12T05:25:55.900Z,4.40
2022-10-12T05:28:23.604Z,2.95
2022-10-12T05:30:54.277Z,3.63
2022-10-12T05:33:21.786Z,3.60
2022-10-12T05:35:54.636Z,3.40
2022-10-12T05:38:24.062Z,3.65
2022-10-12T05:40:53.470Z,2.65
2022-10-12T05:43:22.878Z,3.58
2022-10-12T05:45:50.330Z,3.38
2022-10-12T05:48:17.802Z,2.88
2022-10-12T05:50:45.339Z,3.38
2022-10-12T05:53:12.876Z,2.70
2022-10-12T05:55:40.372Z,3.70
2022-10-12T05:58:07.853Z,4.55
2022-10-12T06:00:35.308Z,3.40
2022-10-12T06:03:02.789Z,3.75
2022-10-12T06:05:30.246Z,2.95
2022-10-12T06:07:57.744Z,3.50
2022-10-12T06:10:29.718Z,3.58
2022-10-12T06:12:57.527Z,2.88
2022-10-12T06:15:24.928Z,3.30
2022-10-12T06:17:52.390Z,4.30
2022-10-12T06:20:20.005Z,3.88
2022-10-12T06:22:47.549Z,3.85
2022-10-12T06:25:15.087Z,3.30
2022-10-12T06:27:45.498Z,2.38
2022-10-12T06:30:13.885Z,3.10
2022-10-12T06:32:41.274Z,3.53
2022-10-12T06:35:09.411Z,3.28
2022-10-12T06:37:49.657Z,3.28
2022-10-12T06:40:19.080Z,3.20
2022-10-12T06:42:46.783Z,3.38
2022-10-12T06:45:14.448Z,3.05
2022-10-12T06:47:42.204Z,3.92
2022-10-12T06:50:10.132Z,3.25
2022-10-12T06:52:38.298Z,3.17
2022-10-12T06:55:06.675Z,3.50
2022-10-12T06:57:34.262Z,3.65
2022-10-12T07:00:01.691Z,3.58
2022-10-12T07:02:29.209Z,3.40
2022-10-12T07:04:56.699Z,3.22
2022-10-12T07:07:24.177Z,3.22
2022-10-12T07:09:52.237Z,3.90
2022-10-12T07:12:19.709Z,3.08
2022-10-12T07:14:47.151Z,3.03
2022-10-12T07:17:14.618Z,3.83
2022-10-12T07:19:42.146Z,3.17
2022-10-12T07:22:09.726Z,3.03
2022-10-12T07:24:37.471Z,3.33
2022-10-12T07:27:08.018Z,7.55
2022-10-12T07:29:38.300Z,3.08
2022-10-12T07:32:07.594Z,3.70
2022-10-12T07:34:35.439Z,2.80
2022-10-12T07:37:03.068Z,3.72
2022-10-12T07:39:30.622Z,3.28
2022-10-12T07:41:58.079Z,3.70
2022-10-12T07:44:25.729Z,4.07
2022-10-12T07:46:53.666Z,4.00
2022-10-12T07:49:21.207Z,4.10
2022-10-12T07:51:48.755Z,4.47
2022-10-12T07:54:20.312Z,4.65
2022-10-12T07:56:48.891Z,3.45
2022-10-12T07:59:16.566Z,3.97
2022-10-12T08:01:44.119Z,3.20
2022-10-12T08:04:11.689Z,4.25
2022-10-12T08:06:42.199Z,2.88
2022-10-12T08:09:10.266Z,4.00
2022-10-12T08:11:39.686Z,4.38
2022-10-12T08:14:12.618Z,2.88
2022-10-12T08:16:40.176Z,2.75
2022-10-12T08:19:07.677Z,3.55
2022-10-12T08:21:35.396Z,2.60
2022-10-12T08:24:02.878Z,3.22
2022-10-12T08:26:30.572Z,2.90
2022-10-12T08:28:58.056Z,2.15
2022-10-12T08:31:25.609Z,2.55
2022-10-12T08:33:53.327Z,2.83
2022-10-12T08:36:20.913Z,2.13
2022-10-12T08:38:54.069Z,2.88
2022-10-12T08:41:44.118Z,2.95
2022-10-12T08:44:30.145Z,2.47
2022-10-12T08:47:07.043Z,3.40
2022-10-12T08:49:35.865Z,2.72
2022-10-12T08:52:06.810Z,2.42
2022-10-12T08:54:43.805Z,2.60
2022-10-12T08:57:18.263Z,2.13
2022-10-12T08:59:47.061Z,1.95
2022-10-12T09:02:45.302Z,2.00
2022-10-12T09:05:19.506Z,1.92
2022-10-12T09:07:53.502Z,1.88
2022-10-12T09:10:32.805Z,1.80
2022-10-12T09:13:09.665Z,1.60
2022-10-12T09:15:59.502Z,2.13
2022-10-12T09:18:44.619Z,2.15
2022-10-12T09:21:18.119Z,1.33
2022-10-12T09:23:45.775Z,2.03
2022-10-12T09:26:35.717Z,1.70
2022-10-12T09:29:17.658Z,1.95
2022-10-12T09:32:09.438Z,1.67
2022-10-12T09:34:37.211Z,1.60
2022-10-12T09:37:05.626Z,1.52
2022-10-12T09:39:37.964Z,1.20
2022-10-12T09:42:05.463Z,1.48
2022-10-12T09:44:40.022Z,1.27
2022-10-12T09:47:29.365Z,1.85
2022-10-12T09:49:59.440Z,1.20
2022-10-12T09:52:39.628Z,1.42
2022-10-12T09:55:23.579Z,1.30
2022-10-12T09:58:00.113Z,1.23
2022-10-12T10:00:30.700Z,1.42
2022-10-12T10:02:59.098Z,1.38
2022-10-12T10:05:30.294Z,1.48
2022-10-12T10:08:20.584Z,1.20
2022-10-12T10:10:56.864Z,1.40
2022-10-12T10:13:28.005Z,0.90
2022-10-12T10:16:16.697Z,1.15
2022-10-12T10:18:55.388Z,0.80
2022-10-12T10:21:36.645Z,0.63
2022-10-12T10:24:19.666Z,1.27
2022-10-12T10:26:55.888Z,1.25
2022-10-12T10:29:38.019Z,0.95
2022-10-12T10:32:29.112Z,0.70
2022-10-12T10:35:13.024Z,0.80
2022-10-12T10:37:51.437Z,0.65
2022-10-12T10:40:30.688Z,0.70
2022-10-12T10:43:04.088Z,0.88
2022-10-12T10:45:48.494Z,1.00
2022-10-12T10:48:22.739Z,0.88
2022-10-12T10:51:01.060Z,1.00
2022-10-12T10:53:43.865Z,0.75
2022-10-12T10:56:25.025Z,0.60
2022-10-12T10:59:09.833Z,0.90
2022-10-12T11:01:56.330Z,0.90
2022-10-12T11:04:39.340Z,0.63
2022-10-12T11:07:28.051Z,0.93
2022-10-12T11:10:00.117Z,0.60
2022-10-12T11:12:31.997Z,0.80
2022-10-12T11:15:12.856Z,0.82
2022-10-12T11:17:46.554Z,1.13
2022-10-12T11:20:26.147Z,0.80
2022-10-12T11:23:04.055Z,0.82
2022-10-12T11:25:33.935Z,0.90
2022-10-12T11:28:01.527Z,0.70
2022-10-12T11:30:36.813Z,0.55
2022-10-12T11:33:11.692Z,0.55
2022-10-12T11:35:44.274Z,0.63
2022-10-12T11:38:42.092Z,0.70
2022-10-12T11:44:14.590Z,0.52
2022-10-12T11:46:58.231Z,0.90
2022-10-12T11:49:48.565Z,0.70
2022-10-12T11:52:17.676Z,0.80
2022-10-12T11:54:50.809Z,0.52
2022-10-12T11:57:22.971Z,0.50
2022-10-12T11:59:57.358Z,0.40
2022-10-12T12:02:43.038Z,0.80
2022-10-12T12:05:16.704Z,0.50
2022-10-12T12:07:48.268Z,0.60
2022-10-12T12:10:27.980Z,0.60
2022-10-12T12:13:13.166Z,0.43
2022-10-12T12:15:49.620Z,0.60
2022-10-12T12:18:21.371Z,0.60
2022-10-12T12:20:48.803Z,0.40
2022-10-12T12:23:26.432Z,0.43
2022-10-12T12:26:05.875Z,0.43
2022-10-12T12:28:34.483Z,0.55
2022-10-12T12:31:06.295Z,0.60
2022-10-12T12:33:38.577Z,0.60
2022-10-12T12:36:13.273Z,1.05
2022-10-12T12:38:46.910Z,0.60
2022-10-12T12:41:17.387Z,0.45
2022-10-12T12:43:59.298Z,0.40
2022-10-12T12:46:52.691Z,0.82
2022-10-12T12:49:39.224Z,0.63
2022-10-12T12:55:04.215Z,0.50
2022-10-12T12:58:02.652Z,0.70
2022-10-12T13:00:48.737Z,0.77
2022-10-12T13:03:41.134Z,0.80
2022-10-12T13:06:27.492Z,0.82
2022-10-12T13:09:17.982Z,0.60
2022-10-12T13:12:02.957Z,0.57
2022-10-12T13:14:39.982Z,0.45
2022-10-12T13:17:35.549Z,0.40
2022-10-12T13:20:26.560Z,0.35
2022-10-12T13:22:57.808Z,0.47
2022-10-12T13:25:33.764Z,0.60
2022-10-12T13:28:06.445Z,0.60
2022-10-12T13:30:41.883Z,0.57
2022-10-12T13:33:10.016Z,0.70
2022-10-12T13:36:02.601Z,0.50
2022-10-12T13:38:30.933Z,0.80
2022-10-12T13:41:09.361Z,1.10
2022-10-12T13:43:48.793Z,0.70
2022-10-12T13:46:42.618Z,0.90
2022-10-12T13:49:18.032Z,0.57
2022-10-12T13:51:52.041Z,0.85
2022-10-12T13:54:24.488Z,0.80
2022-10-12T13:56:57.611Z,1.00
2022-10-12T13:59:27.979Z,1.10
2022-10-12T14:02:01.115Z,1.30
2022-10-12T14:04:34.260Z,1.52
2022-10-12T14:07:07.492Z,1.50
2022-10-12T14:09:47.243Z,1.02
2022-10-12T14:12:16.178Z,1.20
2022-10-12T14:14:45.461Z,0.60
2022-10-12T14:17:17.886Z,0.50
2022-10-12T14:19:49.903Z,0.35
2022-10-12T14:22:32.972Z,0.70
2022-10-12T14:25:19.374Z,0.30
2022-10-12T14:27:52.562Z,0.50
2022-10-12T14:30:28.165Z,0.30
2022-10-12T14:33:08.972Z,0.35
2022-10-12T14:35:38.390Z,0.57
2022-10-12T14:38:34.487Z,0.30
2022-10-12T14:41:37.909Z,0.30
2022-10-12T14:44:10.359Z,0.35
2022-10-12T14:47:06.129Z,0.35
2022-10-12T14:49:40.072Z,0.40
2022-10-12T14:52:13.839Z,0.40
2022-10-12T14:54:41.582Z,0.52
2022-10-12T14:57:16.904Z,0.50
2022-10-12T14:59:44.490Z,0.45
2022-10-12T15:02:14.712Z,0.30
2022-10-12T15:04:42.250Z,0.50
2022-10-12T15:07:23.851Z,0.47
2022-10-12T15:09:52.243Z,0.30
2022-10-12T15:12:22.522Z,0.60
2022-10-12T15:14:52.212Z,0.32
2022-10-12T15:17:20.008Z,0.40
2022-10-12T15:19:49.607Z,0.40
2022-10-12T15:22:23.897Z,0.30
2022-10-12T15:24:53.617Z,0.40
2022-10-12T15:27:21.953Z,0.40
2022-10-12T15:29:49.748Z,0.40
2022-10-12T15:32:18.855Z,0.77
2022-10-12T15:34:46.422Z,0.20
2022-10-12T15:37:14.021Z,0.40
2022-10-12T15:39:42.821Z,0.55
2022-10-12T15:42:12.315Z,0.60
2022-10-12T15:44:41.387Z,0.63
2022-10-12T15:47:10.158Z,0.70
2022-10-12T15:49:37.963Z,0.57
2022-10-12T15:52:10.372Z,0.38
2022-10-12T15:54:37.828Z,0.50
2022-10-12T15:57:06.665Z,0.57
2022-10-12T15:59:34.484Z,0.60
2022-10-12T16:02:02.081Z,0.60
2022-10-12T16:04:29.824Z,0.40
2022-10-12T16:07:01.317Z,0.60
2022-10-12T16:09:28.810Z,0.35
2022-10-12T16:11:56.285Z,0.60
2022-10-12T16:14:24.639Z,0.73
2022-10-12T16:16:52.199Z,0.55
2022-10-12T16:19:19.893Z,0.57
2022-10-12T16:21:47.340Z,0.75
2022-10-12T16:24:15.014Z,0.70
2022-10-12T16:26:45.011Z,0.60
2022-10-12T16:29:12.956Z,0.82
2022-10-12T16:34:14.315Z,1.00
2022-10-12T16:36:41.820Z,0.88
2022-10-12T16:39:09.377Z,1.10
2022-10-12T16:41:36.834Z,0.90
2022-10-12T16:44:04.720Z,1.20
2022-10-12T16:46:32.221Z,0.98
2022-10-12T16:48:59.768Z,0.80
2022-10-12T16:51:28.538Z,1.13
2022-10-12T16:53:57.213Z,1.50
2022-10-12T16:56:24.818Z,1.00
2022-10-12T16:58:52.641Z,1.20
2022-10-12T17:01:20.538Z,1.30
2022-10-12T17:03:48.110Z,1.50
2022-10-12T17:06:15.566Z,0.90
2022-10-12T17:08:43.036Z,1.40
2022-10-12T17:11:13.491Z,1.40
2022-10-12T17:13:46.520Z,1.02
2022-10-12T17:16:34.410Z,1.13
2022-10-12T17:19:01.970Z,0.82
2022-10-12T17:21:29.639Z,1.30
2022-10-12T17:23:58.250Z,1.00
2022-10-12T17:26:26.455Z,1.00
2022-10-12T17:28:53.988Z,0.90
2022-10-12T17:31:21.524Z,1.10
2022-10-12T17:33:49.296Z,1.50
2022-10-12T17:36:16.844Z,1.23
2022-10-12T17:38:48.643Z,1.23
2022-10-12T17:41:16.144Z,1.38
2022-10-12T17:43:43.665Z,1.60
2022-10-12T17:46:11.200Z,0.95
2022-10-12T17:48:38.671Z,1.60
2022-10-12T17:51:12.718Z,1.52
2022-10-12T17:53:40.811Z,1.52
2022-10-12T17:56:11.780Z,1.20
2022-10-12T17:58:39.561Z,2.60
2022-10-12T18:01:09.785Z,1.73
2022-10-12T18:03:39.366Z,2.78
2022-10-12T18:06:09.667Z,2.72
2022-10-12T18:08:37.683Z,2.58
2022-10-12T18:11:06.572Z,2.88
2022-10-12T18:13:35.744Z,2.53
2022-10-12T18:16:08.089Z,2.20
2022-10-12T18:18:35.934Z,2.53
2022-10-12T18:21:07.175Z,2.40
2022-10-12T18:23:34.677Z,2.78
2022-10-12T18:26:06.838Z,2.40
2022-10-12T18:28:35.004Z,1.88
2022-10-12T18:31:04.715Z,2.20
2022-10-12T18:33:33.365Z,2.08
2022-10-12T18:36:05.929Z,1.98
2022-10-12T18:38:34.375Z,2.85
2022-10-12T18:41:06.852Z,2.20
2022-10-12T18:43:34.767Z,2.28
2022-10-12T18:46:10.424Z,2.88
2022-10-12T18:48:38.841Z,2.53
2022-10-12T18:51:29.582Z,2.15
2022-10-12T18:53:58.122Z,2.80
2022-10-12T18:56:26.421Z,2.03
2022-10-12T18:58:54.323Z,2.65
2022-10-12T19:01:24.511Z,2.45
2022-10-12T19:03:54.712Z,2.40
2022-10-12T19:06:25.502Z,2.25
2022-10-12T19:08:54.677Z,2.10
2022-10-12T19:11:23.899Z,2.67
2022-10-12T19:13:55.697Z,3.33
2022-10-12T19:16:24.074Z,2.88
2022-10-12T19:18:57.185Z,2.28
2022-10-12T19:21:25.215Z,2.40
2022-10-12T19:23:53.051Z,2.33
2022-10-12T19:26:23.938Z,2.25
2022-10-12T19:28:53.291Z,1.85
2022-10-12T19:31:29.436Z,2.75
2022-10-12T19:33:59.257Z,2.08
2022-10-12T19:36:27.760Z,2.53
2022-10-12T19:38:56.636Z,1.73
2022-10-12T19:41:25.088Z,1.75
2022-10-12T19:43:53.358Z,2.00
2022-10-12T19:46:21.521Z,1.52
2022-10-12T19:48:50.622Z,1.80
2022-10-12T19:51:19.714Z,1.88
2022-10-12T19:53:47.565Z,1.45
2022-10-12T19:56:17.717Z,1.55
2022-10-12T19:58:45.878Z,1.40
2022-10-12T20:01:22.550Z,1.30
2022-10-12T20:03:51.050Z,1.92
2022-10-12T20:06:19.972Z,3.05
2022-10-12T20:08:47.872Z,2.03
2022-10-12T20:11:22.498Z,1.88
2022-10-12T20:16:20.463Z,1.95
2022-10-12T20:18:48.265Z,1.63
2022-10-12T20:21:19.112Z,1.98
2022-10-12T20:23:46.866Z,2.15
2022-10-12T20:26:17.123Z,1.85
2022-10-12T20:28:45.025Z,1.55
2022-10-12T20:31:12.654Z,2.30
2022-10-12T20:33:40.905Z,1.80
2022-10-12T20:36:10.387Z,2.30
2022-10-12T20:38:38.754Z,2.00
2022-10-12T20:41:09.193Z,1.95
2022-10-12T20:43:40.452Z,2.25
2022-10-12T20:46:16.498Z,1.65
2022-10-12T20:51:21.819Z,1.67
2022-10-12T20:53:53.743Z,2.20
2022-10-12T20:56:21.421Z,2.50
2022-10-12T20:58:48.885Z,2.17
2022-10-12T21:01:17.426Z,1.92
2022-10-12T21:03:44.957Z,2.17
2022-10-12T21:06:14.085Z,2.63
2022-10-12T21:08:41.985Z,2.13
2022-10-12T21:11:10.884Z,2.20
2022-10-12T21:13:41.192Z,2.30
2022-10-12T21:16:10.297Z,1.95
2022-10-12T21:18:38.687Z,2.20
2022-10-12T21:21:11.687Z,1.88
2022-10-12T21:23:41.084Z,1.73
2022-10-12T21:26:13.904Z,2.17
2022-10-12T21:28:41.833Z,1.98
2022-10-12T21:31:10.211Z,1.80
2022-10-12T21:33:38.931Z,2.25
2022-10-12T21:36:15.968Z,1.98
2022-10-12T21:38:43.873Z,2.05
2022-10-12T21:41:13.073Z,1.70
2022-10-12T21:43:41.895Z,2.10
2022-10-12T21:46:12.362Z,1.48
2022-10-12T21:48:40.546Z,2.28
2022-10-12T21:51:09.242Z,2.17
2022-10-12T21:53:37.764Z,2.00
2022-10-12T21:56:18.333Z,1.98
2022-10-12T21:58:46.781Z,2.08
2022-10-12T22:01:17.026Z,1.83
2022-10-12T22:03:45.818Z,2.10
2022-10-12T22:06:23.799Z,1.60
2022-10-12T22:08:55.023Z,1.60
2022-10-12T22:11:22.740Z,1.85
2022-10-12T22:13:50.351Z,1.42
2022-10-12T22:16:18.999Z,1.42
2022-10-12T22:18:46.456Z,1.65
2022-10-12T22:21:19.019Z,1.73
2022-10-12T22:23:46.527Z,1.95
2022-10-12T22:26:18.296Z,1.83
2022-10-12T22:28:53.815Z,1.73
2022-10-12T22:31:23.199Z,1.55
2022-10-12T22:33:51.552Z,1.63
2022-10-12T22:36:20.163Z,1.90
2022-10-12T22:38:47.661Z,1.70
2022-10-12T22:41:22.936Z,1.42
2022-10-12T22:43:55.064Z,1.73
2022-10-12T22:46:24.875Z,1.45
2022-10-12T22:48:53.241Z,1.60
2022-10-12T22:51:27.268Z,1.60
2022-10-12T22:53:54.755Z,1.45
2022-10-12T22:56:22.220Z,2.00
2022-10-12T22:58:55.005Z,1.77
2022-10-12T23:01:23.168Z,2.33
2022-10-12T23:03:50.815Z,1.95
2022-10-12T23:06:19.028Z,1.63
2022-10-12T23:08:47.331Z,1.67
2022-10-12T23:11:17.860Z,1.30
2022-10-12T23:13:46.986Z,2.38
2022-10-12T23:16:20.654Z,1.40
2022-10-12T23:18:48.650Z,1.90
2022-10-12T23:21:17.628Z,1.63
2022-10-12T23:23:45.901Z,1.40
2022-10-12T23:26:19.112Z,1.70
2022-10-12T23:28:48.055Z,1.98
2022-10-12T23:31:18.227Z,1.70
2022-10-12T23:33:46.115Z,1.90
2022-10-12T23:36:16.627Z,1.30
2022-10-12T23:38:45.451Z,2.22
2022-10-12T23:41:13.704Z,1.88
2022-10-12T23:43:41.613Z,1.50
2022-10-12T23:46:11.495Z,1.92
2022-10-12T23:48:39.597Z,1.33
2022-10-12T23:51:08.220Z,1.67
2022-10-12T23:53:36.494Z,2.20
2022-10-12T23:56:06.397Z,1.38
2022-10-12T23:58:34.734Z,1.55
