createdAt,value
2018-06-12T00:00:50.835Z,13.55
2018-06-12T00:03:18.046Z,15.08
2018-06-12T00:05:45.254Z,13.40
2018-06-12T00:08:12.464Z,13.68
2018-06-12T00:10:39.642Z,12.82
2018-06-12T00:13:06.950Z,12.28
2018-06-12T00:15:34.286Z,14.60
2018-06-12T00:18:01.478Z,12.88
2018-06-12T00:20:28.789Z,13.90
2018-06-12T00:22:56.010Z,13.83
2018-06-12T00:25:23.283Z,12.68
2018-06-12T00:27:50.499Z,11.88
2018-06-12T00:30:17.737Z,12.43
2018-06-12T00:32:44.957Z,13.28
2018-06-12T00:35:12.140Z,13.25
2018-06-12T00:37:39.370Z,10.68
2018-06-12T00:40:06.568Z,13.13
2018-06-12T00:42:33.795Z,11.53
2018-06-12T00:45:00.975Z,11.80
2018-06-12T00:47:28.146Z,11.83
2018-06-12T00:49:55.351Z,9.95
2018-06-12T00:52:22.691Z,13.50
2018-06-12T00:54:49.939Z,11.15
2018-06-12T00:57:17.126Z,11.15
2018-06-12T00:59:44.332Z,9.85
2018-06-12T01:02:11.629Z,9.95
2018-06-12T01:04:38.834Z,10.18
2018-06-12T01:07:06.030Z,10.20
2018-06-12T01:09:33.236Z,11.15
2018-06-12T01:12:00.427Z,12.93
2018-06-12T01:14:27.654Z,13.10
2018-06-12T01:16:54.859Z,11.65
2018-06-12T01:19:22.075Z,10.40
2018-06-12T01:21:49.278Z,8.95
2018-06-12T01:24:16.475Z,8.25
2018-06-12T01:26:43.667Z,10.78
2018-06-12T01:29:10.880Z,8.85
2018-06-12T01:31:38.086Z,9.43
2018-06-12T01:34:05.332Z,8.90
2018-06-12T01:36:32.523Z,9.40
2018-06-12T01:38:59.728Z,8.75
2018-06-12T01:41:26.947Z,8.55
2018-06-12T01:43:54.138Z,11.83
2018-06-12T01:46:21.345Z,9.60
2018-06-12T01:48:48.634Z,8.43
2018-06-12T01:51:15.838Z,9.80
2018-06-12T01:53:43.046Z,10.53
2018-06-12T01:56:10.250Z,6.80
2018-06-12T01:58:37.454Z,9.20
2018-06-12T02:01:04.663Z,7.42
2018-06-12T02:03:31.921Z,6.97
2018-06-12T02:05:59.110Z,9.40
2018-06-12T02:08:26.310Z,8.33
2018-06-12T02:10:53.515Z,5.83
2018-06-12T02:13:20.716Z,7.60
2018-06-12T02:15:47.945Z,8.68
2018-06-12T02:18:15.147Z,7.40
2018-06-12T02:20:42.365Z,6.72
2018-06-12T02:23:09.551Z,6.90
2018-06-12T02:25:36.773Z,7.20
2018-06-12T02:28:04.063Z,6.08
2018-06-12T02:30:31.279Z,7.28
2018-06-12T02:32:58.807Z,7.45
2018-06-12T02:35:26.003Z,6.67
2018-06-12T02:37:53.202Z,5.78
2018-06-12T02:40:20.402Z,7.40
2018-06-12T02:42:47.900Z,8.40
2018-06-12T02:45:15.136Z,10.32
2018-06-12T02:47:42.428Z,6.50
2018-06-12T02:50:09.664Z,7.15
2018-06-12T02:52:36.863Z,6.83
2018-06-12T02:55:04.079Z,9.18
2018-06-12T02:57:31.275Z,8.15
2018-06-12T02:59:58.486Z,7.95
2018-06-12T03:02:25.714Z,6.95
2018-06-12T03:04:55.249Z,8.40
2018-06-12T03:07:22.439Z,6.95
2018-06-12T03:09:53.478Z,7.60
2018-06-12T03:12:20.779Z,7.33
2018-06-12T03:14:48.982Z,8.33
2018-06-12T03:17:16.198Z,10.38
2018-06-12T03:19:43.422Z,7.87
2018-06-12T03:22:10.626Z,7.40
2018-06-12T03:24:37.832Z,9.38
2018-06-12T03:27:05.032Z,9.45
2018-06-12T03:29:32.281Z,12.88
2018-06-12T03:31:59.487Z,13.83
2018-06-12T16:38:48.562Z,16.70
2018-06-12T16:41:15.867Z,16.87
2018-06-12T16:43:43.292Z,15.93
2018-06-12T16:46:10.571Z,16.12
2018-06-12T16:48:37.830Z,16.73
2018-06-12T16:51:05.412Z,22.73
2018-06-12T16:53:33.132Z,15.98
2018-06-12T16:56:01.853Z,18.42
2018-06-12T16:58:29.151Z,17.25
2018-06-12T17:00:56.448Z,16.97
2018-06-12T17:03:23.697Z,17.12
2018-06-12T17:05:51.013Z,16.37
2018-06-12T17:08:18.242Z,15.28
2018-06-12T17:10:46.378Z,17.37
2018-06-12T17:13:13.628Z,16.77
2018-06-12T17:15:40.868Z,18.10
2018-06-12T17:18:08.138Z,15.28
2018-06-12T17:20:35.427Z,15.43
2018-06-12T17:23:03.919Z,18.57
2018-06-12T17:25:31.234Z,14.93
2018-06-12T17:27:58.508Z,19.85
2018-06-12T17:30:25.768Z,15.88
2018-06-12T17:32:53.012Z,15.95
2018-06-12T17:35:20.321Z,15.65
2018-06-12T17:37:47.627Z,15.43
2018-06-12T17:40:15.044Z,15.85
2018-06-12T17:42:42.291Z,16.23
2018-06-12T17:45:09.578Z,17.77
2018-06-12T17:47:40.697Z,16.62
2018-06-12T17:50:08.013Z,17.23
2018-06-12T17:52:35.328Z,18.25
2018-06-12T17:55:03.939Z,18.82
2018-06-12T17:57:31.407Z,19.02
2018-06-12T17:59:58.663Z,18.95
2018-06-12T18:02:25.897Z,18.55
2018-06-12T18:04:53.154Z,18.12
2018-06-12T18:07:20.577Z,22.00
2018-06-12T18:09:47.835Z,22.13
2018-06-12T18:12:15.171Z,20.05
2018-06-12T18:14:42.479Z,19.82
2018-06-12T18:17:09.807Z,21.12
2018-06-12T18:19:37.396Z,21.55
2018-06-12T18:22:04.976Z,22.05
2018-06-12T18:24:32.233Z,25.43
2018-06-12T18:27:02.532Z,20.95
2018-06-12T18:29:30.170Z,21.05
2018-06-12T18:31:57.417Z,21.95
2018-06-12T18:34:24.848Z,22.55
2018-06-12T18:36:52.119Z,21.62
2018-06-12T18:39:21.141Z,22.98
2018-06-12T18:41:48.412Z,22.32
2018-06-12T18:44:15.723Z,22.40
2018-06-12T18:46:42.971Z,23.52
2018-06-12T18:49:10.258Z,23.15
2018-06-12T18:51:37.511Z,23.47
2018-06-12T18:54:13.044Z,29.67
2018-06-12T18:56:41.156Z,24.40
2018-06-12T18:59:14.830Z,28.67
2018-06-12T19:01:42.089Z,25.52
2018-06-12T19:04:10.453Z,27.55
2018-06-12T19:06:41.184Z,24.90
2018-06-12T19:09:08.564Z,25.25
2018-06-12T19:11:36.487Z,25.27
2018-06-12T19:14:04.509Z,25.35
2018-06-12T19:16:32.423Z,28.10
2018-06-12T19:18:59.760Z,28.27
2018-06-12T19:21:27.168Z,26.12
2018-06-12T19:23:57.529Z,26.42
2018-06-12T19:26:25.636Z,29.92
2018-06-12T19:28:53.383Z,33.63
2018-06-12T19:31:21.231Z,30.30
2018-06-12T19:33:48.652Z,33.75
2018-06-12T19:36:16.929Z,31.55
2018-06-12T19:38:47.551Z,30.50
2018-06-12T19:41:15.194Z,33.83
2018-06-12T19:43:42.624Z,34.35
2018-06-12T19:46:09.975Z,32.55
2018-06-12T19:48:37.341Z,34.33
2018-06-12T19:51:04.847Z,31.57
2018-06-12T19:53:32.332Z,35.48
2018-06-12T19:55:59.768Z,31.20
2018-06-12T19:58:27.034Z,31.23
2018-06-12T20:00:54.428Z,31.40
2018-06-12T20:03:21.722Z,33.02
2018-06-12T20:05:49.211Z,33.60
2018-06-12T20:08:16.616Z,33.85
2018-06-12T20:10:45.959Z,33.23
2018-06-12T20:13:13.184Z,35.03
2018-06-12T20:15:40.476Z,34.03
2018-06-12T20:18:07.704Z,32.10
2018-06-12T20:20:34.966Z,37.90
2018-06-12T20:23:02.273Z,32.88
2018-06-12T20:25:29.545Z,33.92
2018-06-12T20:27:56.778Z,32.83
2018-06-12T20:30:24.100Z,32.13
2018-06-12T20:32:51.368Z,31.25
2018-06-12T20:35:18.703Z,31.02
2018-06-12T20:37:46.014Z,34.75
2018-06-12T20:40:13.453Z,30.40
2018-06-12T20:42:40.904Z,30.77
2018-06-12T20:45:08.159Z,31.17
2018-06-12T20:47:35.444Z,30.25
2018-06-12T20:50:02.750Z,30.70
2018-06-12T20:52:30.318Z,31.80
2018-06-12T20:54:57.652Z,30.90
2018-06-12T20:57:24.871Z,29.52
2018-06-12T20:59:52.483Z,33.67
2018-06-12T21:02:19.840Z,28.95
2018-06-12T21:04:47.125Z,31.33
2018-06-12T21:07:14.608Z,26.52
2018-06-12T21:09:41.749Z,26.48
2018-06-12T21:12:09.023Z,26.02
2018-06-12T21:14:36.661Z,24.72
2018-06-12T21:17:04.025Z,25.57
2018-06-12T21:19:31.344Z,27.10
2018-06-12T21:21:58.828Z,26.80
2018-06-12T21:24:26.185Z,26.10
2018-06-12T21:26:53.867Z,26.17
2018-06-12T21:29:21.128Z,24.25
2018-06-12T21:31:48.600Z,25.97
2018-06-12T21:34:15.898Z,27.00
2018-06-12T21:36:43.259Z,22.65
2018-06-12T21:39:13.043Z,24.70
2018-06-12T21:41:42.653Z,23.12
2018-06-12T21:44:10.018Z,26.23
2018-06-12T21:46:37.794Z,22.52
2018-06-12T21:49:05.082Z,23.67
2018-06-12T21:51:32.386Z,24.25
2018-06-12T21:53:59.847Z,22.45
2018-06-12T21:56:29.335Z,22.27
2018-06-12T21:58:56.816Z,23.25
2018-06-12T22:01:24.183Z,22.52
2018-06-12T22:03:51.543Z,23.92
2018-06-12T22:06:18.924Z,25.15
2018-06-12T22:08:46.261Z,22.22
2018-06-12T22:11:13.612Z,24.25
2018-06-12T22:13:40.911Z,24.70
2018-06-12T22:16:08.555Z,22.67
2018-06-12T22:18:36.276Z,24.95
2018-06-12T22:21:03.941Z,23.50
2018-06-12T22:23:32.015Z,23.38
2018-06-12T22:25:59.353Z,22.95
2018-06-12T22:28:27.008Z,21.97
2018-06-12T22:31:12.335Z,22.10
2018-06-12T22:33:39.980Z,21.55
2018-06-12T22:36:17.459Z,20.48
2018-06-12T22:38:44.971Z,21.45
2018-06-12T22:41:12.313Z,21.57
2018-06-12T22:43:39.858Z,14.58
2018-06-12T22:46:07.309Z,12.82
2018-06-12T22:48:34.681Z,13.65
2018-06-12T22:51:02.201Z,12.93
2018-06-12T22:53:29.587Z,10.98
2018-06-12T22:55:59.948Z,10.58
2018-06-12T22:58:27.404Z,10.93
2018-06-12T23:00:54.663Z,10.53
2018-06-12T23:03:21.924Z,11.12
2018-06-12T23:05:49.183Z,9.78
2018-06-12T23:08:16.635Z,11.20
2018-06-12T23:10:44.039Z,10.78
2018-06-12T23:13:11.386Z,11.00
2018-06-12T23:15:38.831Z,12.75
2018-06-12T23:18:06.784Z,9.68
2018-06-12T23:20:50.295Z,12.25
2018-06-12T23:23:17.646Z,10.35
2018-06-12T23:25:44.911Z,11.55
2018-06-12T23:28:12.138Z,8.78
2018-06-12T23:30:39.489Z,8.58
2018-06-12T23:33:06.727Z,14.38
2018-06-12T23:35:33.940Z,12.98
2018-06-12T23:38:01.188Z,11.78
2018-06-12T23:40:28.503Z,8.80
2018-06-12T23:42:55.914Z,11.22
2018-06-12T23:45:23.159Z,10.68
2018-06-12T23:47:50.436Z,12.15
2018-06-12T23:50:17.691Z,12.10
2018-06-12T23:52:44.977Z,10.00
2018-06-12T23:55:12.281Z,10.65
2018-06-12T23:57:39.541Z,10.40
