createdAt,value
2022-12-18T00:21:41.103Z,50.866493
2022-12-18T00:22:41.906Z,50.866730
2022-12-18T00:23:42.504Z,50.866798
2022-12-18T00:24:42.856Z,50.866711
2022-12-18T00:25:41.064Z,50.866756
2022-12-18T00:31:44.711Z,50.866589
2022-12-18T00:32:43.957Z,50.866749
2022-12-18T00:33:43.953Z,50.866737
2022-12-18T00:34:43.952Z,50.866676
2022-12-18T00:35:43.941Z,50.866642
2022-12-18T00:36:43.945Z,50.866623
2022-12-18T00:37:43.918Z,50.866661
2022-12-18T00:38:43.923Z,50.866657
2022-12-18T00:39:43.948Z,50.866661
2022-12-18T00:40:43.908Z,50.866646
2022-12-18T00:41:43.915Z,50.866650
2022-12-18T00:42:43.889Z,50.866642
2022-12-18T00:43:43.887Z,50.866615
2022-12-18T00:44:43.876Z,50.866688
2022-12-18T00:45:43.949Z,50.866642
2022-12-18T00:46:43.911Z,50.866558
2022-12-18T00:47:43.851Z,50.866539
2022-12-18T00:48:43.841Z,50.866608
2022-12-18T00:49:44.555Z,50.866688
2022-12-18T00:50:43.865Z,50.866673
2022-12-18T00:51:43.826Z,50.866707
2022-12-18T00:52:43.809Z,50.866673
2022-12-18T00:53:43.823Z,50.866638
2022-12-18T00:54:43.806Z,50.866623
2022-12-18T00:55:44.552Z,50.866646
2022-12-18T00:56:49.003Z,50.866634
2022-12-18T00:57:45.774Z,50.866684
2022-12-18T00:58:43.780Z,50.866684
2022-12-18T00:59:43.761Z,50.866657
2022-12-18T01:00:44.597Z,50.866653
2022-12-18T01:01:43.960Z,50.866734
2022-12-18T01:02:43.878Z,50.866673
2022-12-18T01:03:43.739Z,50.866703
2022-12-18T01:04:43.731Z,50.866665
2022-12-18T01:05:44.550Z,50.866665
2022-12-18T01:06:44.552Z,50.866653
2022-12-18T01:07:43.700Z,50.866749
2022-12-18T01:08:43.706Z,50.866711
2022-12-18T01:09:43.709Z,50.866699
2022-12-18T01:10:43.680Z,50.866734
2022-12-18T01:11:43.686Z,50.866787
2022-12-18T01:12:43.692Z,50.866734
2022-12-18T01:13:43.671Z,50.866692
2022-12-18T01:14:43.656Z,50.866695
2022-12-18T01:15:43.651Z,50.866776
2022-12-18T01:16:43.682Z,50.866745
2022-12-18T01:17:43.641Z,50.866787
2022-12-18T01:18:43.644Z,50.866726
2022-12-18T01:19:43.648Z,50.866760
2022-12-18T01:20:43.609Z,50.866661
2022-12-18T01:21:43.609Z,50.866623
2022-12-18T01:22:43.596Z,50.866653
2022-12-18T01:23:43.609Z,50.866669
2022-12-18T01:24:43.590Z,50.866673
2022-12-18T01:25:43.570Z,50.866642
2022-12-18T01:26:43.570Z,50.866718
2022-12-18T01:27:43.563Z,50.866718
2022-12-18T01:28:46.059Z,50.866741
2022-12-18T01:29:43.546Z,50.866661
2022-12-18T01:30:43.533Z,50.866665
2022-12-18T01:31:43.590Z,50.866795
2022-12-18T01:32:43.521Z,50.866741
2022-12-18T01:33:43.536Z,50.866779
2022-12-18T01:34:43.517Z,50.866814
2022-12-18T01:35:43.507Z,50.866783
2022-12-18T01:36:44.133Z,50.866734
2022-12-18T01:37:43.482Z,50.866585
2022-12-18T01:38:43.511Z,50.866619
2022-12-18T01:39:43.483Z,50.866737
2022-12-18T01:40:43.467Z,50.866714
2022-12-18T01:41:43.457Z,50.866673
2022-12-18T01:42:43.448Z,50.866680
2022-12-18T01:43:43.452Z,50.866676
2022-12-18T01:44:43.433Z,50.866680
2022-12-18T01:45:43.479Z,50.866623
2022-12-18T01:46:43.433Z,50.866608
2022-12-18T01:47:43.419Z,50.866680
2022-12-18T01:48:43.428Z,50.866707
2022-12-18T01:49:43.393Z,50.866711
2022-12-18T01:50:43.390Z,50.866730
2022-12-18T01:51:43.377Z,50.866722
2022-12-18T01:52:43.373Z,50.866737
2022-12-18T01:53:43.373Z,50.866726
2022-12-18T01:54:43.365Z,50.866695
2022-12-18T01:55:43.357Z,50.866714
2022-12-18T01:56:43.344Z,50.866718
2022-12-18T01:57:43.342Z,50.866703
2022-12-18T01:58:44.061Z,50.866634
2022-12-18T01:59:43.347Z,50.866577
2022-12-18T02:00:43.372Z,50.866703
2022-12-18T02:01:43.472Z,50.866760
2022-12-18T02:02:43.417Z,50.866798
2022-12-18T02:03:43.300Z,50.866802
2022-12-18T02:04:49.161Z,50.866844
2022-12-18T02:05:45.279Z,50.866817
2022-12-18T02:06:43.272Z,50.866749
2022-12-18T02:07:45.059Z,50.866737
2022-12-18T02:08:43.264Z,50.866772
2022-12-18T02:09:43.271Z,50.866768
2022-12-18T02:10:43.245Z,50.866810
2022-12-18T02:11:43.236Z,50.866814
2022-12-18T02:12:43.325Z,50.866829
2022-12-18T02:13:43.219Z,50.866844
2022-12-18T02:14:44.213Z,50.866817
2022-12-18T02:15:43.205Z,50.866749
2022-12-18T02:16:43.259Z,50.866722
2022-12-18T02:17:43.191Z,50.866783
2022-12-18T02:18:43.189Z,50.866779
2022-12-18T02:19:43.183Z,50.866821
2022-12-18T02:20:44.135Z,50.866875
2022-12-18T02:21:43.162Z,50.866886
2022-12-18T02:22:43.169Z,50.866882
2022-12-18T02:23:43.156Z,50.866867
2022-12-18T02:24:43.183Z,50.866692
2022-12-18T02:25:43.133Z,50.866631
2022-12-18T02:26:43.123Z,50.866821
2022-12-18T02:27:43.112Z,50.867043
2022-12-18T02:28:43.732Z,50.866920
2022-12-18T02:29:43.108Z,50.866852
2022-12-18T02:30:43.128Z,50.866856
2022-12-18T02:31:43.086Z,50.866829
2022-12-18T02:32:43.071Z,50.866810
2022-12-18T02:33:43.073Z,50.866928
2022-12-18T02:34:43.057Z,50.866852
2022-12-18T02:35:43.047Z,50.866802
2022-12-18T02:36:43.056Z,50.866795
2022-12-18T02:37:43.035Z,50.866837
2022-12-18T02:38:43.061Z,50.866837
2022-12-18T02:39:43.021Z,50.866852
2022-12-18T02:40:43.561Z,50.866837
2022-12-18T02:41:43.047Z,50.867165
2022-12-18T02:42:43.002Z,50.866959
2022-12-18T02:43:43.006Z,50.867077
2022-12-18T02:44:43.072Z,50.866943
2022-12-18T02:45:43.053Z,50.867092
2022-12-18T02:46:42.971Z,50.866997
2022-12-18T02:47:42.959Z,50.866875
2022-12-18T02:48:43.558Z,50.866989
2022-12-18T02:49:42.944Z,50.867046
2022-12-18T02:50:42.936Z,50.866898
2022-12-18T02:51:42.950Z,50.866795
2022-12-18T02:52:42.927Z,50.866787
2022-12-18T02:53:42.920Z,50.866898
2022-12-18T02:54:42.912Z,50.866943
2022-12-18T02:55:42.909Z,50.866985
2022-12-18T02:56:42.893Z,50.867046
2022-12-18T02:57:42.893Z,50.866947
2022-12-18T02:58:43.636Z,50.866806
2022-12-18T02:59:42.879Z,50.866856
2022-12-18T03:00:42.961Z,50.866848
2022-12-18T03:01:43.045Z,50.866867
2022-12-18T03:02:42.962Z,50.866932
2022-12-18T03:03:43.104Z,50.866863
2022-12-18T03:04:42.858Z,50.866894
2022-12-18T03:05:42.827Z,50.866875
2022-12-18T03:06:42.824Z,50.866932
2022-12-18T03:07:42.817Z,50.866989
2022-12-18T03:08:42.815Z,50.866940
2022-12-18T03:09:42.807Z,50.866940
2022-12-18T03:10:43.635Z,50.866890
2022-12-18T03:11:42.787Z,50.866905
2022-12-18T03:12:42.789Z,50.867043
2022-12-18T03:13:43.043Z,50.866905
2022-12-18T03:14:42.768Z,50.866817
2022-12-18T03:15:42.752Z,50.866856
2022-12-18T03:16:43.747Z,50.866798
2022-12-18T03:17:42.745Z,50.867157
2022-12-18T03:18:42.738Z,50.867020
2022-12-18T03:19:42.730Z,50.867115
2022-12-18T03:20:43.558Z,50.866905
2022-12-18T03:21:42.715Z,50.866997
2022-12-18T03:22:42.715Z,50.866879
2022-12-18T03:23:43.034Z,50.866932
2022-12-18T03:24:42.705Z,50.866821
2022-12-18T03:25:42.689Z,50.866974
2022-12-18T03:26:42.676Z,50.866974
2022-12-18T03:27:45.518Z,50.867016
2022-12-18T03:28:42.661Z,50.866890
2022-12-18T03:29:42.664Z,50.866924
2022-12-18T03:30:42.687Z,50.867035
2022-12-18T03:31:42.643Z,50.866867
2022-12-18T03:32:42.772Z,50.867062
2022-12-18T03:33:43.049Z,50.866806
2022-12-18T03:34:42.616Z,50.866657
2022-12-18T03:35:42.609Z,50.866982
2022-12-18T03:36:42.612Z,50.866940
2022-12-18T03:37:42.602Z,50.866722
2022-12-18T03:38:42.585Z,50.866718
2022-12-18T03:39:42.591Z,50.866783
2022-12-18T03:40:42.585Z,50.866760
2022-12-18T03:41:42.586Z,50.866871
2022-12-18T03:42:42.573Z,50.866890
2022-12-18T03:43:42.962Z,50.866894
2022-12-18T03:44:42.588Z,50.866844
2022-12-18T03:45:42.578Z,50.866905
2022-12-18T03:46:42.542Z,50.866909
2022-12-18T03:47:42.538Z,50.866901
2022-12-18T03:48:42.620Z,50.866714
2022-12-18T03:49:42.521Z,50.866753
2022-12-18T03:50:42.518Z,50.866684
2022-12-18T03:51:42.494Z,50.866882
2022-12-18T03:52:42.492Z,50.866978
2022-12-18T03:53:43.040Z,50.866932
2022-12-18T03:54:42.474Z,50.866943
2022-12-18T03:55:42.477Z,50.866795
2022-12-18T03:56:42.456Z,50.866699
2022-12-18T03:57:42.447Z,50.866707
2022-12-18T03:58:42.470Z,50.866810
2022-12-18T03:59:42.438Z,50.867023
2022-12-18T04:00:42.437Z,50.866890
2022-12-18T04:01:42.495Z,50.866707
2022-12-18T04:02:42.551Z,50.866840
2022-12-18T04:03:42.625Z,50.866913
2022-12-18T04:04:42.511Z,50.867214
2022-12-18T04:05:42.397Z,50.866917
2022-12-18T04:06:42.384Z,50.866787
2022-12-18T04:07:42.378Z,50.866985
2022-12-18T04:08:42.377Z,50.866783
2022-12-18T04:09:42.366Z,50.866966
2022-12-18T04:10:42.372Z,50.866943
2022-12-18T04:11:42.361Z,50.867050
2022-12-18T04:12:42.338Z,50.867039
2022-12-18T04:13:42.794Z,50.867062
2022-12-18T04:14:42.335Z,50.867210
2022-12-18T04:15:42.390Z,50.867016
2022-12-18T04:16:42.325Z,50.867077
2022-12-18T04:17:42.322Z,50.866917
2022-12-18T04:18:42.303Z,50.867088
2022-12-18T04:19:42.293Z,50.867458
2022-12-18T04:20:42.389Z,50.867321
2022-12-18T04:21:42.288Z,50.867531
2022-12-18T04:22:42.279Z,50.867352
2022-12-18T04:23:42.543Z,50.867008
2022-12-18T04:24:42.305Z,50.866985
2022-12-18T04:25:42.265Z,50.866856
2022-12-18T04:26:42.244Z,50.866688
2022-12-18T04:27:42.239Z,50.866730
2022-12-18T04:28:42.236Z,50.866634
2022-12-18T04:29:42.229Z,50.866863
2022-12-18T04:30:42.294Z,50.866936
2022-12-18T04:31:42.205Z,50.866913
2022-12-18T04:32:42.222Z,50.866821
2022-12-18T04:33:42.686Z,50.866737
2022-12-18T04:34:42.188Z,50.866722
2022-12-18T04:35:42.192Z,50.866756
2022-12-18T04:36:42.283Z,50.866806
2022-12-18T04:37:42.197Z,50.866810
2022-12-18T04:38:42.168Z,50.866749
2022-12-18T04:39:42.169Z,50.866730
2022-12-18T04:40:42.154Z,50.866753
2022-12-18T04:41:42.143Z,50.866779
2022-12-18T04:42:42.159Z,50.866756
2022-12-18T04:43:42.429Z,50.866680
2022-12-18T04:44:42.115Z,50.866692
2022-12-18T04:45:42.130Z,50.866924
2022-12-18T04:46:42.156Z,50.866882
2022-12-18T04:47:42.111Z,50.866821
2022-12-18T04:48:42.091Z,50.866791
2022-12-18T04:49:42.092Z,50.866837
2022-12-18T04:50:42.098Z,50.866829
2022-12-18T04:51:42.079Z,50.866829
2022-12-18T04:52:42.157Z,50.866875
2022-12-18T04:53:42.438Z,50.866852
2022-12-18T04:54:42.052Z,50.867004
2022-12-18T04:55:42.056Z,50.866875
2022-12-18T04:56:42.040Z,50.866669
2022-12-18T04:57:42.025Z,50.866570
2022-12-18T04:58:42.040Z,50.866566
2022-12-18T04:59:42.033Z,50.866764
2022-12-18T05:00:42.024Z,50.867146
2022-12-18T05:01:42.109Z,50.867058
2022-12-18T05:02:42.119Z,50.866947
2022-12-18T05:03:42.384Z,50.866974
2022-12-18T05:04:41.998Z,50.867096
2022-12-18T05:05:42.007Z,50.867161
2022-12-18T05:06:41.974Z,50.866806
2022-12-18T05:07:42.587Z,50.866730
2022-12-18T05:08:42.059Z,50.866837
2022-12-18T05:09:41.950Z,50.866852
2022-12-18T05:10:41.939Z,50.866821
2022-12-18T05:11:41.938Z,50.866856
2022-12-18T05:12:41.923Z,50.866764
2022-12-18T05:13:42.339Z,50.866817
2022-12-18T05:14:41.906Z,50.866787
2022-12-18T05:15:41.940Z,50.866806
2022-12-18T05:16:41.912Z,50.866837
2022-12-18T05:17:41.882Z,50.866772
2022-12-18T05:18:41.892Z,50.866764
2022-12-18T05:19:41.884Z,50.866810
2022-12-18T05:20:41.874Z,50.866787
2022-12-18T05:21:41.868Z,50.866764
2022-12-18T05:22:41.875Z,50.866829
2022-12-18T05:23:42.528Z,50.866840
2022-12-18T05:24:41.941Z,50.866737
2022-12-18T05:25:41.830Z,50.866756
2022-12-18T05:26:41.830Z,50.866837
2022-12-18T05:27:41.822Z,50.867008
2022-12-18T05:28:41.832Z,50.866917
2022-12-18T05:29:41.803Z,50.866871
2022-12-18T05:30:41.798Z,50.866741
2022-12-18T05:31:42.778Z,50.866760
2022-12-18T05:32:41.774Z,50.866772
2022-12-18T05:33:42.124Z,50.866791
2022-12-18T05:34:41.763Z,50.866768
2022-12-18T05:35:41.798Z,50.866764
2022-12-18T05:36:41.764Z,50.866722
2022-12-18T05:37:43.378Z,50.866722
2022-12-18T05:38:42.739Z,50.866867
2022-12-18T05:39:41.764Z,50.866730
2022-12-18T05:40:41.819Z,50.866631
2022-12-18T05:41:41.729Z,50.866699
2022-12-18T05:42:41.714Z,50.866787
2022-12-18T05:43:42.252Z,50.866718
2022-12-18T05:44:41.702Z,50.866711
2022-12-18T05:45:41.681Z,50.866802
2022-12-18T05:46:42.694Z,50.866722
2022-12-18T05:47:41.668Z,50.866676
2022-12-18T05:48:41.661Z,50.866779
2022-12-18T05:49:41.675Z,50.866806
2022-12-18T05:50:41.660Z,50.866722
2022-12-18T05:51:41.644Z,50.866756
2022-12-18T05:52:41.636Z,50.866749
2022-12-18T05:53:42.691Z,50.866840
2022-12-18T05:54:41.627Z,50.866875
2022-12-18T05:55:41.621Z,50.866783
2022-12-18T05:56:47.057Z,50.866791
2022-12-18T05:57:43.605Z,50.866699
2022-12-18T05:58:43.045Z,50.866669
2022-12-18T05:59:41.596Z,50.866730
2022-12-18T06:00:41.584Z,50.866997
2022-12-18T06:01:41.665Z,50.866753
2022-12-18T06:02:41.701Z,50.866531
2022-12-18T06:03:44.566Z,50.866592
2022-12-18T06:04:42.547Z,50.866638
2022-12-18T06:05:41.594Z,50.866634
2022-12-18T06:06:41.553Z,50.866623
2022-12-18T06:07:41.542Z,50.866653
2022-12-18T06:08:46.017Z,50.866650
2022-12-18T06:09:43.517Z,50.866577
2022-12-18T06:10:41.517Z,50.866615
2022-12-18T06:11:41.547Z,50.866669
2022-12-18T06:12:42.245Z,50.866714
2022-12-18T06:13:41.783Z,50.866699
2022-12-18T06:14:41.493Z,50.866669
2022-12-18T06:15:41.483Z,50.866646
2022-12-18T06:16:41.475Z,50.866692
2022-12-18T06:17:42.148Z,50.866714
2022-12-18T06:18:41.469Z,50.866703
2022-12-18T06:19:41.485Z,50.866676
2022-12-18T06:20:41.451Z,50.866650
2022-12-18T06:21:41.440Z,50.866650
2022-12-18T06:22:41.442Z,50.866604
2022-12-18T06:23:41.784Z,50.866550
2022-12-18T06:24:41.425Z,50.866646
2022-12-18T06:25:41.412Z,50.866688
2022-12-18T06:26:41.412Z,50.866692
2022-12-18T06:27:41.404Z,50.866707
2022-12-18T06:28:41.494Z,50.866615
2022-12-18T06:29:41.385Z,50.866547
2022-12-18T06:30:41.385Z,50.866600
2022-12-18T06:31:41.424Z,50.866669
2022-12-18T06:32:41.362Z,50.866642
2022-12-18T06:33:42.540Z,50.866673
2022-12-18T06:34:41.351Z,50.866646
2022-12-18T06:35:41.339Z,50.866669
2022-12-18T06:36:41.342Z,50.866734
2022-12-18T06:37:42.105Z,50.866703
2022-12-18T06:38:41.722Z,50.866669
2022-12-18T06:39:41.319Z,50.866673
2022-12-18T06:40:41.311Z,50.866657
2022-12-18T06:41:41.308Z,50.866653
2022-12-18T06:42:41.300Z,50.866673
2022-12-18T06:43:41.739Z,50.866665
2022-12-18T06:44:41.381Z,50.866661
2022-12-18T06:45:41.354Z,50.866745
2022-12-18T06:46:41.264Z,50.866684
2022-12-18T06:47:41.272Z,50.866695
2022-12-18T06:48:41.273Z,50.866726
2022-12-18T06:49:41.266Z,50.866787
2022-12-18T06:50:41.243Z,50.866673
2022-12-18T06:51:41.250Z,50.866638
2022-12-18T06:52:42.209Z,50.866627
2022-12-18T06:53:41.662Z,50.866604
2022-12-18T06:54:41.212Z,50.866627
2022-12-18T06:55:41.204Z,50.866657
2022-12-18T06:56:41.293Z,50.866589
2022-12-18T06:57:41.200Z,50.866676
2022-12-18T06:58:41.180Z,50.866646
2022-12-18T06:59:41.171Z,50.866646
2022-12-18T07:00:41.298Z,50.866638
2022-12-18T07:01:41.618Z,50.866653
2022-12-18T07:02:41.447Z,50.866676
2022-12-18T07:03:41.748Z,50.866665
2022-12-18T07:04:41.137Z,50.866734
2022-12-18T07:05:41.132Z,50.866684
2022-12-18T07:14:30.461Z,50.866695
2022-12-18T07:15:29.567Z,50.866703
2022-12-18T07:16:29.771Z,50.866711
2022-12-18T07:17:29.552Z,50.866665
2022-12-18T07:18:29.544Z,50.866703
2022-12-18T07:19:29.537Z,50.866718
2022-12-18T07:20:29.615Z,50.866718
2022-12-18T07:21:29.531Z,50.866718
2022-12-18T07:22:29.533Z,50.866726
2022-12-18T07:23:29.516Z,50.866673
2022-12-18T07:24:29.501Z,50.866699
2022-12-18T07:25:29.494Z,50.866718
2022-12-18T07:26:29.492Z,50.866741
2022-12-18T07:27:29.475Z,50.866718
2022-12-18T07:28:29.471Z,50.866692
2022-12-18T07:29:29.468Z,50.866688
2022-12-18T07:30:29.556Z,50.866650
2022-12-18T07:31:29.481Z,50.866619
2022-12-18T07:32:29.549Z,50.866642
2022-12-18T07:33:29.443Z,50.866695
2022-12-18T07:34:29.425Z,50.866657
2022-12-18T07:35:29.419Z,50.866646
2022-12-18T07:36:29.415Z,50.866615
2022-12-18T07:37:29.395Z,50.866684
2022-12-18T07:38:29.440Z,50.866722
2022-12-18T07:39:29.393Z,50.866657
2022-12-18T07:40:29.449Z,50.866589
2022-12-18T07:41:29.880Z,50.866577
2022-12-18T07:42:29.441Z,50.866566
2022-12-18T07:43:29.357Z,50.866570
2022-12-18T07:44:29.340Z,50.866562
2022-12-18T07:45:29.387Z,50.866611
2022-12-18T07:46:29.334Z,50.866589
2022-12-18T07:47:29.324Z,50.866608
2022-12-18T07:48:29.414Z,50.866627
2022-12-18T07:49:29.312Z,50.866726
2022-12-18T07:50:29.406Z,50.866680
2022-12-18T07:51:29.296Z,50.866703
2022-12-18T07:52:29.281Z,50.866734
2022-12-18T07:53:29.280Z,50.866779
2022-12-18T07:54:29.267Z,50.866779
2022-12-18T07:55:35.341Z,50.866787
2022-12-18T07:56:31.484Z,50.866791
2022-12-18T07:58:31.243Z,50.866722
2022-12-18T07:59:29.248Z,50.866371
2022-12-18T08:00:29.227Z,50.866673
2022-12-18T08:01:30.076Z,50.866840
2022-12-18T08:02:29.324Z,50.866909
2022-12-18T08:03:29.889Z,50.866917
2022-12-18T08:04:29.292Z,50.867008
2022-12-18T08:05:29.197Z,50.866966
2022-12-18T08:06:29.196Z,50.866741
2022-12-18T08:07:29.184Z,50.866699
2022-12-18T08:08:29.177Z,50.866982
2022-12-18T08:09:29.163Z,50.867031
2022-12-18T08:10:29.152Z,50.866943
2022-12-18T08:11:29.173Z,50.867077
2022-12-18T08:12:29.161Z,50.867031
2022-12-18T08:13:29.133Z,50.867104
2022-12-18T08:14:29.127Z,50.867180
2022-12-18T08:15:29.111Z,50.867069
2022-12-18T08:16:29.182Z,50.866989
2022-12-18T08:17:29.888Z,50.867043
2022-12-18T08:18:29.109Z,50.867107
2022-12-18T08:19:29.102Z,50.867062
2022-12-18T08:20:29.184Z,50.866871
2022-12-18T08:21:29.088Z,50.866806
2022-12-18T08:22:29.056Z,50.866924
2022-12-18T08:23:29.119Z,50.866943
2022-12-18T08:24:29.040Z,50.867100
2022-12-18T08:25:29.029Z,50.866943
2022-12-18T08:26:29.046Z,50.866909
2022-12-18T08:27:30.092Z,50.866924
2022-12-18T08:28:30.024Z,50.867069
2022-12-18T08:29:29.005Z,50.867367
2022-12-18T08:30:29.078Z,50.867264
2022-12-18T08:31:30.030Z,50.867035
2022-12-18T08:32:29.056Z,50.866936
2022-12-18T08:33:28.974Z,50.866905
2022-12-18T08:34:29.025Z,50.866814
2022-12-18T08:35:34.271Z,50.866837
2022-12-18T08:36:31.061Z,50.866837
2022-12-18T08:37:28.943Z,50.866837
2022-12-18T08:38:28.944Z,50.866871
2022-12-18T08:39:28.922Z,50.866936
2022-12-18T08:40:28.925Z,50.866909
2022-12-18T08:41:28.947Z,50.866947
2022-12-18T08:42:28.911Z,50.866871
2022-12-18T08:43:28.906Z,50.866894
2022-12-18T08:44:28.892Z,50.866920
2022-12-18T08:45:28.889Z,50.867004
2022-12-18T08:46:30.536Z,50.866928
2022-12-18T08:47:28.874Z,50.866917
2022-12-18T08:48:28.874Z,50.866909
2022-12-18T08:49:28.864Z,50.866882
2022-12-18T08:50:28.851Z,50.866913
2022-12-18T08:51:28.831Z,50.866913
2022-12-18T08:52:28.941Z,50.866913
2022-12-18T08:53:36.185Z,50.866951
2022-12-18T08:54:30.820Z,50.866943
2022-12-18T08:55:28.829Z,50.867020
2022-12-18T08:56:28.798Z,50.866852
2022-12-18T08:57:28.808Z,50.866894
2022-12-18T08:58:30.388Z,50.866882
2022-12-18T08:59:28.777Z,50.867001
2022-12-18T09:00:28.779Z,50.866875
2022-12-18T09:01:28.846Z,50.866947
2022-12-18T09:02:28.931Z,50.866901
2022-12-18T09:03:28.824Z,50.866886
2022-12-18T09:04:29.397Z,50.866909
2022-12-18T09:05:28.733Z,50.866913
2022-12-18T09:06:28.725Z,50.866875
2022-12-18T09:07:28.728Z,50.866882
2022-12-18T09:08:28.808Z,50.866856
2022-12-18T09:09:28.999Z,50.866856
2022-12-18T09:10:28.703Z,50.866848
2022-12-18T09:11:28.694Z,50.866909
2022-12-18T09:12:28.689Z,50.866909
2022-12-18T09:13:28.679Z,50.866894
2022-12-18T09:14:29.343Z,50.866989
2022-12-18T09:15:28.667Z,50.866886
2022-12-18T09:16:32.019Z,50.866898
2022-12-18T09:17:29.683Z,50.866898
2022-12-18T09:18:28.639Z,50.866905
2022-12-18T09:19:28.636Z,50.866856
2022-12-18T09:20:28.627Z,50.866917
2022-12-18T09:21:28.668Z,50.866867
2022-12-18T09:22:28.615Z,50.866798
2022-12-18T09:23:28.596Z,50.866798
2022-12-18T09:24:28.694Z,50.866718
2022-12-18T09:25:28.604Z,50.866783
2022-12-18T21:33:42.586Z,50.866737
2022-12-18T21:34:48.401Z,50.867104
2022-12-18T21:35:43.538Z,50.866905
2022-12-18T21:36:42.534Z,50.866783
2022-12-18T21:37:42.555Z,50.866764
2022-12-18T21:38:42.517Z,50.866718
2022-12-18T21:39:42.521Z,50.866703
2022-12-18T21:40:42.524Z,50.866684
2022-12-18T21:41:42.624Z,50.866676
2022-12-18T21:42:42.586Z,50.866734
2022-12-18T21:43:42.499Z,50.866730
2022-12-18T21:44:42.692Z,50.866734
2022-12-18T21:45:42.541Z,50.866676
2022-12-18T21:46:42.465Z,50.866722
2022-12-18T21:47:42.494Z,50.866718
2022-12-18T21:48:42.445Z,50.866676
2022-12-18T21:49:42.451Z,50.866695
2022-12-18T21:50:42.436Z,50.866684
2022-12-18T21:51:42.439Z,50.866711
2022-12-18T21:52:42.425Z,50.866711
2022-12-18T21:53:42.429Z,50.866703
2022-12-18T21:54:42.411Z,50.866711
2022-12-18T21:55:42.400Z,50.866718
2022-12-18T21:56:42.405Z,50.866718
2022-12-18T21:57:42.378Z,50.866707
2022-12-18T21:58:56.911Z,50.866730
2022-12-18T21:59:43.369Z,50.866753
2022-12-18T22:00:46.999Z,50.866753
2022-12-18T22:01:45.246Z,50.866737
2022-12-18T22:02:42.468Z,50.866718
2022-12-18T22:03:42.493Z,50.866722
2022-12-18T22:04:43.365Z,50.866795
2022-12-18T22:05:42.330Z,50.866905
2022-12-18T22:06:42.335Z,50.866928
2022-12-18T22:07:42.315Z,50.866898
2022-12-18T22:08:43.805Z,50.866764
2022-12-18T22:09:42.303Z,50.866787
2022-12-18T22:10:42.287Z,50.866737
2022-12-18T22:11:42.271Z,50.866760
2022-12-18T22:12:44.157Z,50.866745
2022-12-18T22:13:42.258Z,50.866753
2022-12-18T22:14:42.360Z,50.866772
2022-12-18T22:15:42.287Z,50.866821
2022-12-18T22:16:42.242Z,50.866909
2022-12-18T22:17:42.239Z,50.866867
2022-12-18T22:18:42.231Z,50.866829
2022-12-18T22:19:43.099Z,50.866779
2022-12-18T22:20:43.206Z,50.866817
2022-12-18T22:21:42.223Z,50.866879
2022-12-18T22:22:43.135Z,50.866833
2022-12-18T22:23:42.182Z,50.866821
2022-12-18T22:24:42.225Z,50.866833
2022-12-18T22:25:42.167Z,50.866901
2022-12-18T22:26:42.169Z,50.866947
2022-12-18T22:27:42.155Z,50.866932
2022-12-18T22:28:43.144Z,50.866859
2022-12-18T22:29:43.049Z,50.866840
2022-12-18T22:30:42.322Z,50.866898
2022-12-18T22:31:42.168Z,50.866844
2022-12-18T22:32:42.118Z,50.866856
2022-12-18T22:33:42.117Z,50.866985
2022-12-18T22:34:42.096Z,50.866940
2022-12-18T22:35:42.106Z,50.866867
2022-12-18T22:36:42.085Z,50.866764
2022-12-18T22:37:42.092Z,50.866741
2022-12-18T22:38:42.089Z,50.866798
2022-12-18T22:39:42.068Z,50.866859
2022-12-18T22:40:42.053Z,50.866936
2022-12-18T22:41:42.040Z,50.866997
2022-12-18T22:42:42.051Z,50.867065
2022-12-18T22:43:42.076Z,50.867348
2022-12-18T22:44:42.038Z,50.867775
2022-12-18T22:45:42.013Z,50.867645
2022-12-18T22:46:42.175Z,50.867439
2022-12-18T22:47:42.007Z,50.866764
2022-12-18T22:48:42.004Z,50.866669
2022-12-18T22:49:41.979Z,50.866695
2022-12-18T22:50:41.984Z,50.866673
2022-12-18T22:51:41.982Z,50.866615
2022-12-18T22:52:41.953Z,50.866608
2022-12-18T22:53:41.948Z,50.866619
2022-12-18T22:54:42.627Z,50.866619
2022-12-18T22:55:41.924Z,50.866611
2022-12-18T22:56:41.923Z,50.866638
2022-12-18T22:57:47.984Z,50.866627
2022-12-18T22:58:42.909Z,50.866623
2022-12-18T22:59:41.908Z,50.866638
2022-12-18T23:00:42.644Z,50.866627
2022-12-18T23:01:42.073Z,50.866611
2022-12-18T23:02:42.169Z,50.866653
2022-12-18T23:03:41.899Z,50.866673
2022-12-18T23:04:41.868Z,50.866653
2022-12-18T23:05:41.846Z,50.866631
2022-12-18T23:06:41.851Z,50.866615
2022-12-18T23:07:41.838Z,50.866661
2022-12-18T23:08:42.638Z,50.866695
2022-12-18T23:09:41.825Z,50.866642
2022-12-18T23:10:41.814Z,50.866676
2022-12-18T23:11:41.790Z,50.866684
2022-12-18T23:12:42.806Z,50.866817
2022-12-18T23:13:41.797Z,50.866726
2022-12-18T23:14:41.790Z,50.866680
2022-12-18T23:15:41.829Z,50.866600
2022-12-18T23:16:41.775Z,50.866600
2022-12-18T23:17:41.785Z,50.866669
2022-12-18T23:18:41.848Z,50.866592
2022-12-18T23:19:47.158Z,50.866680
2022-12-18T23:20:44.620Z,50.866631
2022-12-18T23:21:44.664Z,50.866722
2022-12-18T23:22:42.659Z,50.866692
2022-12-18T23:23:43.785Z,50.866756
2022-12-18T23:24:43.668Z,50.866642
2022-12-18T23:25:41.682Z,50.866646
2022-12-18T23:26:42.701Z,50.866684
2022-12-18T23:27:41.695Z,50.866741
2022-12-18T23:28:41.677Z,50.866737
2022-12-18T23:29:41.674Z,50.866764
2022-12-18T23:30:41.663Z,50.866756
2022-12-18T23:31:41.719Z,50.866806
2022-12-18T23:32:41.647Z,50.866814
2022-12-18T23:33:41.637Z,50.866680
2022-12-18T23:34:41.735Z,50.866680
2022-12-18T23:35:41.635Z,50.866695
2022-12-18T23:36:45.564Z,50.866753
2022-12-18T23:37:58.878Z,50.866707
2022-12-18T23:38:44.140Z,50.866676
2022-12-18T23:39:41.586Z,50.866703
2022-12-18T23:40:41.582Z,50.866695
2022-12-18T23:41:41.572Z,50.866749
2022-12-18T23:42:41.567Z,50.866760
2022-12-18T23:43:41.562Z,50.866695
2022-12-18T23:44:41.547Z,50.866707
2022-12-18T23:45:41.537Z,50.866737
2022-12-18T23:46:41.610Z,50.866680
2022-12-18T23:47:41.553Z,50.866684
2022-12-18T23:48:41.532Z,50.866665
2022-12-18T23:49:41.508Z,50.866669
2022-12-18T23:50:41.612Z,50.866802
2022-12-18T23:51:41.485Z,50.866817
2022-12-18T23:52:41.481Z,50.866875
2022-12-18T23:53:41.501Z,50.866859
2022-12-18T23:54:41.480Z,50.866997
2022-12-18T23:55:41.484Z,50.866787
2022-12-18T23:56:42.055Z,50.866764
2022-12-18T23:57:41.485Z,50.866749
2022-12-18T23:58:41.499Z,50.866684
2022-12-18T23:59:41.434Z,50.866707
