createdAt,value
2018-11-25T00:01:44.900Z,3.40
2018-11-25T00:04:14.314Z,3.40
2018-11-25T00:06:44.691Z,3.40
2018-11-25T00:09:14.558Z,3.40
2018-11-25T00:11:43.940Z,3.50
2018-11-25T00:14:13.828Z,3.50
2018-11-25T00:16:43.433Z,3.50
2018-11-25T00:19:12.921Z,3.50
2018-11-25T00:21:42.833Z,3.50
2018-11-25T00:24:12.246Z,3.50
2018-11-25T00:26:41.855Z,3.50
2018-11-25T00:29:11.226Z,3.50
2018-11-25T00:31:40.647Z,3.60
2018-11-25T00:34:10.092Z,3.60
2018-11-25T00:36:39.470Z,3.60
2018-11-25T00:39:10.967Z,3.60
2018-11-25T00:41:40.323Z,3.60
2018-11-25T00:44:09.789Z,3.60
2018-11-25T00:46:39.222Z,3.50
2018-11-25T00:49:08.631Z,3.60
2018-11-25T00:51:38.095Z,3.50
2018-11-25T00:54:07.637Z,3.50
2018-11-25T00:56:37.077Z,3.50
2018-11-25T00:59:07.101Z,3.60
2018-11-25T01:01:36.426Z,3.60
2018-11-25T01:04:06.006Z,3.60
2018-11-25T01:06:35.405Z,3.50
2018-11-25T01:09:07.946Z,3.50
2018-11-25T01:11:37.677Z,3.50
2018-11-25T01:14:07.107Z,3.50
2018-11-25T01:16:36.428Z,3.50
2018-11-25T01:19:06.624Z,3.60
2018-11-25T01:21:36.127Z,3.60
2018-11-25T01:24:06.591Z,3.60
2018-11-25T01:26:35.939Z,3.50
2018-11-25T01:29:05.798Z,3.50
2018-11-25T01:31:35.170Z,3.50
2018-11-25T01:34:04.735Z,3.40
2018-11-25T01:36:34.135Z,3.40
2018-11-25T01:39:05.103Z,3.30
2018-11-25T01:41:34.419Z,3.30
2018-11-25T01:44:04.912Z,3.20
2018-11-25T01:46:34.672Z,3.20
2018-11-25T01:49:04.138Z,3.20
2018-11-25T01:51:33.602Z,3.10
2018-11-25T01:54:03.030Z,3.00
2018-11-25T01:56:32.416Z,3.00
2018-11-25T01:59:01.853Z,2.90
2018-11-25T02:01:31.246Z,2.90
2018-11-25T02:04:00.751Z,2.80
2018-11-25T02:06:30.310Z,2.70
2018-11-25T02:08:59.895Z,2.70
2018-11-25T02:11:29.302Z,2.60
2018-11-25T02:13:58.710Z,2.60
2018-11-25T02:16:28.067Z,2.60
2018-11-25T02:18:57.431Z,2.50
2018-11-25T02:21:26.954Z,2.50
2018-11-25T02:23:57.289Z,2.50
2018-11-25T02:26:26.701Z,2.40
2018-11-25T02:28:56.096Z,2.40
2018-11-25T02:31:25.463Z,2.40
2018-11-25T02:33:54.816Z,2.40
2018-11-25T02:36:24.170Z,2.40
2018-11-25T02:38:53.700Z,2.40
2018-11-25T02:41:23.279Z,2.40
2018-11-25T02:43:52.803Z,2.40
2018-11-25T02:46:22.191Z,2.40
2018-11-25T02:48:51.781Z,2.40
2018-11-25T02:51:21.406Z,2.40
2018-11-25T02:53:51.533Z,2.40
2018-11-25T02:56:21.060Z,2.40
2018-11-25T02:58:50.395Z,2.40
2018-11-25T03:01:19.783Z,2.50
2018-11-25T03:03:49.200Z,2.50
2018-11-25T03:06:18.527Z,2.50
2018-11-25T03:08:47.898Z,2.60
2018-11-25T03:11:17.290Z,2.60
2018-11-25T03:13:46.660Z,2.60
2018-11-25T03:16:16.603Z,2.70
2018-11-25T03:18:46.032Z,2.70
2018-11-25T03:21:15.332Z,2.70
2018-11-25T03:23:44.744Z,2.80
2018-11-25T03:26:14.168Z,2.80
2018-11-25T03:28:43.573Z,2.80
2018-11-25T03:31:13.006Z,2.80
2018-11-25T03:33:42.450Z,2.90
2018-11-25T03:36:12.464Z,2.90
2018-11-25T03:38:41.806Z,2.90
2018-11-25T03:41:11.274Z,3.00
2018-11-25T03:43:40.633Z,3.00
2018-11-25T03:46:10.009Z,3.00
2018-11-25T03:48:39.361Z,3.10
2018-11-25T03:51:08.816Z,3.10
2018-11-25T03:53:38.149Z,3.10
2018-11-25T03:56:07.611Z,3.20
2018-11-25T03:58:37.001Z,3.20
2018-11-25T04:01:06.933Z,3.20
2018-11-25T04:03:36.345Z,3.20
2018-11-25T04:06:06.316Z,3.30
2018-11-25T04:08:35.653Z,3.30
2018-11-25T04:11:05.534Z,3.30
2018-11-25T04:13:34.883Z,3.30
2018-11-25T04:16:05.113Z,3.30
2018-11-25T04:18:34.445Z,3.40
2018-11-25T04:21:08.064Z,3.40
2018-11-25T04:23:37.439Z,3.40
2018-11-25T04:26:07.751Z,3.40
2018-11-25T04:28:37.238Z,3.40
2018-11-25T04:31:07.488Z,3.40
2018-11-25T04:33:36.874Z,3.40
2018-11-25T04:36:10.612Z,3.40
2018-11-25T04:38:39.962Z,3.40
2018-11-25T04:41:09.314Z,3.40
2018-11-25T04:43:38.963Z,3.40
2018-11-25T04:46:08.382Z,3.40
2018-11-25T04:48:37.732Z,3.40
2018-11-25T04:51:07.383Z,3.40
2018-11-25T04:53:36.840Z,3.40
2018-11-25T04:56:07.034Z,3.40
2018-11-25T04:58:36.366Z,3.40
2018-11-25T05:01:05.853Z,3.40
2018-11-25T05:03:35.266Z,3.40
2018-11-25T05:06:04.786Z,3.40
2018-11-25T05:08:34.263Z,3.40
2018-11-25T05:11:04.373Z,3.40
2018-11-25T05:13:33.947Z,3.30
2018-11-25T05:16:03.830Z,3.30
2018-11-25T05:18:33.323Z,3.30
2018-11-25T05:21:03.937Z,3.30
2018-11-25T05:23:33.348Z,3.30
2018-11-25T05:26:02.809Z,3.30
2018-11-25T05:28:36.791Z,3.30
2018-11-25T05:31:06.445Z,3.20
2018-11-25T05:33:35.813Z,3.20
2018-11-25T05:36:05.595Z,3.20
2018-11-25T05:38:35.008Z,3.20
2018-11-25T05:41:05.098Z,3.20
2018-11-25T05:43:35.056Z,3.20
2018-11-25T05:46:04.834Z,3.20
2018-11-25T05:48:34.365Z,3.20
2018-11-25T05:51:03.870Z,3.20
2018-11-25T05:53:33.371Z,3.20
2018-11-25T05:56:02.866Z,3.20
2018-11-25T05:58:32.452Z,3.20
2018-11-25T06:01:01.970Z,3.20
2018-11-25T06:03:31.395Z,3.20
2018-11-25T06:06:00.797Z,3.20
2018-11-25T06:08:30.277Z,3.20
2018-11-25T06:10:59.646Z,3.20
2018-11-25T06:13:29.283Z,3.30
2018-11-25T06:15:58.876Z,3.30
2018-11-25T06:18:28.304Z,3.30
2018-11-25T06:20:57.666Z,3.40
2018-11-25T06:23:27.223Z,3.40
2018-11-25T06:25:56.632Z,3.40
2018-11-25T06:28:26.002Z,3.40
2018-11-25T06:30:55.422Z,3.40
2018-11-25T06:33:25.258Z,3.40
2018-11-25T06:35:55.343Z,3.40
2018-11-25T06:38:24.974Z,3.50
2018-11-25T06:40:55.613Z,3.50
2018-11-25T06:43:25.003Z,3.50
2018-11-25T06:45:58.130Z,3.50
2018-11-25T06:48:27.515Z,3.50
2018-11-25T06:50:56.889Z,3.60
2018-11-25T06:53:26.271Z,3.60
2018-11-25T06:55:55.691Z,3.60
2018-11-25T06:58:25.066Z,3.60
2018-11-25T07:00:54.473Z,3.70
2018-11-25T07:03:24.074Z,3.70
2018-11-25T07:05:53.573Z,3.70
2018-11-25T07:08:23.242Z,3.70
2018-11-25T07:10:52.824Z,3.70
2018-11-25T07:13:22.226Z,3.80
2018-11-25T07:15:51.669Z,3.80
2018-11-25T07:18:21.135Z,3.80
2018-11-25T07:20:51.150Z,3.90
2018-11-25T07:23:20.581Z,3.90
2018-11-25T07:25:50.402Z,3.90
2018-11-25T07:28:20.308Z,4.00
2018-11-25T07:30:50.954Z,4.00
2018-11-25T07:33:20.458Z,4.10
2018-11-25T07:35:49.964Z,4.10
2018-11-25T07:38:19.340Z,4.20
2018-11-25T07:40:48.823Z,4.20
2018-11-25T07:43:18.232Z,4.20
2018-11-25T07:45:47.671Z,4.30
2018-11-25T07:48:17.075Z,4.30
2018-11-25T07:50:46.616Z,4.40
2018-11-25T07:53:16.097Z,4.40
2018-11-25T07:55:45.645Z,4.40
2018-11-25T07:58:15.099Z,4.40
2018-11-25T08:00:45.065Z,4.50
2018-11-25T08:03:14.641Z,4.50
2018-11-25T08:05:44.169Z,4.50
2018-11-25T08:08:13.609Z,4.60
2018-11-25T08:10:43.138Z,4.60
2018-11-25T08:13:13.136Z,4.60
2018-11-25T08:15:42.639Z,4.70
2018-11-25T08:18:12.220Z,4.70
2018-11-25T08:20:41.727Z,4.70
2018-11-25T08:23:11.706Z,4.70
2018-11-25T08:25:41.670Z,4.70
2018-11-25T08:28:11.066Z,4.70
2018-11-25T08:30:40.486Z,4.70
2018-11-25T08:33:09.954Z,4.80
2018-11-25T08:35:40.373Z,4.80
2018-11-25T08:38:09.806Z,4.80
2018-11-25T08:40:39.238Z,4.80
2018-11-25T08:43:08.710Z,4.90
2018-11-25T08:45:38.115Z,4.90
2018-11-25T08:48:07.583Z,4.90
2018-11-25T08:50:37.048Z,5.00
2018-11-25T08:53:06.619Z,5.00
2018-11-25T08:55:36.059Z,5.00
2018-11-25T08:58:06.287Z,5.00
2018-11-25T09:00:35.992Z,5.00
2018-11-25T09:03:05.495Z,5.00
2018-11-25T09:05:35.026Z,5.10
2018-11-25T09:08:04.448Z,5.10
2018-11-25T09:10:34.684Z,5.10
2018-11-25T09:13:04.260Z,5.10
2018-11-25T09:15:33.715Z,5.10
2018-11-25T09:18:04.239Z,5.10
2018-11-25T09:20:34.503Z,5.10
2018-11-25T09:23:04.061Z,5.10
2018-11-25T09:25:33.979Z,5.10
2018-11-25T09:28:04.456Z,5.10
2018-11-25T09:30:34.620Z,5.10
2018-11-25T09:33:04.138Z,5.10
2018-11-25T09:35:34.126Z,5.10
2018-11-25T09:38:04.578Z,5.10
2018-11-25T09:40:34.966Z,5.10
2018-11-25T09:43:04.494Z,5.10
2018-11-25T09:45:34.022Z,5.10
2018-11-25T09:48:03.524Z,5.10
2018-11-25T09:50:32.984Z,5.10
2018-11-25T09:53:02.404Z,5.10
2018-11-25T09:55:31.852Z,5.10
2018-11-25T09:58:02.273Z,5.10
2018-11-25T10:00:35.512Z,5.20
2018-11-25T10:03:07.183Z,5.20
2018-11-25T10:05:36.677Z,5.20
2018-11-25T10:08:06.864Z,5.20
2018-11-25T10:10:36.788Z,5.20
2018-11-25T10:13:06.309Z,5.20
2018-11-25T10:15:35.798Z,5.20
2018-11-25T10:18:05.587Z,5.20
2018-11-25T10:20:34.985Z,5.30
2018-11-25T10:23:05.377Z,5.30
2018-11-25T10:25:34.745Z,5.30
2018-11-25T10:28:04.440Z,5.40
2018-11-25T10:30:34.316Z,5.40
2018-11-25T10:33:07.108Z,5.40
2018-11-25T10:35:36.848Z,5.40
2018-11-25T10:38:06.972Z,5.40
2018-11-25T10:40:36.411Z,5.40
2018-11-25T10:43:06.351Z,5.40
2018-11-25T10:45:35.783Z,5.40
2018-11-25T10:48:05.505Z,5.40
2018-11-25T10:50:36.107Z,5.30
2018-11-25T10:53:17.917Z,5.40
2018-11-25T10:55:47.384Z,5.40
2018-11-25T10:58:18.471Z,5.40
2018-11-25T11:00:53.233Z,5.40
2018-11-25T11:03:31.519Z,5.40
2018-11-25T11:06:09.145Z,5.40
2018-11-25T11:08:38.616Z,5.40
2018-11-25T11:11:08.109Z,5.40
2018-11-25T11:13:38.371Z,5.50
2018-11-25T11:16:07.852Z,5.50
2018-11-25T11:18:37.993Z,5.60
2018-11-25T11:21:07.946Z,5.60
2018-11-25T11:23:38.478Z,5.70
2018-11-25T11:26:26.874Z,5.70
2018-11-25T11:28:56.366Z,5.70
2018-11-25T11:31:25.818Z,5.70
2018-11-25T11:33:55.381Z,5.80
2018-11-25T11:36:25.322Z,5.80
2018-11-25T11:38:55.478Z,5.90
2018-11-25T11:41:24.942Z,5.90
2018-11-25T11:43:54.577Z,6.00
2018-11-25T11:46:24.301Z,6.00
2018-11-25T11:48:54.971Z,6.10
2018-11-25T11:51:26.068Z,6.10
2018-11-25T11:53:54.827Z,6.10
2018-11-25T11:56:24.298Z,6.20
2018-11-25T11:58:53.774Z,6.20
2018-11-25T12:01:23.757Z,6.30
2018-11-25T12:03:53.855Z,6.30
2018-11-25T12:06:23.516Z,6.40
2018-11-25T12:08:53.376Z,6.40
2018-11-25T12:11:23.020Z,6.40
2018-11-25T12:13:52.525Z,6.50
2018-11-25T12:16:22.050Z,6.50
2018-11-25T12:18:51.624Z,6.50
2018-11-25T12:21:21.126Z,6.60
2018-11-25T12:23:50.643Z,6.60
2018-11-25T12:26:20.206Z,6.60
2018-11-25T12:28:54.134Z,6.70
2018-11-25T12:31:25.414Z,6.70
2018-11-25T12:33:55.481Z,6.70
2018-11-25T12:36:25.102Z,6.70
2018-11-25T12:38:54.701Z,6.70
2018-11-25T12:41:24.526Z,6.70
2018-11-25T12:43:54.083Z,6.80
2018-11-25T12:46:24.387Z,6.80
2018-11-25T12:48:54.487Z,6.80
2018-11-25T12:51:26.824Z,6.80
2018-11-25T12:53:57.909Z,6.90
2018-11-25T12:56:27.873Z,6.90
2018-11-25T12:58:57.372Z,6.90
2018-11-25T13:01:26.809Z,6.90
2018-11-25T13:03:56.176Z,6.90
2018-11-25T13:06:25.565Z,6.90
2018-11-25T13:08:55.045Z,6.90
2018-11-25T13:11:24.582Z,6.90
2018-11-25T13:13:54.751Z,7.00
2018-11-25T13:16:24.319Z,7.00
2018-11-25T13:18:54.108Z,7.00
2018-11-25T13:21:23.595Z,7.00
2018-11-25T13:23:53.636Z,7.00
2018-11-25T13:26:23.731Z,7.00
2018-11-25T13:28:53.165Z,7.00
2018-11-25T13:31:22.763Z,6.90
2018-11-25T13:33:52.230Z,6.90
2018-11-25T13:36:22.172Z,6.90
2018-11-25T13:38:51.664Z,6.90
2018-11-25T13:41:21.147Z,6.90
2018-11-25T13:43:50.562Z,6.90
2018-11-25T13:46:20.068Z,6.90
2018-11-25T13:48:49.498Z,6.90
2018-11-25T13:51:18.989Z,6.90
2018-11-25T13:53:48.434Z,6.90
2018-11-25T13:56:17.917Z,6.90
2018-11-25T13:58:47.415Z,6.90
2018-11-25T14:01:16.810Z,6.90
2018-11-25T14:03:54.015Z,6.90
2018-11-25T14:06:23.468Z,6.90
2018-11-25T14:08:54.753Z,6.90
2018-11-25T14:11:24.730Z,6.80
2018-11-25T14:13:54.349Z,6.80
2018-11-25T14:16:24.154Z,6.80
2018-11-25T14:18:54.020Z,6.80
2018-11-25T14:21:23.637Z,6.90
2018-11-25T14:23:53.836Z,6.90
2018-11-25T14:26:27.232Z,6.80
2018-11-25T14:28:57.194Z,6.80
2018-11-25T14:31:34.209Z,6.90
2018-11-25T14:34:05.084Z,6.80
2018-11-25T14:36:35.357Z,6.80
2018-11-25T14:39:11.910Z,6.80
2018-11-25T14:41:41.754Z,6.80
2018-11-25T14:44:12.171Z,6.80
2018-11-25T14:46:41.699Z,6.80
2018-11-25T14:49:11.299Z,6.80
2018-11-25T14:51:40.705Z,6.80
2018-11-25T14:54:10.513Z,6.80
2018-11-25T14:56:39.972Z,6.80
2018-11-25T14:59:09.378Z,6.80
2018-11-25T15:01:38.849Z,6.80
2018-11-25T15:04:08.279Z,6.80
2018-11-25T15:06:37.705Z,6.80
2018-11-25T15:09:11.398Z,6.80
2018-11-25T15:11:41.957Z,6.80
2018-11-25T15:14:11.432Z,6.80
2018-11-25T15:16:42.454Z,6.80
2018-11-25T15:19:12.113Z,6.80
2018-11-25T15:21:42.363Z,6.80
2018-11-25T15:24:11.924Z,6.80
2018-11-25T15:26:41.367Z,6.80
2018-11-25T15:29:10.819Z,6.80
2018-11-25T15:31:40.287Z,6.70
2018-11-25T15:34:09.717Z,6.70
2018-11-25T15:36:39.182Z,6.70
2018-11-25T15:39:12.208Z,6.70
2018-11-25T15:41:41.817Z,6.70
2018-11-25T15:44:11.299Z,6.70
2018-11-25T15:46:40.757Z,6.70
2018-11-25T15:49:10.202Z,6.70
2018-11-25T15:51:40.352Z,6.70
2018-11-25T15:54:09.814Z,6.60
2018-11-25T15:56:39.979Z,6.60
2018-11-25T15:59:10.299Z,6.60
2018-11-25T16:01:39.815Z,6.60
2018-11-25T16:04:09.340Z,6.60
2018-11-25T16:06:38.853Z,6.60
2018-11-25T16:09:09.618Z,6.60
2018-11-25T16:11:39.060Z,6.60
2018-11-25T16:14:08.564Z,6.60
2018-11-25T16:16:38.508Z,6.60
2018-11-25T16:19:09.075Z,6.60
2018-11-25T16:21:38.500Z,6.60
2018-11-25T16:24:07.976Z,6.60
2018-11-25T16:26:39.141Z,6.60
2018-11-25T16:29:13.984Z,6.60
2018-11-25T16:31:43.550Z,6.50
2018-11-25T16:34:12.962Z,6.50
2018-11-25T16:36:42.404Z,6.50
2018-11-25T16:39:12.967Z,6.40
2018-11-25T16:41:42.523Z,6.40
2018-11-25T16:44:12.225Z,6.40
2018-11-25T16:46:42.340Z,6.30
2018-11-25T16:49:12.484Z,6.30
2018-11-25T16:51:42.499Z,6.30
2018-11-25T16:54:11.942Z,6.30
2018-11-25T16:56:41.385Z,6.30
2018-11-25T16:59:10.777Z,6.30
2018-11-25T17:01:40.175Z,6.30
2018-11-25T17:04:10.249Z,6.20
2018-11-25T17:06:41.413Z,6.20
2018-11-25T17:09:12.999Z,6.20
2018-11-25T17:11:42.436Z,6.20
2018-11-25T17:14:13.002Z,6.20
2018-11-25T17:16:42.553Z,6.20
2018-11-25T17:19:12.251Z,6.20
2018-11-25T17:21:42.658Z,6.20
2018-11-25T17:24:12.090Z,6.20
2018-11-25T17:26:42.035Z,6.20
2018-11-25T17:29:16.508Z,6.10
2018-11-25T17:31:46.637Z,6.20
2018-11-25T17:34:16.591Z,6.10
2018-11-25T17:36:46.202Z,6.10
2018-11-25T17:39:15.640Z,6.10
2018-11-25T17:41:45.117Z,6.10
2018-11-25T17:44:14.672Z,6.10
2018-11-25T17:46:44.250Z,6.10
2018-11-25T17:49:17.854Z,6.10
2018-11-25T17:51:47.331Z,6.10
2018-11-25T17:54:17.457Z,6.00
2018-11-25T17:56:46.960Z,6.00
2018-11-25T17:59:16.336Z,6.00
2018-11-25T18:01:45.991Z,6.00
2018-11-25T18:04:16.014Z,6.00
2018-11-25T18:06:46.113Z,6.00
2018-11-25T18:09:15.693Z,6.00
2018-11-25T18:11:45.290Z,6.00
2018-11-25T18:14:14.763Z,6.00
2018-11-25T18:16:44.401Z,6.00
2018-11-25T18:19:22.803Z,6.00
2018-11-25T18:21:58.658Z,6.00
2018-11-25T18:24:28.219Z,6.00
2018-11-25T18:26:57.696Z,6.00
2018-11-25T18:29:27.179Z,6.00
2018-11-25T18:31:56.629Z,5.90
2018-11-25T18:34:26.140Z,5.90
2018-11-25T18:36:55.800Z,5.90
2018-11-25T18:39:25.353Z,6.00
2018-11-25T18:41:54.926Z,6.00
2018-11-25T18:44:24.579Z,6.00
2018-11-25T18:46:54.135Z,5.90
2018-11-25T18:49:24.006Z,5.90
2018-11-25T18:51:54.016Z,5.90
2018-11-25T18:54:23.583Z,5.90
2018-11-25T18:56:53.938Z,5.90
2018-11-25T18:59:23.503Z,5.90
2018-11-25T19:02:18.408Z,5.90
2018-11-25T19:04:47.993Z,5.90
2018-11-25T19:07:17.478Z,5.90
2018-11-25T19:09:46.960Z,5.90
2018-11-25T19:12:16.448Z,5.90
2018-11-25T19:14:45.908Z,5.90
2018-11-25T19:17:15.476Z,5.90
2018-11-25T19:19:46.139Z,6.00
2018-11-25T19:22:15.642Z,6.00
2018-11-25T19:24:47.332Z,6.00
2018-11-25T19:27:16.819Z,6.00
2018-11-25T19:29:46.831Z,6.00
2018-11-25T19:32:16.361Z,6.00
2018-11-25T19:34:45.841Z,6.00
2018-11-25T19:37:15.405Z,6.00
2018-11-25T19:39:45.035Z,6.00
2018-11-25T19:42:14.582Z,6.00
2018-11-25T19:44:44.130Z,6.10
2018-11-25T19:47:13.630Z,6.10
2018-11-25T19:49:43.874Z,6.10
2018-11-25T19:52:14.133Z,6.10
2018-11-25T19:54:45.600Z,6.10
2018-11-25T19:57:17.516Z,6.10
2018-11-25T19:59:47.085Z,6.10
2018-11-25T20:02:17.589Z,6.10
2018-11-25T20:04:47.047Z,6.10
2018-11-25T20:07:16.505Z,6.10
2018-11-25T20:09:45.865Z,6.10
2018-11-25T20:12:15.442Z,6.10
2018-11-25T20:14:44.969Z,6.10
2018-11-25T20:17:19.692Z,6.10
2018-11-25T20:19:49.295Z,6.10
2018-11-25T20:22:24.214Z,6.10
2018-11-25T20:25:02.251Z,6.10
2018-11-25T20:27:36.227Z,6.10
2018-11-25T20:30:11.467Z,6.10
2018-11-25T20:32:46.268Z,6.10
2018-11-25T20:35:15.764Z,6.10
2018-11-25T20:37:51.041Z,6.10
2018-11-25T20:40:20.617Z,6.10
2018-11-25T20:42:50.161Z,6.10
2018-11-25T20:45:27.221Z,6.10
2018-11-25T20:47:59.265Z,6.10
2018-11-25T20:50:28.267Z,6.10
2018-11-25T20:53:03.344Z,6.10
2018-11-25T20:55:32.977Z,6.10
2018-11-25T20:58:08.865Z,6.10
2018-11-25T21:00:39.861Z,6.10
2018-11-25T21:03:13.940Z,6.10
2018-11-25T21:05:43.635Z,6.10
2018-11-25T21:08:14.882Z,6.10
2018-11-25T21:10:46.365Z,6.10
2018-11-25T21:13:15.861Z,6.10
2018-11-25T21:15:45.475Z,6.10
2018-11-25T21:18:15.738Z,6.10
2018-11-25T21:20:51.065Z,6.10
2018-11-25T21:23:20.178Z,6.10
2018-11-25T21:25:54.060Z,6.10
2018-11-25T21:28:33.009Z,6.10
2018-11-25T21:31:02.894Z,6.10
2018-11-25T21:33:32.946Z,6.10
2018-11-25T21:36:03.777Z,6.10
2018-11-25T21:38:35.269Z,6.10
2018-11-25T21:41:06.890Z,6.10
2018-11-25T21:43:37.824Z,6.10
2018-11-25T21:46:08.471Z,6.10
2018-11-25T21:48:38.056Z,6.10
2018-11-25T21:51:08.795Z,6.10
2018-11-25T21:53:38.341Z,6.10
2018-11-25T21:56:08.186Z,6.10
2018-11-25T21:58:39.049Z,6.10
2018-11-25T22:01:08.593Z,6.10
2018-11-25T22:03:38.378Z,6.10
2018-11-25T22:06:08.096Z,6.10
2018-11-25T22:08:37.561Z,6.10
2018-11-25T22:11:09.107Z,6.10
2018-11-25T22:13:38.575Z,6.10
2018-11-25T22:16:08.124Z,6.10
2018-11-25T22:18:37.535Z,6.10
2018-11-25T22:23:38.078Z,6.10
2018-11-25T22:26:07.574Z,6.00
2018-11-25T22:28:37.092Z,6.00
2018-11-25T22:31:08.317Z,6.00
2018-11-25T22:33:37.720Z,6.00
2018-11-25T22:36:07.578Z,6.00
2018-11-25T22:38:37.126Z,6.10
2018-11-25T22:41:06.966Z,6.10
2018-11-25T22:43:36.404Z,6.10
2018-11-25T22:46:06.362Z,6.10
2018-11-25T22:48:35.818Z,6.10
2018-11-25T22:51:06.070Z,6.10
2018-11-25T22:53:35.649Z,6.10
2018-11-25T22:56:06.110Z,6.10
2018-11-25T22:58:35.546Z,6.20
2018-11-25T23:01:05.158Z,6.20
2018-11-25T23:03:38.887Z,6.20
2018-11-25T23:06:25.306Z,6.10
2018-11-25T23:08:55.055Z,6.10
2018-11-25T23:11:25.128Z,6.10
2018-11-25T23:13:54.640Z,6.10
2018-11-25T23:16:24.608Z,6.10
2018-11-25T23:18:54.441Z,6.10
2018-11-25T23:21:24.044Z,6.10
2018-11-25T23:23:53.458Z,6.10
2018-11-25T23:26:23.103Z,6.10
2018-11-25T23:28:52.568Z,6.10
2018-11-25T23:31:22.847Z,6.10
2018-11-25T23:33:53.063Z,6.20
2018-11-25T23:36:22.816Z,6.20
2018-11-25T23:38:52.505Z,6.10
2018-11-25T23:41:22.077Z,6.10
2018-11-25T23:43:51.591Z,6.10
2018-11-25T23:46:21.076Z,6.10
2018-11-25T23:48:50.513Z,6.10
2018-11-25T23:51:19.959Z,6.10
2018-11-25T23:53:49.357Z,6.20
2018-11-25T23:56:19.386Z,6.20
2018-11-25T23:58:48.858Z,6.10
