createdAt,value
2023-04-12T00:04:22.841Z,5.60
2023-04-12T00:09:18.550Z,5.43
2023-04-12T00:14:10.547Z,4.77
2023-04-12T00:19:03.496Z,5.23
2023-04-12T00:23:56.957Z,5.37
2023-04-12T00:28:49.178Z,5.90
2023-04-12T00:33:41.647Z,4.97
2023-04-12T00:38:33.664Z,5.07
2023-04-12T00:43:27.785Z,5.50
2023-04-12T00:48:20.385Z,4.70
2023-04-12T00:53:14.495Z,5.03
2023-04-12T00:58:06.817Z,5.70
2023-04-12T01:03:03.172Z,6.33
2023-04-12T01:15:26.456Z,6.07
2023-04-12T01:20:25.490Z,5.67
2023-04-12T01:25:39.495Z,5.83
2023-04-12T01:30:32.555Z,5.93
2023-04-12T01:35:30.327Z,5.03
2023-04-12T01:40:23.352Z,4.93
2023-04-12T01:45:17.077Z,5.23
2023-04-12T01:50:44.915Z,4.93
2023-04-12T01:55:40.025Z,5.50
2023-04-12T02:00:35.673Z,5.60
2023-04-12T02:05:27.756Z,5.17
2023-04-12T02:10:33.697Z,5.07
2023-04-12T02:15:26.190Z,4.73
2023-04-12T02:20:18.665Z,4.03
2023-04-12T02:25:10.776Z,5.33
2023-04-12T02:30:05.301Z,5.30
2023-04-12T02:35:00.392Z,5.73
2023-04-12T02:39:52.596Z,5.53
2023-04-12T02:44:47.960Z,5.47
2023-04-12T02:49:41.109Z,4.53
2023-04-12T02:54:33.679Z,4.30
2023-04-12T02:59:26.870Z,4.20
2023-04-12T03:04:37.476Z,4.70
2023-04-12T03:09:29.890Z,4.70
2023-04-12T03:14:22.107Z,5.27
2023-04-12T03:19:14.795Z,5.30
2023-04-12T03:24:10.638Z,5.50
2023-04-12T03:29:10.721Z,5.30
2023-04-12T03:34:05.074Z,5.43
2023-04-12T03:38:57.130Z,5.70
2023-04-12T03:43:49.939Z,5.17
2023-04-12T03:48:44.089Z,5.83
2023-04-12T03:53:37.196Z,6.20
2023-04-12T03:58:29.933Z,4.77
2023-04-12T04:03:27.061Z,4.97
2023-04-12T04:08:29.490Z,5.40
2023-04-12T04:13:22.029Z,5.50
2023-04-12T04:18:17.944Z,5.67
2023-04-12T04:23:12.369Z,6.47
2023-04-12T04:28:09.779Z,6.40
2023-04-12T04:33:02.886Z,5.50
2023-04-12T04:37:55.739Z,5.17
2023-04-12T04:42:54.346Z,6.10
2023-04-12T04:47:49.541Z,6.33
2023-04-12T04:52:41.519Z,6.23
2023-04-12T04:57:37.948Z,6.67
2023-04-12T05:02:31.785Z,6.20
2023-04-12T05:07:26.160Z,5.73
2023-04-12T05:12:18.195Z,6.33
2023-04-12T05:17:15.053Z,6.17
2023-04-12T05:22:07.429Z,6.67
2023-04-12T05:26:59.528Z,6.07
2023-04-12T05:31:51.579Z,5.57
2023-04-12T05:36:47.037Z,5.93
2023-04-12T05:41:39.513Z,6.17
2023-04-12T05:46:31.631Z,5.23
2023-04-12T05:51:37.685Z,5.27
2023-04-12T05:56:33.538Z,4.87
2023-04-12T06:01:32.351Z,4.93
2023-04-12T06:06:30.300Z,4.13
2023-04-12T06:11:24.285Z,4.63
2023-04-12T06:16:16.955Z,4.17
2023-04-12T06:21:09.577Z,3.20
2023-04-12T06:26:02.070Z,2.83
2023-04-12T06:30:55.300Z,3.43
2023-04-12T06:35:49.175Z,2.70
2023-04-12T06:40:41.433Z,3.13
2023-04-12T06:45:33.406Z,3.70
2023-04-12T06:50:26.738Z,2.90
2023-04-12T06:55:19.661Z,3.30
2023-04-12T07:00:12.231Z,3.37
2023-04-12T07:05:04.772Z,2.80
2023-04-12T07:09:56.809Z,2.67
2023-04-12T07:14:48.853Z,2.63
2023-04-12T07:19:42.208Z,2.70
2023-04-12T07:24:34.426Z,2.20
2023-04-12T07:29:26.534Z,2.67
2023-04-12T07:34:18.691Z,2.00
2023-04-12T07:39:14.551Z,1.97
2023-04-12T07:44:06.652Z,2.40
2023-04-12T07:48:58.931Z,1.90
2023-04-12T07:53:51.787Z,1.80
2023-04-12T07:58:43.692Z,2.17
2023-04-12T08:03:35.765Z,1.90
2023-04-12T08:08:27.830Z,1.60
2023-04-12T08:13:20.489Z,1.60
2023-04-12T08:18:12.562Z,1.60
2023-04-12T08:23:04.748Z,1.43
2023-04-12T08:27:56.893Z,2.00
2023-04-12T08:32:48.928Z,1.90
2023-04-12T08:37:40.965Z,1.20
2023-04-12T08:42:37.049Z,1.27
2023-04-12T08:47:29.507Z,1.03
2023-04-12T08:52:21.901Z,1.07
2023-04-12T08:57:15.634Z,1.27
2023-04-12T09:02:07.881Z,1.17
2023-04-12T09:06:59.978Z,0.90
2023-04-12T09:11:51.923Z,0.93
2023-04-12T09:16:43.970Z,1.10
2023-04-12T09:21:36.561Z,0.83
2023-04-12T09:26:29.566Z,0.90
2023-04-12T09:31:21.593Z,1.10
2023-04-12T09:36:14.611Z,0.83
2023-04-12T09:41:20.255Z,1.37
2023-04-12T09:46:14.506Z,7.40
2023-04-12T09:51:07.917Z,2.00
2023-04-12T09:56:01.550Z,1.20
2023-04-12T10:00:55.952Z,1.77
2023-04-12T10:05:49.013Z,6.27
2023-04-12T10:10:41.213Z,14.27
2023-04-12T10:15:35.851Z,1.07
2023-04-12T10:20:32.697Z,1.63
2023-04-12T10:25:31.030Z,2.93
2023-04-12T10:30:28.399Z,1.77
2023-04-12T10:35:20.390Z,1.60
2023-04-12T10:40:19.617Z,1.83
2023-04-12T10:45:36.568Z,1.50
2023-04-12T10:50:33.928Z,1.30
2023-04-12T10:55:29.869Z,1.83
2023-04-12T11:00:21.988Z,2.73
2023-04-12T11:05:14.722Z,1.83
2023-04-12T11:10:38.638Z,2.00
2023-04-12T11:15:34.282Z,2.00
2023-04-12T11:20:27.840Z,1.90
2023-04-12T11:25:19.959Z,2.30
2023-04-12T11:30:12.995Z,2.27
2023-04-12T11:35:05.347Z,2.57
2023-04-12T11:40:00.654Z,2.30
2023-04-12T11:44:58.632Z,2.40
2023-04-12T11:49:55.035Z,2.53
2023-04-12T11:54:49.090Z,2.87
2023-04-12T11:59:44.271Z,2.40
2023-04-12T12:04:36.905Z,2.63
2023-04-12T12:09:30.991Z,2.37
2023-04-12T12:14:23.961Z,2.50
2023-04-12T12:19:16.047Z,2.80
2023-04-12T12:24:14.475Z,2.33
2023-04-12T12:29:09.455Z,2.70
2023-04-12T12:34:03.786Z,2.37
2023-04-12T12:39:12.819Z,2.37
2023-04-12T12:44:05.360Z,2.13
2023-04-12T12:48:57.539Z,2.97
2023-04-12T12:53:49.516Z,2.27
2023-04-12T12:58:42.287Z,2.40
2023-04-12T13:03:34.836Z,2.20
2023-04-12T13:08:27.662Z,1.87
2023-04-12T13:13:20.024Z,1.30
2023-04-12T13:18:12.515Z,1.27
2023-04-12T13:23:04.558Z,1.70
2023-04-12T13:27:56.562Z,1.13
2023-04-12T13:32:48.618Z,1.60
2023-04-12T13:37:40.603Z,1.60
2023-04-12T13:42:32.784Z,1.00
2023-04-12T13:47:24.807Z,1.30
2023-04-12T13:52:16.950Z,1.03
2023-04-12T13:57:09.528Z,1.37
2023-04-12T14:02:02.301Z,1.30
2023-04-12T14:06:54.382Z,1.43
2023-04-12T14:11:47.640Z,1.23
2023-04-12T14:16:39.792Z,1.33
2023-04-12T14:21:31.778Z,1.03
2023-04-12T14:26:23.713Z,1.00
2023-04-12T14:31:17.243Z,1.00
2023-04-12T14:36:09.886Z,1.10
2023-04-12T14:41:07.055Z,1.17
2023-04-12T14:45:59.338Z,1.17
2023-04-12T14:50:51.384Z,1.20
2023-04-12T14:55:44.493Z,1.23
2023-04-12T15:00:36.629Z,1.50
2023-04-12T15:05:28.674Z,1.30
2023-04-12T15:10:21.448Z,1.40
2023-04-12T15:15:14.729Z,1.37
2023-04-12T15:20:11.546Z,1.20
2023-04-12T15:25:04.294Z,2.10
2023-04-12T15:29:57.747Z,1.60
2023-04-12T15:34:51.311Z,1.30
2023-04-12T15:39:43.366Z,1.93
2023-04-12T15:44:35.281Z,1.67
2023-04-12T15:49:27.305Z,2.23
2023-04-12T15:54:19.575Z,1.67
2023-04-12T15:59:11.922Z,2.00
2023-04-12T16:04:05.525Z,2.80
2023-04-12T16:08:59.228Z,6.10
2023-04-12T16:13:52.668Z,28.57
2023-04-12T16:18:46.881Z,15.93
2023-04-12T16:23:39.167Z,18.77
2023-04-12T16:28:31.781Z,7.70
2023-04-12T16:33:23.803Z,16.93
2023-04-12T16:38:17.644Z,3.20
2023-04-12T16:43:10.440Z,5.90
2023-04-12T16:48:02.540Z,12.70
2023-04-12T16:52:54.672Z,21.63
2023-04-12T16:57:48.098Z,2.60
2023-04-12T17:02:41.515Z,2.60
2023-04-12T17:07:33.825Z,2.07
2023-04-12T17:12:25.924Z,2.47
2023-04-12T17:17:18.028Z,2.67
2023-04-12T17:22:10.069Z,3.07
2023-04-12T17:27:02.694Z,2.07
2023-04-12T17:31:55.565Z,2.30
2023-04-12T17:36:49.158Z,2.00
2023-04-12T17:41:41.544Z,1.90
2023-04-12T17:46:34.802Z,1.80
2023-04-12T17:51:26.882Z,1.57
2023-04-12T17:56:18.953Z,1.80
2023-04-12T18:01:11.031Z,1.97
2023-04-12T18:06:04.307Z,2.77
2023-04-12T18:10:56.460Z,2.00
2023-04-12T18:15:48.730Z,2.10
2023-04-12T18:20:40.968Z,2.40
2023-04-12T18:25:33.071Z,2.50
2023-04-12T18:30:25.070Z,2.37
2023-04-12T18:35:17.313Z,2.13
2023-04-12T18:40:10.519Z,2.40
2023-04-12T18:45:02.633Z,2.53
2023-04-12T18:49:55.685Z,2.53
2023-04-12T18:54:47.690Z,2.10
2023-04-12T18:59:39.750Z,2.30
2023-04-12T19:04:31.846Z,2.80
2023-04-12T19:09:24.058Z,2.03
2023-04-12T19:14:16.574Z,1.87
2023-04-12T19:19:08.595Z,1.83
2023-04-12T19:24:00.731Z,1.90
2023-04-12T19:28:55.601Z,2.17
2023-04-12T19:33:47.839Z,2.00
2023-04-12T19:38:41.696Z,2.00
2023-04-12T19:43:33.648Z,1.80
2023-04-12T19:48:25.813Z,1.77
2023-04-12T19:53:18.333Z,1.93
2023-04-12T19:58:10.566Z,2.23
2023-04-12T20:03:03.370Z,1.60
2023-04-12T20:07:56.214Z,1.70
2023-04-12T20:12:48.474Z,2.00
2023-04-12T20:17:41.626Z,2.20
2023-04-12T20:22:35.557Z,1.87
2023-04-12T20:27:28.492Z,1.80
2023-04-12T20:32:21.923Z,1.87
2023-04-12T20:37:15.501Z,1.70
2023-04-12T20:42:08.712Z,2.23
2023-04-12T20:47:02.100Z,1.87
2023-04-12T20:51:58.911Z,2.23
2023-04-12T20:56:51.182Z,2.43
2023-04-12T21:01:45.832Z,2.07
2023-04-12T21:06:37.939Z,2.30
2023-04-12T21:11:29.876Z,2.53
2023-04-12T21:16:24.837Z,2.47
2023-04-12T21:21:19.095Z,2.40
2023-04-12T21:26:11.011Z,2.47
2023-04-12T21:31:04.047Z,2.60
2023-04-12T21:35:56.375Z,2.57
2023-04-12T21:40:48.989Z,2.97
2023-04-12T21:45:41.037Z,3.03
2023-04-12T21:50:33.130Z,2.83
2023-04-12T21:55:28.284Z,3.00
2023-04-12T22:00:20.392Z,2.43
2023-04-12T22:05:12.556Z,3.00
2023-04-12T22:10:05.261Z,3.20
2023-04-12T22:14:58.635Z,3.23
2023-04-12T22:19:53.171Z,3.50
2023-04-12T22:24:45.407Z,3.80
2023-04-12T22:29:37.900Z,3.90
2023-04-12T22:34:30.051Z,3.63
2023-04-12T22:39:22.144Z,3.60
2023-04-12T22:44:14.085Z,4.27
2023-04-12T22:49:06.070Z,4.03
2023-04-12T22:53:58.453Z,5.27
2023-04-12T22:58:50.643Z,4.83
2023-04-12T23:03:43.095Z,4.30
2023-04-12T23:08:35.265Z,3.80
2023-04-12T23:13:29.802Z,3.63
2023-04-12T23:18:21.758Z,2.50
2023-04-12T23:23:13.999Z,2.33
2023-04-12T23:28:12.535Z,2.20
2023-04-12T23:33:05.489Z,2.30
2023-04-12T23:37:57.533Z,2.13
2023-04-12T23:42:50.853Z,1.90
2023-04-12T23:47:42.862Z,1.50
2023-04-12T23:52:34.942Z,1.50
2023-04-12T23:57:27.412Z,0.93
