createdAt,value
2018-11-11T00:01:08.090Z,83.87
2018-11-11T00:03:45.366Z,100.03
2018-11-11T00:06:22.723Z,88.33
2018-11-11T00:08:59.409Z,89.80
2018-11-11T00:11:36.774Z,89.07
2018-11-11T00:14:14.205Z,84.00
2018-11-11T00:16:53.952Z,78.73
2018-11-11T00:19:31.878Z,70.63
2018-11-11T00:22:08.276Z,75.57
2018-11-11T00:24:44.832Z,85.33
2018-11-11T00:27:21.968Z,84.00
2018-11-11T00:29:59.821Z,91.27
2018-11-11T00:32:36.358Z,83.43
2018-11-11T00:35:13.333Z,69.70
2018-11-11T00:37:50.009Z,66.90
2018-11-11T00:40:25.952Z,77.63
2018-11-11T00:43:01.753Z,72.20
2018-11-11T00:45:37.636Z,74.67
2018-11-11T00:48:13.490Z,77.93
2018-11-11T00:50:49.789Z,72.70
2018-11-11T00:53:25.720Z,74.87
2018-11-11T00:56:01.520Z,71.57
2018-11-11T00:58:37.461Z,73.77
2018-11-11T01:01:13.376Z,83.07
2018-11-11T01:03:49.379Z,75.60
2018-11-11T01:06:25.236Z,96.03
2018-11-11T01:09:01.059Z,91.83
2018-11-11T01:11:36.863Z,91.27
2018-11-11T01:14:12.640Z,98.23
2018-11-11T01:16:48.524Z,99.40
2018-11-11T01:19:24.836Z,122.63
2018-11-11T01:22:00.548Z,104.10
2018-11-11T01:24:36.500Z,96.80
2018-11-11T01:27:18.105Z,75.83
2018-11-11T01:29:53.945Z,57.53
2018-11-11T01:32:29.860Z,68.47
2018-11-11T01:35:08.713Z,58.40
2018-11-11T01:37:45.061Z,59.77
2018-11-11T01:40:20.979Z,55.70
2018-11-11T01:42:56.718Z,61.40
2018-11-11T01:45:32.503Z,59.63
2018-11-11T01:48:08.271Z,60.03
2018-11-11T01:50:44.200Z,64.87
2018-11-11T01:53:20.116Z,63.00
2018-11-11T01:55:55.993Z,78.33
2018-11-11T01:58:31.940Z,75.57
2018-11-11T02:01:08.322Z,88.40
2018-11-11T02:03:44.268Z,80.70
2018-11-11T02:06:20.157Z,87.27
2018-11-11T02:08:56.044Z,112.17
2018-11-11T02:11:31.941Z,119.70
2018-11-11T02:14:08.133Z,137.27
2018-11-11T02:16:43.832Z,142.80
2018-11-11T02:19:19.668Z,138.03
2018-11-11T02:21:55.504Z,122.50
2018-11-11T02:24:31.276Z,95.80
2018-11-11T02:27:07.642Z,94.23
2018-11-11T02:29:43.500Z,112.57
2018-11-11T02:32:19.565Z,161.70
2018-11-11T02:34:55.397Z,109.20
2018-11-11T02:37:31.328Z,90.73
2018-11-11T02:40:09.189Z,126.43
2018-11-11T02:42:45.374Z,126.27
2018-11-11T02:45:21.321Z,152.80
2018-11-11T02:47:57.220Z,132.07
2018-11-11T02:50:33.224Z,104.57
2018-11-11T02:53:09.069Z,79.10
2018-11-11T02:55:44.787Z,82.00
2018-11-11T02:58:20.652Z,69.17
2018-11-11T03:00:56.511Z,84.47
2018-11-11T03:03:32.464Z,142.80
2018-11-11T03:06:08.190Z,127.10
2018-11-11T03:08:44.877Z,147.57
2018-11-11T03:11:21.109Z,248.97
2018-11-11T03:13:57.229Z,93.13
2018-11-11T03:16:32.947Z,94.83
2018-11-11T03:19:09.360Z,102.17
2018-11-11T03:21:45.130Z,101.60
2018-11-11T03:24:21.082Z,111.47
2018-11-11T03:26:56.818Z,101.90
2018-11-11T03:29:32.690Z,115.63
2018-11-11T03:32:08.607Z,88.40
2018-11-11T03:34:44.448Z,113.53
2018-11-11T03:37:20.311Z,80.20
2018-11-11T03:39:56.933Z,91.63
2018-11-11T03:42:32.699Z,104.53
2018-11-11T03:45:21.689Z,166.13
2018-11-11T03:47:57.569Z,131.83
2018-11-11T03:50:33.537Z,139.13
2018-11-11T03:53:09.320Z,135.37
2018-11-11T03:55:45.245Z,113.90
2018-11-11T03:58:21.376Z,80.73
2018-11-11T04:00:57.219Z,78.70
2018-11-11T04:03:33.030Z,94.07
2018-11-11T04:06:08.926Z,121.27
2018-11-11T04:08:45.328Z,98.60
2018-11-11T04:11:21.200Z,121.07
2018-11-11T04:13:57.122Z,105.00
2018-11-11T04:16:33.205Z,99.93
2018-11-11T04:19:09.648Z,94.23
2018-11-11T04:21:45.519Z,133.87
2018-11-11T04:24:21.293Z,74.13
2018-11-11T04:26:57.130Z,65.97
2018-11-11T04:29:32.992Z,79.00
2018-11-11T04:32:09.336Z,85.90
2018-11-11T04:34:45.149Z,84.30
2018-11-11T04:37:20.985Z,83.20
2018-11-11T04:39:56.976Z,84.93
2018-11-11T04:42:32.758Z,95.10
2018-11-11T04:45:10.213Z,99.23
2018-11-11T04:47:46.653Z,117.30
2018-11-11T04:50:22.493Z,117.37
2018-11-11T04:52:58.338Z,87.27
2018-11-11T04:55:34.089Z,85.67
2018-11-11T04:58:10.077Z,90.90
2018-11-11T05:00:45.913Z,81.03
2018-11-11T05:03:21.770Z,76.10
2018-11-11T05:05:57.461Z,77.07
2018-11-11T05:08:33.392Z,86.07
2018-11-11T05:11:09.343Z,79.43
2018-11-11T05:13:45.209Z,75.37
2018-11-11T05:16:21.074Z,73.03
2018-11-11T05:18:56.939Z,88.23
2018-11-11T05:21:32.693Z,99.17
2018-11-11T05:24:08.668Z,124.00
2018-11-11T05:26:44.525Z,175.97
2018-11-11T05:29:20.478Z,159.27
2018-11-11T05:31:56.247Z,143.63
2018-11-11T05:34:32.034Z,136.30
2018-11-11T05:37:07.847Z,198.50
2018-11-11T05:39:43.866Z,210.03
2018-11-11T05:42:19.851Z,170.13
2018-11-11T05:44:55.768Z,170.23
2018-11-11T05:47:31.693Z,168.67
2018-11-11T05:50:09.160Z,170.97
2018-11-11T05:52:46.249Z,198.27
2018-11-11T05:55:22.270Z,213.57
2018-11-11T05:57:58.035Z,209.50
2018-11-11T06:00:34.016Z,260.07
2018-11-11T06:03:11.145Z,207.00
2018-11-11T06:05:47.937Z,218.17
2018-11-11T06:08:23.748Z,285.97
2018-11-11T06:10:59.738Z,258.57
2018-11-11T06:13:35.584Z,254.83
2018-11-11T06:16:11.440Z,250.93
2018-11-11T06:18:47.332Z,142.83
2018-11-11T06:21:23.253Z,109.37
2018-11-11T06:23:59.240Z,94.23
2018-11-11T06:26:35.226Z,97.63
2018-11-11T06:29:10.951Z,102.67
2018-11-11T06:31:47.020Z,102.63
2018-11-11T06:34:22.981Z,118.83
2018-11-11T06:36:59.304Z,114.37
2018-11-11T06:39:35.050Z,125.60
2018-11-11T06:42:11.228Z,125.07
2018-11-11T06:44:47.087Z,124.60
2018-11-11T06:47:22.977Z,112.53
2018-11-11T06:49:58.911Z,145.73
2018-11-11T06:52:34.767Z,104.83
2018-11-11T06:55:10.756Z,112.97
2018-11-11T06:57:46.724Z,113.87
2018-11-11T07:00:22.631Z,116.90
2018-11-11T07:03:09.154Z,128.03
2018-11-11T07:05:44.886Z,111.37
2018-11-11T07:08:21.203Z,95.93
2018-11-11T07:10:56.862Z,115.27
2018-11-11T07:13:32.756Z,118.93
2018-11-11T07:16:08.678Z,110.23
2018-11-11T07:18:45.492Z,100.60
2018-11-11T07:21:22.169Z,99.63
2018-11-11T07:23:57.946Z,119.60
2018-11-11T07:26:33.860Z,102.40
2018-11-11T07:29:09.846Z,98.03
2018-11-11T07:31:45.563Z,114.17
2018-11-11T07:34:21.541Z,104.47
2018-11-11T07:36:57.318Z,98.00
2018-11-11T07:39:33.258Z,93.53
2018-11-11T07:47:05.883Z,92.10
2018-11-11T07:49:42.004Z,111.37
2018-11-11T07:52:18.355Z,100.47
2018-11-11T07:55:00.769Z,102.17
2018-11-11T07:57:37.047Z,97.87
2018-11-11T08:00:14.273Z,90.30
2018-11-11T08:02:50.054Z,82.37
2018-11-11T08:05:25.927Z,118.53
2018-11-11T08:08:01.963Z,114.30
2018-11-11T08:10:48.747Z,111.90
2018-11-11T08:13:24.847Z,86.63
2018-11-11T08:16:00.761Z,93.10
2018-11-11T08:18:42.693Z,99.33
2018-11-11T08:21:18.598Z,99.43
2018-11-11T08:23:54.540Z,106.47
2018-11-11T08:26:30.468Z,128.13
2018-11-11T08:29:06.805Z,123.03
2018-11-11T08:31:43.201Z,112.87
2018-11-11T08:34:19.084Z,111.77
2018-11-11T08:36:54.948Z,130.57
2018-11-11T08:39:31.006Z,91.43
2018-11-11T08:42:06.849Z,84.37
2018-11-11T08:44:42.828Z,72.10
2018-11-11T08:47:19.203Z,65.53
2018-11-11T08:49:55.116Z,59.13
2018-11-11T08:52:31.060Z,83.83
2018-11-11T08:55:07.222Z,57.00
2018-11-11T08:57:43.036Z,47.37
2018-11-11T09:00:19.081Z,50.03
2018-11-11T09:02:54.794Z,45.50
2018-11-11T09:05:30.817Z,56.37
2018-11-11T09:08:07.181Z,45.50
2018-11-11T09:10:43.060Z,44.63
2018-11-11T09:13:18.780Z,48.73
2018-11-11T09:15:54.711Z,37.80
2018-11-11T09:18:30.515Z,46.07
2018-11-11T09:21:07.358Z,43.23
2018-11-11T09:23:43.311Z,45.20
2018-11-11T09:26:19.475Z,48.03
2018-11-11T09:28:55.387Z,38.77
2018-11-11T09:31:31.358Z,40.87
2018-11-11T09:34:07.296Z,39.57
2018-11-11T09:36:43.233Z,40.63
2018-11-11T09:39:19.756Z,40.37
2018-11-11T09:41:55.659Z,53.77
2018-11-11T09:44:31.552Z,50.90
2018-11-11T09:47:13.246Z,41.00
2018-11-11T09:49:49.096Z,44.70
2018-11-11T09:52:24.919Z,46.63
2018-11-11T09:55:00.616Z,42.47
2018-11-11T09:57:37.445Z,51.67
2018-11-11T10:00:15.863Z,44.03
2018-11-11T10:02:57.216Z,40.53
2018-11-11T10:05:38.213Z,45.73
2018-11-11T10:10:21.496Z,42.40
2018-11-11T10:13:05.238Z,46.80
2018-11-11T10:15:51.284Z,46.03
2018-11-11T10:18:32.707Z,34.77
2018-11-11T10:21:13.743Z,42.87
2018-11-11T10:23:53.519Z,40.33
2018-11-11T10:26:34.739Z,43.93
2018-11-11T10:29:16.775Z,42.97
2018-11-11T10:32:07.630Z,44.63
2018-11-11T10:34:50.492Z,61.07
2018-11-11T10:37:29.633Z,46.43
2018-11-11T10:42:12.866Z,41.67
2018-11-11T10:45:03.050Z,34.07
2018-11-11T10:47:48.917Z,26.90
2018-11-11T10:50:32.453Z,29.73
2018-11-11T10:53:08.660Z,29.97
2018-11-11T10:55:44.474Z,41.13
2018-11-11T10:58:20.305Z,42.90
2018-11-11T11:01:01.358Z,45.43
2018-11-11T11:03:39.809Z,46.33
2018-11-11T11:06:15.865Z,38.97
2018-11-11T11:08:56.922Z,35.17
2018-11-11T11:11:32.835Z,34.87
2018-11-11T11:14:08.785Z,34.90
2018-11-11T11:16:44.800Z,32.77
2018-11-11T11:19:20.591Z,27.37
2018-11-11T11:21:56.340Z,22.43
2018-11-11T11:24:32.258Z,26.93
2018-11-11T11:27:08.187Z,22.80
2018-11-11T11:29:44.051Z,25.57
2018-11-11T11:32:20.019Z,25.73
2018-11-11T11:34:55.708Z,26.00
2018-11-11T11:37:31.521Z,27.30
2018-11-11T11:40:08.506Z,30.27
2018-11-11T11:42:44.238Z,27.13
2018-11-11T11:45:20.214Z,29.50
2018-11-11T11:47:56.650Z,30.03
2018-11-11T11:50:32.596Z,33.87
2018-11-11T11:53:08.702Z,28.90
2018-11-11T11:55:44.576Z,36.87
2018-11-11T11:58:26.033Z,26.13
2018-11-11T12:01:01.997Z,26.03
2018-11-11T12:03:37.974Z,24.37
2018-11-11T12:06:13.737Z,20.37
2018-11-11T12:08:49.568Z,25.23
2018-11-11T12:11:25.626Z,34.00
2018-11-11T12:14:01.472Z,32.53
2018-11-11T12:16:37.432Z,23.13
2018-11-11T12:19:14.010Z,21.97
2018-11-11T12:21:49.880Z,20.93
2018-11-11T12:24:25.776Z,21.57
2018-11-11T12:27:01.573Z,29.43
2018-11-11T12:29:37.489Z,22.90
2018-11-11T12:32:13.287Z,19.27
2018-11-11T12:34:49.226Z,21.23
2018-11-11T12:37:25.145Z,22.27
2018-11-11T12:40:01.101Z,27.17
2018-11-11T12:42:36.960Z,21.57
2018-11-11T12:45:13.362Z,30.60
2018-11-11T12:47:49.125Z,30.67
2018-11-11T12:50:24.977Z,26.27
2018-11-11T12:53:00.976Z,24.63
2018-11-11T12:55:37.008Z,30.37
2018-11-11T12:58:08.275Z,23.97
2018-11-11T13:00:39.142Z,28.97
2018-11-11T13:03:09.934Z,20.67
2018-11-11T13:05:40.889Z,21.43
2018-11-11T13:08:11.673Z,43.40
2018-11-11T13:10:42.555Z,91.07
2018-11-11T13:13:13.349Z,45.43
2018-11-11T13:15:44.179Z,29.80
2018-11-11T13:18:15.884Z,34.03
2018-11-11T13:20:46.867Z,28.47
2018-11-11T13:23:17.652Z,28.43
2018-11-11T13:25:48.526Z,23.40
2018-11-11T13:28:19.353Z,23.93
2018-11-11T13:30:50.235Z,27.13
2018-11-11T13:33:21.003Z,27.33
2018-11-11T13:35:51.970Z,29.73
2018-11-11T13:38:22.876Z,23.83
2018-11-11T13:40:53.876Z,28.47
2018-11-11T13:43:24.646Z,46.80
2018-11-11T13:45:55.422Z,64.57
2018-11-11T13:48:26.252Z,42.13
2018-11-11T13:50:57.572Z,34.67
2018-11-11T13:53:28.326Z,27.73
2018-11-11T13:55:59.220Z,32.30
2018-11-11T13:58:30.021Z,30.53
2018-11-11T14:01:00.911Z,37.70
2018-11-11T14:03:31.719Z,48.90
2018-11-11T14:06:02.917Z,65.80
2018-11-11T14:08:33.736Z,72.53
2018-11-11T14:11:04.645Z,55.80
2018-11-11T14:13:35.920Z,63.73
2018-11-11T14:16:07.122Z,56.40
2018-11-11T14:18:38.106Z,59.93
2018-11-11T14:21:09.146Z,73.00
2018-11-11T14:23:40.002Z,93.10
2018-11-11T14:26:11.200Z,86.17
2018-11-11T14:28:42.259Z,86.20
2018-11-11T14:31:13.409Z,592.90
2018-11-11T14:33:44.217Z,417.00
2018-11-11T14:36:15.389Z,79.17
2018-11-11T14:38:46.153Z,64.80
2018-11-11T14:41:17.800Z,56.63
2018-11-11T14:43:48.620Z,44.30
2018-11-11T14:46:19.606Z,97.47
2018-11-11T14:48:50.430Z,56.37
2018-11-11T14:51:21.325Z,72.77
2018-11-11T14:53:52.162Z,63.07
2018-11-11T14:56:23.044Z,59.63
2018-11-11T14:58:54.100Z,66.10
2018-11-11T15:01:25.076Z,63.70
2018-11-11T15:03:55.976Z,59.87
2018-11-11T15:06:27.168Z,74.53
2018-11-11T15:08:57.993Z,86.03
2018-11-11T15:11:28.848Z,98.87
2018-11-11T15:13:59.646Z,81.67
2018-11-11T15:16:30.475Z,98.13
2018-11-11T15:19:02.677Z,107.63
2018-11-11T15:21:33.795Z,82.13
2018-11-11T15:24:04.696Z,80.70
2018-11-11T15:26:35.493Z,98.00
2018-11-11T15:29:06.417Z,64.80
2018-11-11T15:31:38.704Z,128.00
2018-11-11T15:34:09.508Z,84.60
2018-11-11T15:36:40.405Z,124.77
2018-11-11T15:39:12.021Z,120.97
2018-11-11T15:41:42.912Z,61.53
2018-11-11T15:44:17.116Z,49.03
2018-11-11T15:46:48.018Z,32.13
2018-11-11T15:49:18.967Z,24.87
2018-11-11T15:51:49.919Z,19.93
2018-11-11T15:55:44.719Z,18.27
2018-11-11T15:58:15.630Z,42.90
2018-11-11T16:00:46.420Z,40.97
2018-11-11T16:03:17.267Z,38.67
2018-11-11T16:05:48.153Z,60.63
2018-11-11T16:08:19.043Z,217.03
2018-11-11T16:10:49.857Z,168.23
2018-11-11T16:13:20.674Z,132.13
2018-11-11T16:15:51.570Z,106.07
2018-11-11T16:18:22.398Z,133.87
2018-11-11T16:20:53.299Z,293.67
2018-11-11T16:23:24.290Z,194.22
2018-11-11T16:25:55.309Z,301.97
2018-11-11T16:28:26.130Z,197.97
2018-11-11T16:30:56.905Z,130.97
2018-11-11T16:33:27.794Z,144.30
2018-11-11T16:35:58.769Z,144.20
2018-11-11T16:38:30.049Z,129.80
2018-11-11T16:41:01.331Z,165.30
2018-11-11T16:43:32.233Z,162.20
2018-11-11T16:46:02.990Z,179.97
2018-11-11T16:48:33.804Z,144.23
2018-11-11T16:51:05.267Z,159.10
2018-11-11T16:53:36.375Z,133.93
2018-11-11T16:56:07.348Z,131.80
2018-11-11T16:58:38.204Z,193.27
2018-11-11T17:01:09.038Z,191.00
2018-11-11T17:03:40.096Z,200.90
2018-11-11T17:06:11.452Z,179.17
2018-11-11T17:08:42.433Z,185.17
2018-11-11T17:11:13.213Z,205.73
2018-11-11T17:13:46.084Z,358.47
2018-11-11T17:16:17.230Z,134.93
2018-11-11T17:18:48.660Z,94.40
2018-11-11T17:21:19.634Z,90.27
2018-11-11T17:23:50.673Z,94.73
2018-11-11T17:26:21.832Z,101.00
2018-11-11T17:28:52.765Z,115.30
2018-11-11T17:31:23.592Z,105.07
2018-11-11T17:33:54.495Z,104.63
2018-11-11T17:36:25.332Z,116.43
2018-11-11T17:38:56.653Z,122.93
2018-11-11T17:41:27.683Z,127.63
2018-11-11T17:43:59.156Z,105.33
2018-11-11T17:46:30.496Z,119.47
2018-11-11T17:49:02.768Z,119.67
2018-11-11T17:51:33.886Z,261.13
2018-11-11T17:54:05.131Z,241.77
2018-11-11T17:56:36.182Z,210.33
2018-11-11T17:59:08.060Z,175.97
2018-11-11T18:01:38.957Z,282.87
2018-11-11T18:04:09.924Z,312.63
2018-11-11T18:06:41.209Z,224.20
2018-11-11T18:09:12.542Z,245.77
2018-11-11T18:11:43.454Z,169.53
2018-11-11T18:14:14.322Z,345.40
2018-11-11T18:16:45.436Z,196.90
2018-11-11T18:19:22.486Z,175.40
2018-11-11T18:21:54.026Z,153.23
2018-11-11T18:24:24.933Z,107.43
2018-11-11T18:27:03.237Z,132.87
2018-11-11T18:29:36.296Z,190.67
2018-11-11T18:32:09.747Z,294.90
2018-11-11T18:34:43.149Z,847.93
2018-11-11T18:37:14.641Z,351.53
2018-11-11T18:39:46.076Z,269.87
2018-11-11T18:42:16.892Z,253.50
2018-11-11T18:44:49.763Z,176.80
2018-11-11T18:47:22.068Z,182.83
2018-11-11T18:49:53.950Z,143.47
2018-11-11T18:52:34.792Z,130.60
2018-11-11T18:55:09.940Z,143.17
2018-11-11T18:57:41.198Z,129.97
2018-11-11T19:00:15.189Z,150.67
2018-11-11T19:02:47.401Z,142.03
2018-11-11T19:05:19.219Z,207.20
2018-11-11T19:07:51.961Z,160.10
2018-11-11T19:10:25.521Z,168.67
2018-11-11T19:12:59.738Z,162.73
2018-11-11T19:15:30.929Z,212.20
2018-11-11T19:18:01.718Z,174.90
2018-11-11T19:20:34.102Z,159.93
2018-11-11T19:23:05.477Z,178.63
2018-11-11T19:25:39.741Z,196.87
2018-11-11T19:28:10.615Z,219.13
2018-11-11T19:30:41.512Z,216.70
2018-11-11T19:33:13.057Z,186.33
2018-11-11T19:35:44.093Z,123.80
2018-11-11T19:38:14.954Z,74.50
2018-11-11T19:40:46.204Z,57.90
2018-11-11T19:43:17.213Z,64.50
2018-11-11T19:45:48.732Z,213.57
2018-11-11T19:48:19.905Z,200.90
2018-11-11T19:50:51.364Z,343.63
2018-11-11T19:53:22.529Z,222.47
2018-11-11T19:55:53.400Z,258.23
2018-11-11T19:58:24.304Z,254.20
2018-11-11T20:00:55.621Z,116.80
2018-11-11T20:03:26.689Z,163.70
2018-11-11T20:05:58.030Z,197.67
2018-11-11T20:08:29.095Z,348.60
2018-11-11T20:10:59.998Z,322.30
2018-11-11T20:13:30.827Z,278.93
2018-11-11T20:16:03.130Z,342.27
2018-11-11T20:18:39.954Z,526.17
2018-11-11T20:21:14.492Z,293.20
2018-11-11T20:23:46.292Z,225.80
2018-11-11T20:26:23.116Z,157.30
2018-11-11T20:28:56.481Z,217.80
2018-11-11T20:31:28.855Z,195.13
2018-11-11T20:33:59.992Z,215.47
2018-11-11T20:36:31.366Z,213.37
2018-11-11T20:39:02.183Z,186.80
2018-11-11T20:41:33.059Z,149.67
2018-11-11T20:44:03.888Z,141.77
2018-11-11T20:46:35.305Z,181.93
2018-11-11T20:49:06.237Z,200.63
2018-11-11T20:51:37.096Z,149.07
2018-11-11T20:54:10.570Z,170.23
2018-11-11T20:56:41.790Z,222.87
2018-11-11T20:59:17.810Z,267.70
2018-11-11T21:01:53.819Z,382.23
2018-11-11T21:04:29.730Z,302.30
2018-11-11T21:07:05.713Z,264.53
2018-11-11T21:09:41.974Z,198.30
2018-11-11T21:12:17.894Z,191.90
2018-11-11T21:14:56.359Z,245.17
2018-11-11T21:17:32.641Z,158.97
2018-11-11T21:20:10.781Z,174.70
2018-11-11T21:22:46.499Z,162.50
2018-11-11T21:25:25.654Z,267.73
2018-11-11T21:28:01.670Z,174.93
2018-11-11T21:30:37.533Z,183.67
2018-11-11T21:33:13.416Z,175.80
2018-11-11T21:35:49.305Z,183.57
2018-11-11T21:38:26.443Z,193.80
2018-11-11T21:41:02.545Z,154.43
2018-11-11T21:43:38.460Z,156.43
2018-11-11T21:46:14.243Z,149.57
2018-11-11T21:48:50.154Z,129.47
2018-11-11T21:51:25.930Z,132.17
2018-11-11T21:54:01.863Z,132.87
2018-11-11T21:56:37.854Z,179.77
2018-11-11T21:59:13.731Z,174.47
2018-11-11T22:01:49.868Z,208.00
2018-11-11T22:04:26.166Z,122.13
2018-11-11T22:07:01.957Z,135.77
2018-11-11T22:09:37.888Z,132.93
2018-11-11T22:12:14.049Z,115.60
2018-11-11T22:14:49.999Z,212.07
2018-11-11T22:17:25.764Z,173.83
2018-11-11T22:20:01.750Z,128.13
2018-11-11T22:22:37.683Z,142.07
2018-11-11T22:25:13.498Z,134.00
2018-11-11T22:27:49.301Z,140.97
2018-11-11T22:30:25.709Z,123.40
2018-11-11T22:33:01.586Z,140.47
2018-11-11T22:35:37.428Z,142.77
2018-11-11T22:38:13.403Z,91.03
2018-11-11T22:40:49.330Z,87.83
2018-11-11T22:43:25.188Z,73.27
2018-11-11T22:46:00.985Z,78.57
2018-11-11T22:48:36.874Z,89.80
2018-11-11T22:51:12.705Z,98.03
2018-11-11T22:53:48.441Z,93.20
2018-11-11T22:56:24.189Z,132.73
2018-11-11T22:59:00.067Z,142.37
2018-11-11T23:01:35.917Z,139.83
2018-11-11T23:04:11.667Z,131.43
2018-11-11T23:06:47.589Z,101.70
2018-11-11T23:09:23.326Z,81.50
2018-11-11T23:11:59.270Z,59.03
2018-11-11T23:14:35.089Z,76.00
2018-11-11T23:17:10.876Z,83.07
2018-11-11T23:19:46.898Z,108.37
2018-11-11T23:22:23.204Z,100.83
2018-11-11T23:24:59.130Z,93.70
2018-11-11T23:27:35.037Z,108.60
2018-11-11T23:30:16.657Z,96.23
2018-11-11T23:32:52.894Z,98.47
2018-11-11T23:35:28.724Z,112.93
2018-11-11T23:38:04.682Z,134.00
2018-11-11T23:40:40.467Z,117.43
2018-11-11T23:43:16.275Z,114.77
2018-11-11T23:45:52.133Z,77.53
2018-11-11T23:48:28.108Z,58.57
2018-11-11T23:51:03.929Z,67.87
2018-11-11T23:53:39.560Z,72.63
2018-11-11T23:56:15.431Z,75.90
2018-11-11T23:58:51.441Z,76.53
