createdAt,value
2018-05-15T00:00:35.106Z,0.00
2018-05-15T00:01:35.087Z,0.00
2018-05-15T00:02:35.038Z,0.00
2018-05-15T00:03:35.004Z,0.00
2018-05-15T00:04:34.960Z,0.00
2018-05-15T00:05:34.953Z,0.00
2018-05-15T00:06:34.899Z,0.00
2018-05-15T00:07:34.862Z,0.00
2018-05-15T00:08:34.831Z,0.00
2018-05-15T00:09:34.803Z,0.00
2018-05-15T00:10:34.772Z,0.00
2018-05-15T00:11:34.712Z,0.00
2018-05-15T00:12:34.693Z,0.00
2018-05-15T00:13:34.647Z,0.00
2018-05-15T00:14:34.603Z,0.00
2018-05-15T00:15:34.574Z,0.00
2018-05-15T00:16:34.524Z,0.00
2018-05-15T00:17:34.502Z,0.00
2018-05-15T00:18:34.451Z,0.00
2018-05-15T00:19:34.425Z,0.00
2018-05-15T00:20:34.416Z,0.00
2018-05-15T00:21:34.347Z,0.00
2018-05-15T00:22:34.311Z,0.00
2018-05-15T00:23:34.329Z,0.00
2018-05-15T00:24:34.271Z,0.00
2018-05-15T00:25:34.212Z,0.00
2018-05-15T00:26:34.172Z,0.00
2018-05-15T00:27:34.161Z,0.00
2018-05-15T00:28:34.107Z,0.00
2018-05-15T00:29:34.079Z,0.00
2018-05-15T00:30:34.016Z,0.00
2018-05-15T00:31:34.005Z,0.00
2018-05-15T00:32:33.944Z,0.00
2018-05-15T00:33:33.946Z,0.00
2018-05-15T00:34:33.861Z,0.00
2018-05-15T00:35:33.829Z,0.00
2018-05-15T00:36:33.799Z,0.00
2018-05-15T00:37:33.753Z,0.00
2018-05-15T00:38:33.729Z,0.00
2018-05-15T00:39:33.679Z,0.00
2018-05-15T00:40:33.665Z,0.00
2018-05-15T00:41:33.631Z,0.00
2018-05-15T00:42:33.575Z,0.00
2018-05-15T00:43:33.544Z,0.00
2018-05-15T00:44:33.494Z,0.00
2018-05-15T00:45:33.471Z,0.00
2018-05-15T00:46:33.440Z,0.00
2018-05-15T00:47:33.395Z,0.00
2018-05-15T00:48:33.342Z,0.00
2018-05-15T00:49:33.314Z,0.00
2018-05-15T00:50:33.267Z,0.00
2018-05-15T00:51:33.240Z,0.00
2018-05-15T00:52:33.197Z,0.00
2018-05-15T00:53:33.168Z,0.00
2018-05-15T00:54:33.125Z,0.00
2018-05-15T00:55:33.091Z,0.00
2018-05-15T00:56:33.089Z,0.00
2018-05-15T00:57:33.013Z,0.00
2018-05-15T00:58:32.994Z,0.00
2018-05-15T00:59:32.942Z,0.00
2018-05-15T01:00:32.928Z,0.00
2018-05-15T01:01:32.882Z,0.00
2018-05-15T01:02:32.833Z,0.00
2018-05-15T01:03:32.800Z,0.00
2018-05-15T01:04:32.758Z,0.00
2018-05-15T01:05:32.716Z,0.00
2018-05-15T01:06:32.686Z,0.00
2018-05-15T01:07:32.649Z,0.00
2018-05-15T01:08:32.635Z,0.00
2018-05-15T01:09:32.575Z,0.00
2018-05-15T01:10:32.537Z,0.00
2018-05-15T01:11:32.490Z,0.00
2018-05-15T01:12:32.460Z,0.00
2018-05-15T01:13:32.459Z,0.00
2018-05-15T01:14:32.388Z,0.00
2018-05-15T01:15:32.347Z,0.00
2018-05-15T01:16:32.307Z,0.00
2018-05-15T01:17:32.287Z,0.00
2018-05-15T01:18:32.271Z,0.00
2018-05-15T01:19:32.200Z,0.00
2018-05-15T01:20:32.246Z,0.00
2018-05-15T01:21:32.119Z,0.00
2018-05-15T01:22:32.097Z,0.00
2018-05-15T01:23:32.050Z,0.00
2018-05-15T01:24:32.028Z,0.00
2018-05-15T01:25:31.979Z,0.00
2018-05-15T01:26:31.934Z,0.00
2018-05-15T01:27:31.904Z,0.00
2018-05-15T01:28:31.876Z,0.00
2018-05-15T01:29:31.822Z,0.00
2018-05-15T01:30:31.822Z,0.00
2018-05-15T01:31:31.778Z,0.00
2018-05-15T01:32:31.733Z,0.00
2018-05-15T01:33:31.702Z,0.00
2018-05-15T01:34:31.633Z,0.00
2018-05-15T01:35:31.611Z,0.00
2018-05-15T01:36:31.566Z,0.00
2018-05-15T01:37:31.531Z,0.00
2018-05-15T01:38:31.508Z,0.00
2018-05-15T01:39:31.449Z,0.00
2018-05-15T01:40:31.414Z,0.00
2018-05-15T01:41:31.371Z,0.00
2018-05-15T01:42:31.341Z,0.00
2018-05-15T01:43:31.295Z,0.00
2018-05-15T01:44:31.290Z,0.00
2018-05-15T01:45:31.837Z,0.00
2018-05-15T01:46:31.190Z,0.00
2018-05-15T01:47:31.156Z,0.00
2018-05-15T01:48:31.111Z,0.00
2018-05-15T01:49:31.060Z,0.00
2018-05-15T01:50:31.058Z,0.00
2018-05-15T01:51:30.983Z,0.00
2018-05-15T01:52:30.966Z,0.00
2018-05-15T01:53:30.919Z,0.00
2018-05-15T01:54:30.882Z,0.00
2018-05-15T01:55:30.847Z,0.00
2018-05-15T01:56:30.812Z,0.00
2018-05-15T01:57:30.805Z,0.00
2018-05-15T01:58:30.753Z,0.00
2018-05-15T01:59:30.709Z,0.00
2018-05-15T02:00:30.675Z,0.00
2018-05-15T02:01:30.643Z,0.00
2018-05-15T02:02:30.579Z,0.00
2018-05-15T02:03:30.557Z,0.00
2018-05-15T02:04:30.505Z,0.00
2018-05-15T02:05:30.478Z,0.00
2018-05-15T02:06:30.447Z,0.00
2018-05-15T02:07:30.401Z,0.00
2018-05-15T02:08:30.386Z,0.00
2018-05-15T02:09:30.336Z,0.00
2018-05-15T02:10:30.323Z,0.00
2018-05-15T02:11:30.293Z,0.00
2018-05-15T02:12:30.222Z,0.00
2018-05-15T02:13:30.187Z,0.00
2018-05-15T02:14:30.153Z,0.00
2018-05-15T02:15:30.140Z,0.00
2018-05-15T02:16:30.850Z,0.00
2018-05-15T02:17:30.095Z,0.00
2018-05-15T02:18:29.992Z,0.00
2018-05-15T02:19:29.958Z,0.00
2018-05-15T02:20:29.934Z,0.00
2018-05-15T02:21:29.889Z,0.00
2018-05-15T02:22:29.841Z,0.00
2018-05-15T02:23:29.824Z,0.00
2018-05-15T02:24:29.782Z,0.00
2018-05-15T02:25:29.742Z,0.00
2018-05-15T02:26:29.689Z,0.00
2018-05-15T02:27:29.693Z,0.00
2018-05-15T02:28:29.617Z,0.00
2018-05-15T02:29:29.575Z,0.00
2018-05-15T02:30:29.645Z,0.00
2018-05-15T02:31:29.514Z,0.00
2018-05-15T02:32:29.464Z,0.00
2018-05-15T02:33:29.433Z,0.00
2018-05-15T02:34:29.383Z,0.00
2018-05-15T02:35:29.407Z,0.00
2018-05-15T02:36:29.321Z,0.00
2018-05-15T02:37:29.308Z,0.00
2018-05-15T02:38:29.280Z,0.00
2018-05-15T02:39:29.206Z,0.00
2018-05-15T02:40:29.197Z,0.00
2018-05-15T02:41:29.148Z,4.00
2018-05-15T02:42:29.082Z,4.00
2018-05-15T02:43:29.079Z,4.00
2018-05-15T02:44:29.020Z,0.00
2018-05-15T02:45:29.004Z,4.00
2018-05-15T02:46:28.987Z,4.00
2018-05-15T02:47:28.906Z,4.00
2018-05-15T02:48:28.849Z,8.00
2018-05-15T02:49:28.833Z,4.00
2018-05-15T02:50:28.780Z,8.00
2018-05-15T02:51:28.748Z,8.00
2018-05-15T02:52:28.730Z,12.00
2018-05-15T02:53:28.661Z,12.00
2018-05-15T02:54:28.649Z,12.00
2018-05-15T02:55:28.584Z,16.00
2018-05-15T02:56:28.546Z,20.00
2018-05-15T02:57:28.571Z,20.00
2018-05-15T02:58:28.500Z,24.00
2018-05-15T02:59:28.465Z,28.00
2018-05-15T03:00:28.405Z,32.00
2018-05-15T03:01:28.377Z,36.00
2018-05-15T03:02:28.869Z,40.00
2018-05-15T03:03:28.317Z,48.00
2018-05-15T03:04:28.272Z,56.00
2018-05-15T03:05:28.217Z,68.00
2018-05-15T03:06:28.168Z,72.00
2018-05-15T03:07:28.142Z,84.00
2018-05-15T03:08:28.123Z,96.00
2018-05-15T03:09:28.072Z,108.00
2018-05-15T03:10:28.052Z,120.00
2018-05-15T03:11:28.015Z,140.00
2018-05-15T03:12:27.939Z,156.00
2018-05-15T03:13:27.925Z,176.00
2018-05-15T03:14:27.895Z,192.00
2018-05-15T03:15:27.866Z,212.00
2018-05-15T03:16:27.785Z,232.00
2018-05-15T03:17:27.789Z,256.00
2018-05-15T03:18:27.722Z,284.00
2018-05-15T03:19:27.703Z,308.00
2018-05-15T03:20:27.635Z,336.00
2018-05-15T03:21:27.589Z,368.00
2018-05-15T03:22:27.574Z,408.00
2018-05-15T03:23:27.517Z,440.00
2018-05-15T03:24:27.534Z,476.00
2018-05-15T03:25:27.439Z,516.00
2018-05-15T03:26:27.452Z,556.00
2018-05-15T03:27:27.389Z,596.00
2018-05-15T03:28:27.371Z,644.00
2018-05-15T03:29:27.317Z,688.00
2018-05-15T03:30:27.275Z,736.00
2018-05-15T03:31:27.257Z,784.00
2018-05-15T03:32:27.211Z,836.00
2018-05-15T03:33:27.188Z,884.00
2018-05-15T03:34:27.151Z,940.00
2018-05-15T03:35:27.088Z,996.00
2018-05-15T03:36:27.092Z,1052.00
2018-05-15T03:37:26.992Z,1108.00
2018-05-15T03:38:26.990Z,1168.00
2018-05-15T03:39:26.951Z,1232.00
2018-05-15T03:40:26.905Z,1292.00
2018-05-15T03:41:26.834Z,1356.00
2018-05-15T03:42:26.810Z,1424.00
2018-05-15T03:43:27.363Z,1496.00
2018-05-15T03:44:26.730Z,1560.00
2018-05-15T03:45:26.733Z,1640.00
2018-05-15T03:46:26.631Z,1716.00
2018-05-15T03:47:26.617Z,1800.00
2018-05-15T03:48:26.626Z,1884.00
2018-05-15T03:49:26.550Z,1980.00
2018-05-15T03:50:26.516Z,2072.00
2018-05-15T03:51:26.497Z,2176.00
2018-05-15T03:52:26.445Z,2276.00
2018-05-15T03:53:26.399Z,2380.00
2018-05-15T03:54:26.342Z,2492.00
2018-05-15T03:55:26.345Z,2600.00
2018-05-15T03:56:26.278Z,2704.00
2018-05-15T03:57:26.259Z,2812.00
2018-05-15T03:58:26.222Z,2916.00
2018-05-15T03:59:26.176Z,3024.00
2018-05-15T04:00:26.101Z,3140.00
2018-05-15T04:01:26.096Z,3244.00
2018-05-15T04:02:26.052Z,3348.00
2018-05-15T04:03:26.072Z,3464.00
2018-05-15T04:04:25.963Z,3576.00
2018-05-15T04:05:25.928Z,3688.00
2018-05-15T04:06:25.919Z,3812.00
2018-05-15T04:07:25.848Z,3920.00
2018-05-15T04:08:25.794Z,4044.00
2018-05-15T04:09:25.770Z,4160.00
2018-05-15T04:10:25.772Z,4272.00
2018-05-15T04:11:25.676Z,4388.00
2018-05-15T04:12:25.659Z,4496.00
2018-05-15T04:13:25.637Z,4616.00
2018-05-15T04:14:25.590Z,4724.00
2018-05-15T04:15:25.569Z,4832.00
2018-05-15T04:16:25.491Z,4984.00
2018-05-15T04:17:25.550Z,5180.00
2018-05-15T04:18:25.440Z,5288.00
2018-05-15T04:19:25.395Z,5336.00
2018-05-15T04:20:25.372Z,5444.00
2018-05-15T04:21:25.304Z,5544.00
2018-05-15T04:22:25.270Z,5624.00
2018-05-15T04:23:25.269Z,5700.00
2018-05-15T04:24:25.253Z,5800.00
2018-05-15T04:25:25.141Z,5896.00
2018-05-15T04:26:25.111Z,5992.00
2018-05-15T04:27:25.075Z,6072.00
2018-05-15T04:28:25.070Z,6136.00
2018-05-15T04:29:25.025Z,6208.00
2018-05-15T04:30:24.968Z,6256.00
2018-05-15T04:31:24.926Z,6304.00
2018-05-15T04:32:24.903Z,6408.00
2018-05-15T04:33:24.840Z,6424.00
2018-05-15T04:34:24.818Z,6412.00
2018-05-15T04:35:24.806Z,6416.00
2018-05-15T04:36:24.718Z,6408.00
2018-05-15T04:37:24.708Z,6416.00
2018-05-15T04:38:24.659Z,6468.00
2018-05-15T04:39:26.463Z,6596.00
2018-05-15T04:40:24.570Z,6632.00
2018-05-15T04:41:24.556Z,6696.00
2018-05-15T04:42:24.506Z,6700.00
2018-05-15T04:43:24.467Z,6684.00
2018-05-15T04:44:24.461Z,6860.00
2018-05-15T04:45:24.400Z,7036.00
2018-05-15T04:46:24.351Z,7132.00
2018-05-15T04:47:24.363Z,7076.00
2018-05-15T04:48:24.270Z,7124.00
2018-05-15T04:49:24.262Z,7124.00
2018-05-15T04:50:24.202Z,7196.00
2018-05-15T04:51:24.197Z,7448.00
2018-05-15T04:52:24.124Z,7780.00
2018-05-15T04:53:24.079Z,8236.00
2018-05-15T04:54:24.057Z,8308.00
2018-05-15T04:55:24.032Z,8360.00
2018-05-15T04:56:23.976Z,8428.00
2018-05-15T04:57:23.931Z,8780.00
2018-05-15T04:58:23.918Z,9384.00
2018-05-15T04:59:23.884Z,10020.00
2018-05-15T05:00:23.829Z,10468.00
2018-05-15T05:01:23.790Z,10408.00
2018-05-15T05:02:23.741Z,10888.00
2018-05-15T05:03:23.695Z,11764.00
2018-05-15T05:04:23.679Z,11896.00
2018-05-15T05:05:23.620Z,12884.00
2018-05-15T05:06:23.595Z,13604.00
2018-05-15T05:07:23.585Z,14252.00
2018-05-15T05:08:23.534Z,14712.00
2018-05-15T05:09:23.546Z,15604.00
2018-05-15T05:10:23.482Z,16056.00
2018-05-15T05:11:23.459Z,17888.00
2018-05-15T05:12:23.440Z,18208.00
2018-05-15T05:13:23.377Z,18080.00
2018-05-15T05:14:23.319Z,18880.00
2018-05-15T05:15:23.355Z,20576.00
2018-05-15T05:16:23.261Z,23520.00
2018-05-15T05:17:23.194Z,26176.00
2018-05-15T05:18:23.170Z,26368.00
2018-05-15T05:19:23.119Z,23328.00
2018-05-15T05:20:23.128Z,21088.00
2018-05-15T05:21:23.056Z,17888.00
2018-05-15T05:22:23.050Z,16384.00
2018-05-15T05:23:23.029Z,15800.00
2018-05-15T05:24:23.005Z,15632.00
2018-05-15T05:25:22.921Z,15808.00
2018-05-15T05:26:22.875Z,15972.00
2018-05-15T05:27:22.918Z,15552.00
2018-05-15T05:28:22.811Z,15620.00
2018-05-15T05:29:22.792Z,17696.00
2018-05-15T05:30:22.766Z,19392.00
2018-05-15T05:31:22.724Z,18752.00
2018-05-15T05:32:22.669Z,19264.00
2018-05-15T05:33:22.770Z,18976.00
2018-05-15T05:34:22.620Z,17644.00
2018-05-15T05:35:22.612Z,16788.00
2018-05-15T05:36:22.595Z,16412.00
2018-05-15T05:37:22.497Z,16080.00
2018-05-15T05:38:22.482Z,15760.00
2018-05-15T05:39:22.449Z,15444.00
2018-05-15T05:40:22.414Z,15156.00
2018-05-15T05:41:22.384Z,14992.00
2018-05-15T05:42:22.338Z,14992.00
2018-05-15T05:43:22.301Z,14992.00
2018-05-15T05:44:22.281Z,15048.00
2018-05-15T05:45:22.261Z,15308.00
2018-05-15T05:46:22.235Z,16408.00
2018-05-15T05:47:22.170Z,16836.00
2018-05-15T05:48:22.134Z,17172.00
2018-05-15T05:49:22.110Z,17072.00
2018-05-15T05:50:22.067Z,17224.00
2018-05-15T05:51:22.058Z,17652.00
2018-05-15T05:52:22.008Z,18040.00
2018-05-15T05:53:21.981Z,18880.00
2018-05-15T05:54:21.948Z,21504.00
2018-05-15T05:55:21.909Z,20928.00
2018-05-15T05:56:21.888Z,18572.00
2018-05-15T05:57:21.836Z,18492.00
2018-05-15T05:58:21.794Z,18200.00
2018-05-15T05:59:21.761Z,17800.00
2018-05-15T06:00:21.728Z,17760.00
2018-05-15T06:01:21.728Z,17780.00
2018-05-15T06:02:21.670Z,17736.00
2018-05-15T06:03:21.636Z,17764.00
2018-05-15T06:04:21.597Z,18420.00
2018-05-15T06:05:21.558Z,18544.00
2018-05-15T06:06:23.492Z,18120.00
2018-05-15T06:07:21.623Z,17476.00
2018-05-15T06:08:21.496Z,16596.00
2018-05-15T06:09:21.422Z,16936.00
2018-05-15T06:10:21.417Z,16768.00
2018-05-15T06:11:21.395Z,16328.00
2018-05-15T06:12:21.325Z,17100.00
2018-05-15T06:13:21.314Z,18556.00
2018-05-15T06:14:21.360Z,16968.00
2018-05-15T06:15:21.257Z,16428.00
2018-05-15T06:16:21.229Z,16932.00
2018-05-15T06:17:21.216Z,17572.00
2018-05-15T06:18:21.136Z,18944.00
2018-05-15T06:19:21.098Z,19168.00
2018-05-15T06:20:21.076Z,18800.00
2018-05-15T06:21:21.114Z,18320.00
2018-05-15T06:22:21.035Z,17816.00
2018-05-15T06:23:20.961Z,17692.00
2018-05-15T06:24:20.965Z,20192.00
2018-05-15T06:25:20.930Z,20192.00
2018-05-15T06:26:20.879Z,21536.00
2018-05-15T06:27:20.855Z,21632.00
2018-05-15T06:28:20.813Z,21440.00
2018-05-15T06:29:20.791Z,21440.00
2018-05-15T06:30:21.410Z,20896.00
2018-05-15T06:31:20.724Z,20256.00
2018-05-15T06:32:20.740Z,19936.00
2018-05-15T06:33:20.716Z,18644.00
2018-05-15T06:34:20.607Z,18560.00
2018-05-15T06:35:20.570Z,19936.00
2018-05-15T06:36:20.584Z,23392.00
2018-05-15T06:37:20.506Z,27840.00
2018-05-15T06:38:20.495Z,30848.00
2018-05-15T06:39:20.559Z,32064.00
2018-05-15T06:40:20.444Z,31584.00
2018-05-15T06:41:20.414Z,29952.00
2018-05-15T06:42:20.355Z,28160.00
2018-05-15T06:43:20.313Z,26976.00
2018-05-15T06:44:20.310Z,28032.00
2018-05-15T06:45:20.266Z,30528.00
2018-05-15T06:46:20.221Z,35680.00
2018-05-15T06:47:20.189Z,26208.00
2018-05-15T06:48:20.189Z,23456.00
2018-05-15T06:49:20.143Z,23712.00
2018-05-15T06:50:20.108Z,25888.00
2018-05-15T06:51:20.062Z,26976.00
2018-05-15T06:52:20.033Z,26656.00
2018-05-15T06:53:19.995Z,27584.00
2018-05-15T06:54:19.989Z,29568.00
2018-05-15T06:55:19.942Z,37152.00
2018-05-15T06:56:19.928Z,30432.00
2018-05-15T06:57:19.876Z,27776.00
2018-05-15T06:58:19.933Z,24672.00
2018-05-15T06:59:19.818Z,27872.00
2018-05-15T07:00:19.798Z,28000.00
2018-05-15T07:01:19.836Z,31872.00
2018-05-15T07:02:19.748Z,32256.00
2018-05-15T07:03:19.736Z,36224.00
2018-05-15T07:04:19.688Z,29568.00
2018-05-15T07:05:19.650Z,27360.00
2018-05-15T07:06:19.682Z,27936.00
2018-05-15T07:07:19.562Z,29312.00
2018-05-15T07:08:19.612Z,30752.00
2018-05-15T07:09:19.524Z,32480.00
2018-05-15T07:10:19.484Z,39680.00
2018-05-15T07:11:19.444Z,70048.00
2018-05-15T07:12:19.449Z,55584.00
2018-05-15T07:13:19.437Z,42816.00
2018-05-15T07:14:19.366Z,45440.00
2018-05-15T07:15:19.349Z,35712.00
2018-05-15T07:16:19.302Z,44768.00
2018-05-15T07:17:19.273Z,52512.00
2018-05-15T07:18:19.261Z,58336.00
2018-05-15T07:19:19.203Z,55296.00
2018-05-15T07:20:19.184Z,61344.00
2018-05-15T07:21:19.159Z,70496.00
2018-05-15T07:22:19.128Z,81600.00
2018-05-15T07:23:19.108Z,63264.00
2018-05-15T07:24:19.104Z,37856.00
2018-05-15T07:25:19.062Z,32928.00
2018-05-15T07:26:19.053Z,31552.00
2018-05-15T07:27:19.092Z,31712.00
2018-05-15T07:28:18.969Z,31968.00
2018-05-15T07:29:18.971Z,30080.00
2018-05-15T07:30:18.934Z,26816.00
2018-05-15T07:31:18.881Z,23712.00
2018-05-15T07:32:18.852Z,22784.00
2018-05-15T07:33:18.829Z,25568.00
2018-05-15T07:34:18.792Z,30816.00
2018-05-15T07:35:18.784Z,34528.00
2018-05-15T07:36:18.757Z,34720.00
2018-05-15T07:37:18.723Z,32288.00
2018-05-15T07:38:18.709Z,30848.00
2018-05-15T07:39:18.669Z,30048.00
2018-05-15T07:40:18.679Z,28800.00
2018-05-15T07:41:18.618Z,28128.00
2018-05-15T07:42:18.575Z,27936.00
2018-05-15T07:43:18.557Z,29248.00
2018-05-15T07:44:18.519Z,34688.00
2018-05-15T07:45:18.515Z,42208.00
2018-05-15T07:46:18.466Z,44704.00
2018-05-15T07:47:18.472Z,42720.00
2018-05-15T07:48:18.429Z,37472.00
2018-05-15T07:49:18.385Z,30656.00
2018-05-15T07:50:18.368Z,28096.00
2018-05-15T07:51:18.354Z,29696.00
2018-05-15T07:52:18.296Z,31648.00
2018-05-15T07:53:18.284Z,37152.00
2018-05-15T07:54:18.245Z,34720.00
2018-05-15T07:55:18.198Z,27328.00
2018-05-15T07:56:18.185Z,23168.00
2018-05-15T07:57:18.167Z,24224.00
2018-05-15T07:58:18.144Z,24992.00
2018-05-15T07:59:18.089Z,23552.00
2018-05-15T08:00:18.089Z,22176.00
2018-05-15T08:01:18.095Z,22048.00
2018-05-15T08:02:18.026Z,24352.00
2018-05-15T08:03:17.998Z,30528.00
2018-05-15T08:04:18.018Z,38176.00
2018-05-15T08:05:17.919Z,44608.00
2018-05-15T08:06:17.896Z,50688.00
2018-05-15T08:07:17.869Z,67264.00
2018-05-15T08:08:17.845Z,109344.00
2018-05-15T08:09:17.822Z,50752.00
2018-05-15T08:10:17.780Z,51776.00
2018-05-15T08:11:17.818Z,74784.00
2018-05-15T08:12:17.782Z,86208.00
2018-05-15T08:13:17.705Z,73152.00
2018-05-15T08:14:17.668Z,57344.00
2018-05-15T08:15:17.642Z,46464.00
2018-05-15T08:16:17.659Z,41664.00
2018-05-15T08:17:17.585Z,46912.00
2018-05-15T08:18:17.558Z,53888.00
2018-05-15T08:19:17.535Z,56096.00
2018-05-15T08:20:17.493Z,46400.00
2018-05-15T08:21:17.497Z,41056.00
2018-05-15T08:22:17.527Z,40192.00
2018-05-15T08:23:17.442Z,37120.00
2018-05-15T08:24:17.424Z,33216.00
2018-05-15T08:25:17.382Z,30752.00
2018-05-15T08:26:17.336Z,29632.00
2018-05-15T08:27:17.327Z,29088.00
2018-05-15T08:28:17.303Z,30016.00
2018-05-15T08:29:17.259Z,30368.00
2018-05-15T08:30:17.241Z,29472.00
2018-05-15T08:31:17.201Z,30368.00
2018-05-15T08:32:17.166Z,33696.00
2018-05-15T08:33:17.141Z,37856.00
2018-05-15T08:34:17.118Z,45280.00
2018-05-15T08:35:17.126Z,51904.00
2018-05-15T08:36:17.083Z,58144.00
2018-05-15T08:37:17.061Z,55296.00
2018-05-15T08:38:16.997Z,57088.00
2018-05-15T08:39:16.969Z,59616.00
2018-05-15T08:40:16.972Z,58432.00
2018-05-15T08:41:16.916Z,61856.00
2018-05-15T08:42:16.894Z,61600.00
2018-05-15T08:43:16.923Z,55808.00
2018-05-15T08:44:16.854Z,51008.00
2018-05-15T08:45:16.821Z,47424.00
2018-05-15T08:46:16.818Z,47136.00
2018-05-15T08:47:16.747Z,49376.00
2018-05-15T08:48:16.768Z,51552.00
2018-05-15T08:49:16.709Z,63200.00
2018-05-15T08:50:16.726Z,71072.00
2018-05-15T08:51:16.666Z,50656.00
2018-05-15T08:52:16.629Z,42080.00
2018-05-15T08:53:16.622Z,40032.00
2018-05-15T08:54:16.571Z,43008.00
2018-05-15T08:55:16.572Z,44512.00
2018-05-15T08:56:16.533Z,46816.00
2018-05-15T08:57:16.486Z,44288.00
2018-05-15T08:58:16.465Z,44480.00
2018-05-15T08:59:16.445Z,44832.00
2018-05-15T09:00:16.419Z,42080.00
2018-05-15T09:01:16.415Z,37792.00
2018-05-15T09:02:16.361Z,32480.00
2018-05-15T09:03:16.324Z,28448.00
2018-05-15T09:04:16.313Z,26720.00
2018-05-15T09:05:16.280Z,26944.00
2018-05-15T09:06:16.236Z,27840.00
2018-05-15T09:07:16.220Z,28448.00
2018-05-15T09:08:16.232Z,28160.00
2018-05-15T09:09:16.178Z,27520.00
2018-05-15T09:10:16.132Z,27616.00
2018-05-15T09:11:16.128Z,28256.00
2018-05-15T09:12:16.099Z,29824.00
2018-05-15T09:13:16.108Z,33184.00
2018-05-15T09:14:16.033Z,38272.00
2018-05-15T09:15:16.040Z,42240.00
2018-05-15T09:16:15.980Z,41888.00
2018-05-15T09:17:15.958Z,41152.00
2018-05-15T09:18:15.928Z,39520.00
2018-05-15T09:19:16.027Z,38304.00
2018-05-15T09:20:15.907Z,38464.00
2018-05-15T09:21:15.848Z,39904.00
2018-05-15T09:22:15.806Z,41312.00
2018-05-15T09:23:15.788Z,40736.00
2018-05-15T09:24:15.766Z,42752.00
2018-05-15T09:25:15.725Z,43200.00
2018-05-15T09:26:15.719Z,43552.00
2018-05-15T09:27:15.675Z,45344.00
2018-05-15T09:28:15.675Z,44992.00
2018-05-15T09:29:15.715Z,44512.00
2018-05-15T09:30:15.578Z,42176.00
2018-05-15T09:31:15.576Z,39712.00
2018-05-15T09:32:15.544Z,33888.00
2018-05-15T09:33:15.518Z,33664.00
2018-05-15T09:34:15.470Z,36352.00
2018-05-15T09:35:15.441Z,40864.00
2018-05-15T09:36:15.442Z,44544.00
2018-05-15T09:37:15.406Z,42944.00
2018-05-15T09:38:15.352Z,42112.00
2018-05-15T09:39:15.350Z,40480.00
2018-05-15T09:40:15.319Z,37728.00
2018-05-15T09:41:15.277Z,38784.00
2018-05-15T09:42:15.248Z,41888.00
2018-05-15T09:43:15.262Z,42432.00
2018-05-15T09:44:15.203Z,44928.00
2018-05-15T09:45:15.194Z,48160.00
2018-05-15T09:46:15.144Z,49536.00
2018-05-15T09:47:15.137Z,51936.00
2018-05-15T09:48:15.129Z,51040.00
2018-05-15T09:49:15.083Z,54560.00
2018-05-15T09:50:15.128Z,79392.00
2018-05-15T09:51:14.999Z,62656.00
2018-05-15T09:52:15.072Z,55424.00
2018-05-15T09:53:14.950Z,61056.00
2018-05-15T09:54:14.925Z,119168.00
2018-05-15T09:55:14.918Z,121920.00
2018-05-15T09:56:14.862Z,104896.00
2018-05-15T09:57:14.849Z,84288.00
2018-05-15T09:58:14.803Z,116128.00
2018-05-15T09:59:14.813Z,84640.00
2018-05-15T10:00:14.755Z,78624.00
2018-05-15T10:01:14.745Z,104576.00
2018-05-15T10:02:14.737Z,130528.00
2018-05-15T10:03:14.676Z,144192.00
2018-05-15T10:04:14.661Z,128704.00
2018-05-15T10:05:14.645Z,92000.00
2018-05-15T10:06:14.611Z,104960.00
2018-05-15T10:07:14.592Z,89120.00
2018-05-15T10:08:14.592Z,146400.00
2018-05-15T10:09:14.549Z,117216.00
2018-05-15T10:10:14.527Z,74208.00
2018-05-15T10:11:14.503Z,59008.00
2018-05-15T10:12:14.488Z,53024.00
2018-05-15T10:13:14.451Z,51584.00
2018-05-15T10:14:14.465Z,50464.00
2018-05-15T10:15:14.401Z,46016.00
2018-05-15T10:16:14.372Z,44544.00
2018-05-15T10:17:14.357Z,45792.00
2018-05-15T10:18:14.315Z,47136.00
2018-05-15T10:19:14.294Z,48128.00
2018-05-15T10:20:14.266Z,46816.00
2018-05-15T10:21:14.289Z,44928.00
2018-05-15T10:22:14.211Z,44128.00
2018-05-15T10:23:14.212Z,45280.00
2018-05-15T10:24:14.166Z,47648.00
2018-05-15T10:25:14.137Z,50080.00
2018-05-15T10:26:14.209Z,70272.00
2018-05-15T10:27:14.100Z,136000.00
2018-05-15T10:28:14.092Z,48896.00
2018-05-15T10:29:14.063Z,42528.00
2018-05-15T10:30:14.055Z,79808.00
2018-05-15T10:31:14.024Z,58336.00
2018-05-15T10:32:14.090Z,116128.00
2018-05-15T10:33:13.945Z,128320.00
2018-05-15T10:34:13.922Z,53664.00
2018-05-15T10:35:13.919Z,114272.00
2018-05-15T10:36:13.871Z,44960.00
2018-05-15T10:37:13.861Z,52544.00
2018-05-15T10:38:13.836Z,35552.00
2018-05-15T10:39:13.797Z,37792.00
2018-05-15T10:40:13.775Z,131296.00
2018-05-15T10:41:14.102Z,101984.00
2018-05-15T10:42:13.720Z,35552.00
2018-05-15T10:43:13.715Z,129536.00
2018-05-15T10:44:13.735Z,62912.00
2018-05-15T10:45:13.680Z,44576.00
2018-05-15T10:46:13.663Z,36832.00
2018-05-15T10:47:13.604Z,31488.00
2018-05-15T10:48:13.609Z,28544.00
2018-05-15T10:49:13.582Z,29792.00
2018-05-15T10:50:13.599Z,30144.00
2018-05-15T10:51:13.518Z,31872.00
2018-05-15T10:52:13.523Z,34048.00
2018-05-15T10:53:13.460Z,37632.00
2018-05-15T10:54:13.502Z,43712.00
2018-05-15T10:55:13.441Z,52192.00
2018-05-15T10:56:13.411Z,76832.00
2018-05-15T10:57:13.376Z,139328.00
2018-05-15T10:58:13.353Z,109056.00
2018-05-15T10:59:13.318Z,147008.00
2018-05-15T11:00:13.292Z,48928.00
2018-05-15T11:01:13.261Z,43616.00
2018-05-15T11:02:13.235Z,42208.00
2018-05-15T11:03:13.229Z,46432.00
2018-05-15T11:04:13.198Z,109664.00
2018-05-15T11:05:13.173Z,33760.00
2018-05-15T11:06:13.164Z,28416.00
2018-05-15T11:07:13.168Z,25536.00
2018-05-15T11:08:13.113Z,23424.00
2018-05-15T11:09:13.088Z,22176.00
2018-05-15T11:10:13.061Z,21248.00
2018-05-15T11:11:13.033Z,19200.00
2018-05-15T11:12:13.013Z,18528.00
2018-05-15T11:13:12.980Z,19168.00
2018-05-15T11:14:12.950Z,21536.00
2018-05-15T11:15:12.917Z,26432.00
2018-05-15T11:16:12.899Z,33216.00
2018-05-15T11:17:12.953Z,40832.00
2018-05-15T11:18:12.866Z,50208.00
2018-05-15T11:19:12.832Z,61504.00
2018-05-15T11:20:12.828Z,57728.00
2018-05-15T11:21:12.776Z,53280.00
2018-05-15T11:22:12.760Z,50080.00
2018-05-15T11:23:12.718Z,58560.00
2018-05-15T11:24:12.716Z,43040.00
2018-05-15T11:25:12.657Z,36672.00
2018-05-15T11:26:12.634Z,30784.00
2018-05-15T11:27:12.620Z,28736.00
2018-05-15T11:28:12.593Z,24480.00
2018-05-15T11:29:12.549Z,20192.00
2018-05-15T11:30:12.536Z,17280.00
2018-05-15T11:31:12.501Z,15924.00
2018-05-15T11:32:12.494Z,16388.00
2018-05-15T11:33:12.458Z,15940.00
2018-05-15T11:34:12.427Z,15124.00
2018-05-15T11:35:12.429Z,14876.00
2018-05-15T11:36:12.392Z,15044.00
2018-05-15T11:37:12.345Z,15504.00
2018-05-15T11:38:12.313Z,15980.00
2018-05-15T11:39:12.296Z,16040.00
2018-05-15T11:40:12.263Z,15516.00
2018-05-15T11:41:12.243Z,14636.00
2018-05-15T11:42:12.219Z,13756.00
2018-05-15T11:43:12.201Z,13096.00
2018-05-15T11:44:12.166Z,12688.00
2018-05-15T11:45:12.138Z,12524.00
2018-05-15T11:46:12.096Z,12384.00
2018-05-15T11:47:12.131Z,12500.00
2018-05-15T11:48:12.429Z,13408.00
2018-05-15T11:49:12.702Z,14892.00
2018-05-15T11:50:12.800Z,16804.00
2018-05-15T11:51:12.797Z,18720.00
2018-05-15T11:52:12.545Z,20256.00
2018-05-15T11:53:12.768Z,22528.00
2018-05-15T11:54:11.873Z,25632.00
2018-05-15T11:55:11.848Z,31968.00
2018-05-15T11:56:11.854Z,75872.00
2018-05-15T11:57:11.797Z,90752.00
2018-05-15T11:58:11.838Z,68640.00
2018-05-15T11:59:11.741Z,77056.00
2018-05-15T12:00:11.707Z,75968.00
2018-05-15T12:01:11.694Z,86688.00
2018-05-15T12:02:11.638Z,78208.00
2018-05-15T12:03:11.628Z,73568.00
2018-05-15T12:04:11.668Z,88128.00
2018-05-15T12:05:12.045Z,91936.00
2018-05-15T12:06:11.529Z,92192.00
2018-05-15T12:07:11.487Z,96736.00
2018-05-15T12:08:11.560Z,66272.00
2018-05-15T12:09:11.455Z,60256.00