createdAt,value
2017-11-24T00:04:48.522Z,9.70
2017-11-24T00:07:16.838Z,9.80
2017-11-24T00:12:45.837Z,9.70
2017-11-24T00:15:14.402Z,9.70
2017-11-24T00:17:50.186Z,9.70
2017-11-24T00:20:17.837Z,9.70
2017-11-24T00:23:01.796Z,9.60
2017-11-24T00:25:30.149Z,9.60
2017-11-24T00:28:04.795Z,9.60
2017-11-24T00:30:34.414Z,9.60
2017-11-24T00:33:14.652Z,9.70
2017-11-24T00:35:51.527Z,9.70
2017-11-24T00:38:26.376Z,9.70
2017-11-24T00:40:53.947Z,9.70
2017-11-24T00:43:21.443Z,9.80
2017-11-24T00:45:50.570Z,9.80
2017-11-24T00:48:26.881Z,9.80
2017-11-24T00:51:02.685Z,9.80
2017-11-24T01:09:37.724Z,10.00
2017-11-24T01:12:09.145Z,10.10
2017-11-24T01:14:36.672Z,10.00
2017-11-24T01:17:05.211Z,10.00
2017-11-24T01:19:32.742Z,10.10
2017-11-24T01:22:15.221Z,10.10
2017-11-24T01:24:42.791Z,10.10
2017-11-24T01:27:20.249Z,10.20
2017-11-24T01:29:53.762Z,10.10
2017-11-24T01:32:21.333Z,10.20
2017-11-24T01:34:54.272Z,10.10
2017-11-24T01:37:31.622Z,10.10
2017-11-24T01:39:59.111Z,10.20
2017-11-24T01:42:27.329Z,10.10
2017-11-24T01:44:54.820Z,10.10
2017-11-24T01:47:22.345Z,10.00
2017-11-24T01:49:57.148Z,10.30
2017-11-24T01:52:24.686Z,10.20
2017-11-24T01:54:52.178Z,10.20
2017-11-24T01:57:19.718Z,10.30
2017-11-24T01:59:47.211Z,10.40
2017-11-24T02:02:15.494Z,10.20
2017-11-24T02:04:43.762Z,10.20
2017-11-24T02:07:12.045Z,10.10
2017-11-24T02:09:40.314Z,10.10
2017-11-24T02:12:14.271Z,10.00
2017-11-24T02:14:47.573Z,10.00
2017-11-24T02:17:25.298Z,10.10
2017-11-24T02:19:53.613Z,9.90
2017-11-24T02:22:31.618Z,9.80
2017-11-24T02:25:05.629Z,9.90
2017-11-24T02:27:34.497Z,9.90
2017-11-24T02:30:05.248Z,9.80
2017-11-24T02:32:32.796Z,9.80
2017-11-24T02:35:00.346Z,9.70
2017-11-24T02:37:27.838Z,9.70
2017-11-24T02:39:55.400Z,9.60
2017-11-24T02:42:22.894Z,9.60
2017-11-24T02:44:50.439Z,9.60
2017-11-24T02:47:17.921Z,9.70
2017-11-24T02:49:46.189Z,9.70
2017-11-24T02:52:13.709Z,9.70
2017-11-24T02:54:41.236Z,9.70
2017-11-24T02:57:08.748Z,9.70
2017-11-24T02:59:36.316Z,9.60
2017-11-24T03:02:04.620Z,9.60
2017-11-24T03:04:32.123Z,9.60
2017-11-24T03:06:59.726Z,9.50
2017-11-24T03:09:27.236Z,9.50
2017-11-24T03:11:54.761Z,9.50
2017-11-24T03:14:22.754Z,9.40
2017-11-24T03:16:50.259Z,9.40
2017-11-24T03:19:18.509Z,9.10
2017-11-24T03:21:46.028Z,9.10
2017-11-24T03:24:13.550Z,9.10
2017-11-24T03:26:41.807Z,9.10
2017-11-24T03:29:09.329Z,9.10
2017-11-24T03:31:36.799Z,9.00
2017-11-24T03:34:05.098Z,9.20
2017-11-24T03:36:33.407Z,9.20
2017-11-24T03:39:00.931Z,9.20
2017-11-24T03:41:30.183Z,9.20
2017-11-24T03:44:01.326Z,9.20
2017-11-24T03:46:33.815Z,9.10
2017-11-24T03:49:01.378Z,9.10
2017-11-24T03:51:29.726Z,9.10
2017-11-24T03:53:57.230Z,9.10
2017-11-24T03:56:25.592Z,9.10
2017-11-24T03:58:53.902Z,9.20
2017-11-24T04:01:36.616Z,9.10
2017-11-24T04:04:18.346Z,9.20
2017-11-24T04:06:49.386Z,9.20
2017-11-24T04:09:16.953Z,9.10
2017-11-24T04:11:44.492Z,9.10
2017-11-24T04:14:12.040Z,9.00
2017-11-24T04:16:39.539Z,8.90
2017-11-24T04:19:07.063Z,8.90
2017-11-24T04:21:34.549Z,9.00
2017-11-24T04:24:02.054Z,9.00
2017-11-24T04:26:29.535Z,9.00
2017-11-24T04:28:57.060Z,9.00
2017-11-24T04:31:24.539Z,9.00
2017-11-24T04:33:52.032Z,9.00
2017-11-24T04:36:19.690Z,9.00
2017-11-24T04:38:47.175Z,9.10
2017-11-24T04:41:15.496Z,9.20
2017-11-24T04:43:43.801Z,9.20
2017-11-24T04:46:12.124Z,9.50
2017-11-24T04:48:39.654Z,9.50
2017-11-24T04:51:07.132Z,9.70
2017-11-24T04:53:34.615Z,10.00
2017-11-24T04:56:02.127Z,10.10
2017-11-24T04:58:29.641Z,10.10
2017-11-24T05:00:57.178Z,10.20
2017-11-24T05:03:24.668Z,10.30
2017-11-24T05:05:52.204Z,10.40
2017-11-24T05:08:20.481Z,10.30
2017-11-24T05:10:48.030Z,10.30
2017-11-24T05:13:18.078Z,9.90
2017-11-24T05:15:46.431Z,10.00
2017-11-24T05:18:13.992Z,9.80
2017-11-24T05:20:42.438Z,9.40
2017-11-24T05:23:10.037Z,9.10
2017-11-24T05:25:37.559Z,8.90
2017-11-24T05:28:05.108Z,8.80
2017-11-24T05:30:32.672Z,8.70
2017-11-24T05:33:00.187Z,8.50
2017-11-24T05:35:27.719Z,8.40
2017-11-24T05:37:55.202Z,8.30
2017-11-24T05:40:22.722Z,8.10
2017-11-24T05:42:50.201Z,8.10
2017-11-24T05:45:17.730Z,8.00
2017-11-24T05:47:45.215Z,7.90
2017-11-24T05:50:12.770Z,8.00
2017-11-24T05:52:40.296Z,8.00
2017-11-24T05:55:07.754Z,7.90
2017-11-24T05:57:35.310Z,8.00
2017-11-24T06:00:02.911Z,7.90
2017-11-24T06:02:30.397Z,7.90
2017-11-24T06:04:58.670Z,8.00
2017-11-24T06:07:27.707Z,7.90
2017-11-24T06:09:55.196Z,7.90
2017-11-24T06:12:22.709Z,7.90
2017-11-24T06:14:50.197Z,8.00
2017-11-24T06:17:17.726Z,8.00
2017-11-24T06:19:45.208Z,8.00
2017-11-24T06:22:12.695Z,7.90
2017-11-24T06:24:40.209Z,7.90
2017-11-24T06:27:07.690Z,7.90
2017-11-24T06:29:35.191Z,7.90
2017-11-24T06:32:02.693Z,8.00
2017-11-24T06:34:30.206Z,8.00
2017-11-24T06:36:57.715Z,8.00
2017-11-24T06:39:25.201Z,8.00
2017-11-24T06:41:52.796Z,8.00
2017-11-24T06:44:20.309Z,8.00
2017-11-24T06:46:47.907Z,8.00
2017-11-24T06:49:15.394Z,8.00
2017-11-24T06:51:42.902Z,8.10
2017-11-24T06:54:10.390Z,8.20
2017-11-24T06:56:37.907Z,8.30
2017-11-24T06:59:06.188Z,8.40
2017-11-24T07:01:33.683Z,8.30
2017-11-24T07:04:01.177Z,8.30
2017-11-24T07:06:28.682Z,8.30
2017-11-24T07:08:56.171Z,8.30
2017-11-24T07:11:23.675Z,8.20
2017-11-24T07:13:51.160Z,8.20
2017-11-24T07:16:18.682Z,8.20
2017-11-24T07:18:46.160Z,8.20
2017-11-24T07:21:13.642Z,8.30
2017-11-24T07:23:41.144Z,8.30
2017-11-24T07:26:08.624Z,8.30
2017-11-24T07:28:36.133Z,8.20
2017-11-24T07:31:03.612Z,8.20
2017-11-24T07:33:31.899Z,8.00
2017-11-24T07:35:59.416Z,8.00
2017-11-24T07:38:26.902Z,8.00
2017-11-24T07:40:55.194Z,8.00
2017-11-24T07:43:22.714Z,8.00
2017-11-24T07:45:51.010Z,8.00
2017-11-24T07:48:19.282Z,8.00
2017-11-24T07:50:47.572Z,8.00
2017-11-24T07:53:15.050Z,8.00
2017-11-24T07:55:42.539Z,8.10
2017-11-24T07:58:10.038Z,8.20
2017-11-24T08:00:37.532Z,8.20
2017-11-24T08:03:05.056Z,8.30
2017-11-24T08:05:33.712Z,8.30
2017-11-24T08:08:01.206Z,8.30
2017-11-24T08:10:28.720Z,8.20
2017-11-24T08:12:56.207Z,8.20
2017-11-24T08:15:23.722Z,8.30
2017-11-24T08:17:51.215Z,8.20
2017-11-24T08:20:19.488Z,8.20
2017-11-24T08:22:47.748Z,8.20
2017-11-24T08:25:16.049Z,8.30
2017-11-24T08:27:43.548Z,8.20
2017-11-24T08:30:11.044Z,8.30
2017-11-24T08:32:38.580Z,8.50
2017-11-24T08:35:06.866Z,8.20
2017-11-24T08:37:34.389Z,8.20
2017-11-24T08:40:01.878Z,8.20
2017-11-24T08:42:30.167Z,8.20
2017-11-24T08:44:58.423Z,8.20
2017-11-24T08:47:31.607Z,8.20
2017-11-24T08:49:59.092Z,8.30
2017-11-24T08:52:26.706Z,8.20
2017-11-24T08:54:54.222Z,8.30
2017-11-24T08:57:21.716Z,8.30
2017-11-24T08:59:49.226Z,8.30
2017-11-24T09:02:16.718Z,8.30
2017-11-24T09:04:44.244Z,8.30
2017-11-24T09:07:11.726Z,8.30
2017-11-24T09:09:39.258Z,8.30
2017-11-24T09:12:06.747Z,8.30
2017-11-24T09:14:34.238Z,8.40
2017-11-24T09:17:01.751Z,8.40
2017-11-24T09:19:29.242Z,8.50
2017-11-24T09:21:56.742Z,8.40
2017-11-24T09:24:24.268Z,8.40
2017-11-24T09:26:52.542Z,8.40
2017-11-24T09:29:20.059Z,8.40
2017-11-24T09:31:47.547Z,8.40
2017-11-24T09:34:15.070Z,8.40
2017-11-24T09:36:42.570Z,8.40
2017-11-24T09:39:10.093Z,8.40
2017-11-24T09:41:37.581Z,8.50
2017-11-24T09:44:05.098Z,8.50
2017-11-24T09:46:32.615Z,8.40
2017-11-24T09:49:00.885Z,8.50
2017-11-24T09:51:29.138Z,8.40
2017-11-24T09:53:56.652Z,8.40
2017-11-24T09:56:24.171Z,8.40
2017-11-24T09:58:51.696Z,8.40
2017-11-24T10:01:19.194Z,8.30
2017-11-24T10:03:46.688Z,8.20
2017-11-24T10:06:14.244Z,8.10
2017-11-24T10:08:41.722Z,8.10
2017-11-24T10:11:09.219Z,8.10
2017-11-24T10:13:37.513Z,8.10
2017-11-24T10:16:05.009Z,8.10
2017-11-24T10:18:32.520Z,8.10
2017-11-24T10:21:05.663Z,8.20
2017-11-24T10:23:33.185Z,8.20
2017-11-24T10:26:00.671Z,8.20
2017-11-24T10:28:28.171Z,8.30
2017-11-24T10:30:56.453Z,8.30
2017-11-24T10:33:23.980Z,8.20
2017-11-24T10:35:51.463Z,8.30
2017-11-24T10:38:18.941Z,8.30
2017-11-24T10:40:46.456Z,8.40
2017-11-24T10:43:14.709Z,8.50
2017-11-24T10:45:42.300Z,8.50
2017-11-24T10:48:10.562Z,8.50
2017-11-24T10:50:38.807Z,8.40
2017-11-24T10:53:06.322Z,8.40
2017-11-24T10:55:33.834Z,8.60
2017-11-24T10:58:01.349Z,8.40
2017-11-24T11:00:28.882Z,8.50
2017-11-24T11:02:56.377Z,8.40
2017-11-24T11:05:23.863Z,8.40
2017-11-24T11:07:51.382Z,8.40
2017-11-24T11:10:18.878Z,8.40
2017-11-24T11:12:46.403Z,8.50
2017-11-24T11:15:13.894Z,8.50
2017-11-24T11:17:41.385Z,8.50
2017-11-24T11:20:08.897Z,8.50
2017-11-24T11:22:36.386Z,8.60
2017-11-24T11:25:03.868Z,8.70
2017-11-24T11:27:31.384Z,8.80
2017-11-24T11:29:58.911Z,8.80
2017-11-24T11:32:26.402Z,8.90
2017-11-24T11:34:54.691Z,8.70
2017-11-24T11:37:22.201Z,8.70
2017-11-24T11:39:49.694Z,8.60
2017-11-24T11:42:17.978Z,8.60
2017-11-24T11:44:46.243Z,8.50
2017-11-24T11:47:13.778Z,8.50
2017-11-24T11:49:41.308Z,8.50
2017-11-24T11:52:09.766Z,8.60
2017-11-24T11:54:37.268Z,8.60
2017-11-24T11:57:04.784Z,8.70
2017-11-24T11:59:32.281Z,8.60
2017-11-24T12:01:59.799Z,8.60
2017-11-24T12:04:27.325Z,8.50
2017-11-24T12:06:55.583Z,8.40
2017-11-24T12:09:23.068Z,8.40
2017-11-24T12:11:50.596Z,8.40
2017-11-24T12:14:18.080Z,8.40
2017-11-24T12:16:45.564Z,8.40
2017-11-24T12:19:13.083Z,8.50
2017-11-24T12:21:41.346Z,8.50
2017-11-24T12:24:09.626Z,8.50
2017-11-24T12:26:37.120Z,8.40
2017-11-24T12:29:04.639Z,8.40
2017-11-24T12:31:32.869Z,8.60
2017-11-24T12:34:00.426Z,8.60
2017-11-24T12:36:27.935Z,8.60
2017-11-24T12:38:55.465Z,8.50
2017-11-24T12:41:22.975Z,8.50
2017-11-24T12:43:50.493Z,8.60
2017-11-24T12:46:18.816Z,8.70
2017-11-24T12:48:46.343Z,8.70
2017-11-24T12:51:14.609Z,8.70
2017-11-24T12:53:43.358Z,8.70
2017-11-24T12:56:10.871Z,8.70
2017-11-24T12:58:38.363Z,8.70
2017-11-24T13:01:05.895Z,8.70
2017-11-24T13:03:33.430Z,8.70
2017-11-24T13:06:01.714Z,8.60
2017-11-24T13:08:29.206Z,8.60
2017-11-24T13:10:56.723Z,8.60
2017-11-24T13:13:24.233Z,8.70
2017-11-24T13:15:51.752Z,8.80
2017-11-24T13:18:19.286Z,8.80
2017-11-24T13:20:47.549Z,8.90
2017-11-24T13:23:15.853Z,9.00
2017-11-24T13:25:43.382Z,8.90
2017-11-24T13:28:10.913Z,9.10
2017-11-24T13:30:38.407Z,9.00
2017-11-24T13:33:06.711Z,9.00
2017-11-24T13:35:34.210Z,9.00
2017-11-24T13:38:01.702Z,9.10
2017-11-24T13:40:29.233Z,9.10
2017-11-24T13:42:56.798Z,9.10
2017-11-24T13:45:24.299Z,9.10
2017-11-24T13:47:51.791Z,8.90
2017-11-24T13:50:19.327Z,8.90
2017-11-24T13:52:46.825Z,9.00
2017-11-24T13:55:14.339Z,9.10
2017-11-24T13:57:41.834Z,9.20
2017-11-24T14:00:09.346Z,9.20
2017-11-24T14:02:36.845Z,9.30
2017-11-24T14:05:04.375Z,9.30
2017-11-24T14:07:31.866Z,9.40
2017-11-24T14:10:00.126Z,9.60
2017-11-24T14:12:27.648Z,9.60
2017-11-24T14:14:55.164Z,9.60
2017-11-24T14:17:23.448Z,9.50
2017-11-24T14:19:50.943Z,9.50
2017-11-24T14:22:18.444Z,9.60
2017-11-24T14:24:47.702Z,9.50
2017-11-24T14:27:15.199Z,9.50
2017-11-24T14:29:43.491Z,9.40
2017-11-24T14:32:11.742Z,9.40
2017-11-24T14:34:39.230Z,9.40
2017-11-24T14:37:06.755Z,9.50
2017-11-24T14:39:34.257Z,9.50
2017-11-24T14:42:01.784Z,9.50
2017-11-24T14:44:30.060Z,9.40
2017-11-24T14:46:58.352Z,9.30
2017-11-24T14:49:25.870Z,9.20
2017-11-24T14:51:53.367Z,9.20
2017-11-24T14:54:20.882Z,9.10
2017-11-24T14:56:48.408Z,9.00
2017-11-24T14:59:15.902Z,8.80
2017-11-24T15:01:43.410Z,8.80
2017-11-24T15:04:10.934Z,8.80
2017-11-24T15:06:39.210Z,8.90
2017-11-24T15:09:06.714Z,8.90
2017-11-24T15:11:34.254Z,8.80
2017-11-24T15:14:01.739Z,8.80
2017-11-24T15:16:29.238Z,8.60
2017-11-24T15:18:57.518Z,8.30
2017-11-24T15:21:25.774Z,8.20
2017-11-24T15:23:53.291Z,8.20
2017-11-24T15:26:20.787Z,8.20
2017-11-24T15:28:49.090Z,8.20
2017-11-24T15:31:16.591Z,8.20
2017-11-24T15:33:44.105Z,8.20
2017-11-24T15:36:11.587Z,8.10
2017-11-24T15:38:39.154Z,8.00
2017-11-24T15:41:06.661Z,7.90
2017-11-24T15:43:34.964Z,7.70
2017-11-24T15:46:02.478Z,7.60
2017-11-24T15:48:29.993Z,7.60
2017-11-24T15:50:57.518Z,7.60
2017-11-24T15:53:25.019Z,7.50
2017-11-24T15:55:52.542Z,7.40
2017-11-24T15:58:20.046Z,7.40
2017-11-24T16:00:47.567Z,7.40
2017-11-24T16:03:15.062Z,7.40
2017-11-24T16:05:42.587Z,7.30
2017-11-24T16:08:10.072Z,7.20
2017-11-24T16:10:37.595Z,7.10
2017-11-24T16:13:05.087Z,7.10
2017-11-24T16:15:32.585Z,7.00
2017-11-24T16:18:00.102Z,7.00
2017-11-24T16:20:27.633Z,7.00
2017-11-24T16:22:55.150Z,7.10
2017-11-24T16:25:23.410Z,7.00
2017-11-24T16:27:51.689Z,7.00
2017-11-24T16:30:19.946Z,7.00
2017-11-24T16:32:47.472Z,7.00
2017-11-24T16:35:14.963Z,6.90
2017-11-24T16:37:43.262Z,6.90
2017-11-24T16:40:11.526Z,6.80
2017-11-24T16:42:39.786Z,6.90
2017-11-24T16:45:07.308Z,6.90
2017-11-24T16:47:34.809Z,6.80
2017-11-24T16:50:03.093Z,6.90
2017-11-24T16:52:31.363Z,7.00
2017-11-24T16:54:59.682Z,7.00
2017-11-24T16:57:27.187Z,6.90
2017-11-24T16:59:55.479Z,6.80
2017-11-24T17:02:23.742Z,6.70
2017-11-24T17:04:52.063Z,6.50
2017-11-24T17:07:19.555Z,6.50
2017-11-24T17:09:47.068Z,6.60
2017-11-24T17:12:14.565Z,6.60
2017-11-24T17:14:43.839Z,6.60
2017-11-24T17:17:11.330Z,6.50
2017-11-24T17:19:38.818Z,6.50
2017-11-24T17:22:06.336Z,6.40
2017-11-24T17:24:33.824Z,6.40
2017-11-24T17:27:02.103Z,6.50
2017-11-24T17:29:30.389Z,6.50
2017-11-24T17:31:57.902Z,6.50
2017-11-24T17:34:25.385Z,6.50
2017-11-24T17:36:53.805Z,6.50
2017-11-24T17:39:21.317Z,6.40
2017-11-24T17:41:49.645Z,6.50
2017-11-24T17:44:17.142Z,6.50
2017-11-24T17:46:44.651Z,6.60
2017-11-24T17:49:12.163Z,6.60
2017-11-24T17:51:40.448Z,6.90
2017-11-24T17:54:08.693Z,6.80
2017-11-24T17:56:36.205Z,6.80
2017-11-24T17:59:03.695Z,6.70
2017-11-24T18:01:31.219Z,6.80
2017-11-24T18:03:58.718Z,6.70
2017-11-24T18:06:26.246Z,6.70
2017-11-24T18:08:53.742Z,6.80
2017-11-24T18:11:21.237Z,6.80
2017-11-24T18:13:48.762Z,6.70
2017-11-24T18:16:17.036Z,6.70
2017-11-24T18:18:45.313Z,6.70
2017-11-24T18:21:13.573Z,6.70
2017-11-24T18:23:41.087Z,6.70
2017-11-24T18:26:08.609Z,6.70
2017-11-24T18:28:36.894Z,6.70
2017-11-24T18:31:04.397Z,6.70
2017-11-24T18:33:31.910Z,6.60
2017-11-24T18:35:59.406Z,6.50
2017-11-24T18:38:26.926Z,6.50
2017-11-24T18:40:54.428Z,6.50
2017-11-24T18:43:21.952Z,6.40
2017-11-24T18:45:49.448Z,6.40
2017-11-24T18:48:16.969Z,6.40
2017-11-24T18:50:44.467Z,6.40
2017-11-24T18:53:11.980Z,6.40
2017-11-24T18:55:39.474Z,6.50
2017-11-24T18:58:07.767Z,6.60
2017-11-24T19:00:35.264Z,6.60
2017-11-24T19:03:02.784Z,6.60
2017-11-24T19:05:30.284Z,6.70
2017-11-24T19:07:57.841Z,6.70
2017-11-24T19:10:25.340Z,6.70
2017-11-24T19:12:52.918Z,6.70
2017-11-24T19:15:21.181Z,6.80
2017-11-24T19:17:48.791Z,6.80
2017-11-24T19:20:16.306Z,6.80
2017-11-24T19:22:44.581Z,6.80
2017-11-24T19:25:12.863Z,6.90
2017-11-24T19:27:40.394Z,6.90
2017-11-24T19:30:07.919Z,6.90
2017-11-24T19:32:35.411Z,6.80
2017-11-24T19:35:02.903Z,6.80
2017-11-24T19:37:31.046Z,7.00
2017-11-24T19:39:58.573Z,6.90
2017-11-24T19:42:26.108Z,6.90
2017-11-24T19:44:53.636Z,6.90
2017-11-24T19:47:21.938Z,6.80
2017-11-24T19:49:49.434Z,6.80
2017-11-24T19:52:16.969Z,6.70
2017-11-24T19:54:44.466Z,6.70
2017-11-24T19:57:11.985Z,6.70
2017-11-24T19:59:39.510Z,6.80
2017-11-24T20:02:07.059Z,6.90
2017-11-24T20:04:35.320Z,6.80
2017-11-24T20:07:03.601Z,6.80
2017-11-24T20:09:31.854Z,6.80
2017-11-24T20:11:59.377Z,6.70
2017-11-24T20:14:26.881Z,6.70
2017-11-24T20:16:55.143Z,6.70
2017-11-24T20:19:22.751Z,6.70
2017-11-24T20:21:50.272Z,6.70
2017-11-24T20:24:18.721Z,6.50
2017-11-24T20:26:46.405Z,6.50
2017-11-24T20:29:14.087Z,6.60
2017-11-24T20:31:41.692Z,6.40
2017-11-24T20:34:11.834Z,6.30
2017-11-24T20:36:39.324Z,6.30
2017-11-24T20:39:06.845Z,6.40
2017-11-24T20:41:34.340Z,6.40
2017-11-24T20:44:01.868Z,6.40
2017-11-24T20:46:30.181Z,6.50
2017-11-24T20:48:57.693Z,6.40
2017-11-24T20:51:25.206Z,6.30
2017-11-24T20:53:52.695Z,6.30
2017-11-24T20:56:20.225Z,6.20
2017-11-24T20:58:47.987Z,6.30
2017-11-24T21:01:15.530Z,6.30
2017-11-24T21:03:43.059Z,6.30
2017-11-24T21:06:10.577Z,6.20
2017-11-24T21:08:38.130Z,6.20
2017-11-24T21:11:05.629Z,6.30
2017-11-24T21:13:33.918Z,6.40
2017-11-24T21:16:02.188Z,6.50
2017-11-24T21:18:30.478Z,6.60
2017-11-24T21:20:57.981Z,6.60
2017-11-24T21:23:25.492Z,6.70
2017-11-24T21:25:53.027Z,6.60
2017-11-24T21:28:21.322Z,6.40
2017-11-24T21:30:48.810Z,6.40
2017-11-24T21:33:16.318Z,6.50
2017-11-24T21:35:44.569Z,6.50
2017-11-24T21:38:12.086Z,6.50
2017-11-24T21:40:39.585Z,6.60
2017-11-24T21:43:07.100Z,6.50
2017-11-24T21:45:34.606Z,6.50
2017-11-24T21:48:02.117Z,6.50
2017-11-24T21:50:29.642Z,6.60
2017-11-24T21:52:57.915Z,6.70
2017-11-24T21:55:26.194Z,6.70
2017-11-24T21:57:54.510Z,6.70
2017-11-24T22:00:22.190Z,6.70
2017-11-24T22:02:49.815Z,6.80
2017-11-24T22:05:17.312Z,6.70
2017-11-24T22:07:44.827Z,6.60
2017-11-24T22:10:12.318Z,6.50
2017-11-24T22:12:39.859Z,6.50
2017-11-24T22:15:07.358Z,6.50
2017-11-24T22:17:35.652Z,6.40
2017-11-24T22:20:03.911Z,6.30
2017-11-24T22:22:32.187Z,6.30
2017-11-24T22:25:00.472Z,6.30
2017-11-24T22:27:29.338Z,6.40
2017-11-24T22:29:56.859Z,6.40
2017-11-24T22:32:24.370Z,6.30
2017-11-24T22:34:52.654Z,6.30
2017-11-24T22:37:20.922Z,6.40
2017-11-24T22:39:49.247Z,6.40
2017-11-24T22:42:16.752Z,6.40
2017-11-24T22:44:44.274Z,6.40
2017-11-24T22:47:11.791Z,6.40
2017-11-24T22:49:39.318Z,6.50
2017-11-24T22:52:07.599Z,6.60
2017-11-24T22:54:35.858Z,6.70
2017-11-24T22:57:03.386Z,6.70
2017-11-24T22:59:30.894Z,6.70
2017-11-24T23:01:58.465Z,6.60
2017-11-24T23:04:26.008Z,6.60
2017-11-24T23:06:53.528Z,6.60
2017-11-24T23:09:21.066Z,6.50
2017-11-24T23:11:48.569Z,6.50
2017-11-24T23:14:16.836Z,6.60
2017-11-24T23:16:44.363Z,6.70
2017-11-24T23:19:11.902Z,6.70
2017-11-24T23:21:39.403Z,6.80
2017-11-24T23:24:06.902Z,6.80
2017-11-24T23:26:34.491Z,6.80
2017-11-24T23:29:02.020Z,6.60
2017-11-24T23:31:29.508Z,6.70
2017-11-24T23:33:56.999Z,6.60
2017-11-24T23:36:25.291Z,6.70
2017-11-24T23:38:52.833Z,6.70
2017-11-24T23:41:21.111Z,6.80
2017-11-24T23:43:49.385Z,6.80
2017-11-24T23:46:17.694Z,6.70
2017-11-24T23:48:45.190Z,6.70
2017-11-24T23:51:12.686Z,6.70
2017-11-24T23:53:40.214Z,6.60
2017-11-24T23:56:07.705Z,6.60
2017-11-24T23:58:35.222Z,6.70
