createdAt,value
2018-08-24T00:02:19.476Z,2266.67
2018-08-24T00:04:49.308Z,2266.67
2018-08-24T00:07:18.792Z,2266.67
2018-08-24T00:09:48.262Z,2266.67
2018-08-24T00:12:17.662Z,2266.67
2018-08-24T00:14:47.119Z,2266.67
2018-08-24T00:17:21.871Z,2266.67
2018-08-24T00:19:51.301Z,2266.67
2018-08-24T00:22:20.765Z,2266.67
2018-08-24T00:24:50.181Z,2266.67
2018-08-24T00:27:19.779Z,2266.67
2018-08-24T00:29:49.499Z,2266.67
2018-08-24T00:32:19.063Z,2266.67
2018-08-24T00:34:48.581Z,2266.67
2018-08-24T00:37:18.079Z,2266.67
2018-08-24T00:39:47.570Z,2266.67
2018-08-24T00:42:17.075Z,2266.67
2018-08-24T00:44:46.616Z,2266.67
2018-08-24T00:47:16.042Z,2266.67
2018-08-24T00:49:45.481Z,2266.67
2018-08-24T00:52:14.908Z,2266.67
2018-08-24T00:54:44.425Z,2266.67
2018-08-24T00:57:13.896Z,2266.67
2018-08-24T00:59:43.404Z,2266.67
2018-08-24T01:02:12.849Z,2266.67
2018-08-24T01:04:42.420Z,2266.67
2018-08-24T01:07:13.213Z,2266.67
2018-08-24T01:09:43.201Z,2266.67
2018-08-24T01:12:17.013Z,2266.67
2018-08-24T01:14:47.800Z,2266.67
2018-08-24T01:17:22.405Z,2266.67
2018-08-24T01:19:51.809Z,2266.67
2018-08-24T01:22:21.270Z,2266.67
2018-08-24T01:24:51.547Z,2266.67
2018-08-24T01:27:21.105Z,2266.67
2018-08-24T01:29:50.525Z,2266.67
2018-08-24T01:32:20.002Z,2266.67
2018-08-24T01:34:49.472Z,2266.67
2018-08-24T01:37:18.988Z,2266.67
2018-08-24T01:39:49.132Z,2266.67
2018-08-24T01:42:19.060Z,2266.67
2018-08-24T01:44:49.541Z,2266.67
2018-08-24T01:47:18.990Z,2266.67
2018-08-24T01:49:48.417Z,2266.67
2018-08-24T01:52:17.848Z,2266.67
2018-08-24T01:54:47.885Z,2266.67
2018-08-24T01:57:17.421Z,2266.67
2018-08-24T01:59:46.797Z,2266.67
2018-08-24T02:02:16.215Z,2266.67
2018-08-24T02:04:45.639Z,2266.67
2018-08-24T02:07:15.098Z,2266.67
2018-08-24T02:09:44.946Z,2266.67
2018-08-24T02:12:20.018Z,2266.67
2018-08-24T02:14:49.480Z,2266.67
2018-08-24T02:17:23.937Z,2266.67
2018-08-24T02:19:58.529Z,2266.67
2018-08-24T02:22:27.960Z,2266.67
2018-08-24T02:24:57.437Z,2266.67
2018-08-24T02:27:26.873Z,2266.67
2018-08-24T02:29:57.332Z,2266.67
2018-08-24T02:32:27.005Z,2266.67
2018-08-24T02:34:58.932Z,2266.67
2018-08-24T02:37:29.709Z,2266.67
2018-08-24T02:39:59.132Z,2266.67
2018-08-24T02:42:28.645Z,2266.67
2018-08-24T02:44:58.078Z,2266.67
2018-08-24T02:47:28.629Z,2266.67
2018-08-24T02:49:58.091Z,2266.67
2018-08-24T02:52:27.588Z,2266.67
2018-08-24T02:54:57.044Z,2266.67
2018-08-24T02:57:26.465Z,2266.67
2018-08-24T02:59:55.887Z,2266.67
2018-08-24T03:02:25.475Z,2266.67
2018-08-24T03:04:55.023Z,2266.67
2018-08-24T03:07:24.997Z,2266.67
2018-08-24T03:09:54.508Z,2266.67
2018-08-24T03:12:24.932Z,2266.67
2018-08-24T03:14:54.394Z,2266.67
2018-08-24T03:17:29.113Z,2266.67
2018-08-24T03:19:59.715Z,2266.67
2018-08-24T03:22:29.189Z,2266.67
2018-08-24T03:24:58.626Z,2266.67
2018-08-24T03:27:28.047Z,2266.67
2018-08-24T03:29:57.502Z,2266.67
2018-08-24T03:32:27.125Z,2266.67
2018-08-24T03:34:56.512Z,2266.67
2018-08-24T03:37:26.944Z,2266.67
2018-08-24T03:39:56.339Z,2266.67
2018-08-24T03:42:25.919Z,2266.67
2018-08-24T03:44:55.309Z,2266.67
2018-08-24T03:47:24.788Z,2266.67
2018-08-24T03:49:54.240Z,2266.67
2018-08-24T03:52:24.233Z,2266.67
2018-08-24T03:54:53.708Z,2266.67
2018-08-24T03:57:23.132Z,2266.67
2018-08-24T03:59:53.916Z,2266.67
2018-08-24T04:02:23.859Z,2266.67
2018-08-24T04:04:53.385Z,2266.67
2018-08-24T04:07:22.857Z,2266.67
2018-08-24T04:09:52.258Z,2266.67
2018-08-24T04:12:21.743Z,2266.67
2018-08-24T04:14:51.192Z,2266.67
2018-08-24T04:17:26.213Z,2266.67
2018-08-24T04:19:55.616Z,2266.67
2018-08-24T04:22:25.144Z,2266.67
2018-08-24T04:24:54.577Z,2266.67
2018-08-24T04:27:24.037Z,2266.67
2018-08-24T04:29:53.454Z,2266.67
2018-08-24T04:32:22.935Z,2266.67
2018-08-24T04:34:52.751Z,2266.67
2018-08-24T04:37:22.357Z,2266.67
2018-08-24T04:39:51.756Z,2266.67
2018-08-24T04:42:21.382Z,2266.67
2018-08-24T04:44:50.874Z,2266.67
2018-08-24T04:47:20.289Z,2266.67
2018-08-24T04:49:50.051Z,2266.67
2018-08-24T04:52:19.480Z,2266.67
2018-08-24T04:54:48.962Z,2266.67
2018-08-24T04:57:18.360Z,2266.67
2018-08-24T04:59:47.780Z,2266.67
2018-08-24T05:02:17.238Z,2266.67
2018-08-24T05:04:46.645Z,2266.67
2018-08-24T05:07:16.208Z,2266.67
2018-08-24T05:09:45.615Z,2266.67
2018-08-24T05:12:15.011Z,2266.67
2018-08-24T05:14:44.424Z,2266.67
2018-08-24T05:17:13.869Z,2266.67
2018-08-24T05:19:43.281Z,2266.67
2018-08-24T05:22:12.789Z,2266.67
2018-08-24T05:24:42.263Z,2266.67
2018-08-24T05:27:11.939Z,2266.67
2018-08-24T05:29:41.543Z,2266.67
2018-08-24T05:32:10.981Z,2266.67
2018-08-24T05:34:40.617Z,2266.67
2018-08-24T05:37:10.151Z,2266.67
2018-08-24T05:39:39.597Z,2266.67
2018-08-24T05:42:09.009Z,2266.67
2018-08-24T05:44:38.409Z,2266.67
2018-08-24T05:47:07.870Z,2266.67
2018-08-24T05:49:38.101Z,2266.67
2018-08-24T05:52:07.703Z,2266.67
2018-08-24T05:54:37.108Z,2266.67
2018-08-24T05:57:06.534Z,2266.67
2018-08-24T05:59:36.005Z,2266.67
2018-08-24T06:02:05.799Z,2266.67
2018-08-24T06:04:35.306Z,2266.67
2018-08-24T06:07:05.171Z,2266.67
2018-08-24T06:09:34.645Z,2266.67
2018-08-24T06:12:04.193Z,2266.67
2018-08-24T06:14:33.618Z,2266.67
2018-08-24T06:17:08.752Z,2266.67
2018-08-24T06:19:38.218Z,2266.67
2018-08-24T06:22:07.662Z,2266.67
2018-08-24T06:24:37.199Z,2266.67
2018-08-24T06:27:07.098Z,2266.67
2018-08-24T06:29:36.529Z,2266.67
2018-08-24T06:32:06.071Z,2266.67
2018-08-24T06:34:35.454Z,2266.67
2018-08-24T06:37:05.288Z,2266.67
2018-08-24T06:39:34.920Z,2266.67
2018-08-24T06:42:04.583Z,2266.67
2018-08-24T06:44:34.521Z,2266.67
2018-08-24T06:47:04.077Z,2266.67
2018-08-24T06:49:34.077Z,2266.67
2018-08-24T06:52:03.464Z,2266.67
2018-08-24T06:54:32.896Z,2266.67
2018-08-24T06:57:02.788Z,2266.67
2018-08-24T06:59:32.261Z,2266.67
2018-08-24T07:02:01.839Z,2266.67
2018-08-24T07:04:31.256Z,2266.67
2018-08-24T07:07:00.661Z,2266.67
2018-08-24T07:09:30.122Z,2266.67
2018-08-24T07:11:59.536Z,2266.67
2018-08-24T07:14:29.028Z,2266.67
2018-08-24T07:17:00.185Z,2266.67
2018-08-24T07:19:30.457Z,2266.67
2018-08-24T07:22:00.305Z,2266.67
2018-08-24T07:24:30.498Z,2266.67
2018-08-24T07:26:59.973Z,2266.67
2018-08-24T07:29:30.112Z,2266.67
2018-08-24T07:32:00.267Z,2266.67
2018-08-24T07:34:30.072Z,2266.67
2018-08-24T07:36:59.520Z,2266.67
2018-08-24T07:39:28.926Z,2266.67
2018-08-24T07:41:58.560Z,2266.67
2018-08-24T07:44:28.858Z,2266.67
2018-08-24T07:46:58.245Z,2266.67
2018-08-24T07:49:27.672Z,2266.67
2018-08-24T07:51:57.114Z,2266.67
2018-08-24T07:54:26.534Z,2266.67
2018-08-24T07:56:55.982Z,2266.67
2018-08-24T07:59:25.526Z,2266.67
2018-08-24T08:01:54.958Z,2266.67
2018-08-24T08:04:26.725Z,2266.67
2018-08-24T08:06:56.288Z,2266.67
2018-08-24T08:09:29.988Z,2266.67
2018-08-24T08:12:01.461Z,2266.67
2018-08-24T08:14:31.403Z,2266.67
2018-08-24T08:17:01.910Z,2266.67
2018-08-24T08:19:32.068Z,2266.67
2018-08-24T08:22:01.693Z,2266.67
2018-08-24T08:24:31.146Z,2266.67
2018-08-24T08:27:01.388Z,2266.67
2018-08-24T08:29:36.004Z,2266.67
2018-08-24T08:32:05.425Z,2266.67
2018-08-24T08:34:39.597Z,2266.67
2018-08-24T08:37:09.153Z,2266.67
2018-08-24T08:39:38.837Z,2266.67
2018-08-24T08:42:08.388Z,2266.67
2018-08-24T08:44:38.821Z,2266.67
2018-08-24T08:47:08.339Z,2266.67
2018-08-24T08:49:37.896Z,2266.67
2018-08-24T08:52:07.988Z,2266.67
2018-08-24T08:54:37.448Z,2266.67
2018-08-24T08:57:06.937Z,2266.67
2018-08-24T08:59:36.397Z,2266.67
2018-08-24T09:02:06.135Z,2266.67
2018-08-24T09:04:35.553Z,2266.67
2018-08-24T09:07:05.076Z,2266.67
2018-08-24T09:09:34.645Z,2266.67
2018-08-24T09:12:04.059Z,2266.67
2018-08-24T09:14:33.491Z,2266.67
2018-08-24T09:17:08.171Z,2266.67
2018-08-24T09:19:42.870Z,2266.67
2018-08-24T09:22:20.335Z,2266.67
2018-08-24T09:24:55.466Z,2266.67
2018-08-24T09:27:30.141Z,2266.67
2018-08-24T09:30:02.145Z,2266.67
2018-08-24T09:32:32.966Z,2266.67
2018-08-24T09:35:03.215Z,2266.67
2018-08-24T09:37:43.989Z,2266.67
2018-08-24T09:40:17.346Z,2266.67
2018-08-24T09:42:47.104Z,2266.67
2018-08-24T09:45:16.520Z,2266.67
2018-08-24T09:47:51.264Z,2266.67
2018-08-24T09:50:26.261Z,2266.67
2018-08-24T09:53:00.920Z,2266.67
2018-08-24T09:55:37.799Z,2266.67
2018-08-24T09:58:08.084Z,2266.67
2018-08-24T10:00:42.709Z,2266.67
2018-08-24T10:03:17.440Z,2266.67
2018-08-24T10:05:52.246Z,2266.67
2018-08-24T10:08:26.900Z,2266.67
2018-08-24T10:10:56.356Z,2266.67
2018-08-24T10:13:25.845Z,2266.67
2018-08-24T10:15:56.182Z,2266.67
2018-08-24T10:18:25.794Z,2266.67
2018-08-24T10:20:55.245Z,2266.67
2018-08-24T10:23:25.501Z,2266.67
2018-08-24T10:25:56.801Z,2266.67
2018-08-24T10:28:26.332Z,2266.67
2018-08-24T10:30:56.126Z,2266.67
2018-08-24T10:33:25.731Z,2266.67
2018-08-24T10:35:56.810Z,2266.67
2018-08-24T10:38:27.877Z,2266.67
2018-08-24T10:40:57.442Z,2266.67
2018-08-24T10:43:27.547Z,2266.67
2018-08-24T10:45:57.003Z,2266.67
2018-08-24T10:48:26.956Z,2266.67
2018-08-24T10:50:58.265Z,2266.67
2018-08-24T10:53:27.885Z,2266.67
2018-08-24T10:55:57.671Z,2266.67
2018-08-24T10:58:27.766Z,2266.67
2018-08-24T11:00:57.260Z,2266.67
2018-08-24T11:03:27.649Z,2266.67
2018-08-24T11:05:57.424Z,2266.67
2018-08-24T11:08:27.189Z,2266.67
2018-08-24T11:10:58.007Z,2266.67
2018-08-24T11:13:27.458Z,2266.67
2018-08-24T11:15:58.178Z,2266.67
2018-08-24T11:18:27.817Z,2266.67
2018-08-24T11:20:57.410Z,2266.67
2018-08-24T11:23:30.437Z,2266.67
2018-08-24T11:25:59.903Z,2266.67
2018-08-24T11:28:29.591Z,2266.67
2018-08-24T11:30:59.273Z,2266.67
2018-08-24T11:33:28.748Z,2266.67
2018-08-24T11:35:59.499Z,2266.67
2018-08-24T11:38:32.733Z,2266.67
2018-08-24T11:41:02.547Z,2266.67
2018-08-24T11:43:34.145Z,2266.67
2018-08-24T11:46:03.563Z,2266.67
2018-08-24T11:48:33.015Z,2266.67
2018-08-24T11:51:04.401Z,2266.67
2018-08-24T11:53:33.853Z,2266.67
2018-08-24T11:56:04.125Z,2266.67
2018-08-24T11:58:33.595Z,2266.67
2018-08-24T12:01:03.040Z,2266.67
2018-08-24T12:03:32.439Z,2266.67
2018-08-24T12:06:02.750Z,2266.67
2018-08-24T12:08:32.854Z,2266.67
2018-08-24T12:11:02.648Z,2266.67
2018-08-24T12:13:32.853Z,2266.67
2018-08-24T12:16:06.780Z,2266.67
2018-08-24T12:18:36.393Z,2266.67
2018-08-24T12:21:07.697Z,2266.67
2018-08-24T12:23:37.300Z,2266.67
2018-08-24T12:26:07.142Z,2266.67
2018-08-24T12:28:36.904Z,2266.67
2018-08-24T12:31:06.479Z,2266.67
2018-08-24T12:33:36.041Z,2266.67
2018-08-24T12:36:11.445Z,2266.67
2018-08-24T12:38:40.999Z,2266.67
2018-08-24T12:41:10.999Z,2266.67
2018-08-24T12:43:41.267Z,2266.67
2018-08-24T12:46:11.102Z,2266.67
2018-08-24T12:48:42.678Z,2266.67
2018-08-24T12:51:12.377Z,2266.67
2018-08-24T12:53:42.349Z,2266.67
2018-08-24T12:56:17.084Z,2266.67
2018-08-24T12:58:47.876Z,2266.67
2018-08-24T13:01:18.673Z,2266.67
2018-08-24T13:03:49.957Z,2266.67
2018-08-24T13:06:19.792Z,2266.67
2018-08-24T13:08:49.875Z,2266.67
2018-08-24T13:11:19.360Z,2266.67
2018-08-24T13:13:48.835Z,2266.67
2018-08-24T13:16:18.283Z,2266.67
2018-08-24T13:18:47.789Z,2266.67
2018-08-24T13:21:17.243Z,2266.67
2018-08-24T13:23:47.319Z,2266.67
2018-08-24T13:26:20.096Z,2266.67
2018-08-24T13:28:50.301Z,2266.67
2018-08-24T13:31:20.387Z,2266.67
2018-08-24T13:33:49.998Z,2266.67
2018-08-24T13:36:19.526Z,2266.67
2018-08-24T13:38:49.163Z,2266.67
2018-08-24T13:41:18.772Z,2266.67
2018-08-24T13:43:48.281Z,2266.67
2018-08-24T13:46:20.596Z,2266.67
2018-08-24T13:48:52.421Z,2266.67
2018-08-24T13:51:21.910Z,2266.67
2018-08-24T13:53:51.380Z,2266.67
2018-08-24T13:56:20.789Z,2266.67
2018-08-24T13:58:50.857Z,2266.67
2018-08-24T14:01:20.370Z,2266.67
2018-08-24T14:03:49.963Z,2266.67
2018-08-24T14:06:19.368Z,2266.67
2018-08-24T14:08:49.524Z,2266.67
2018-08-24T14:11:20.016Z,2266.67
2018-08-24T14:13:50.370Z,2266.67
2018-08-24T14:16:19.870Z,2266.67
2018-08-24T14:18:49.412Z,2266.67
2018-08-24T14:21:19.649Z,2266.67
2018-08-24T14:23:49.109Z,2266.67
2018-08-24T14:26:19.072Z,2266.67
2018-08-24T14:28:48.472Z,2266.67
2018-08-24T14:31:17.957Z,2266.67
2018-08-24T14:33:48.007Z,2266.67
2018-08-24T14:36:17.449Z,2266.67
2018-08-24T14:38:47.553Z,2266.67
2018-08-24T14:41:17.667Z,2266.67
2018-08-24T14:43:47.826Z,2266.67
2018-08-24T14:46:17.953Z,2266.67
2018-08-24T14:48:48.258Z,2266.67
2018-08-24T14:51:18.630Z,2266.67
2018-08-24T14:53:48.259Z,2266.67
2018-08-24T14:56:17.851Z,2266.67
2018-08-24T14:58:47.308Z,2266.67
2018-08-24T15:01:16.837Z,2266.67
2018-08-24T15:03:46.371Z,2266.67
2018-08-24T15:06:15.768Z,2266.67
2018-08-24T15:08:45.873Z,2266.67
2018-08-24T15:11:15.302Z,2266.67
2018-08-24T15:13:45.332Z,2266.67
2018-08-24T15:16:14.742Z,2266.67
2018-08-24T15:18:44.392Z,2266.67
2018-08-24T15:21:13.810Z,2266.67
2018-08-24T15:23:43.360Z,2266.67
2018-08-24T15:26:14.573Z,2266.67
2018-08-24T15:28:44.146Z,2266.67
2018-08-24T15:31:14.230Z,2266.67
2018-08-24T15:33:43.849Z,2266.67
2018-08-24T15:36:13.297Z,2266.67
2018-08-24T15:38:43.282Z,2266.67
2018-08-24T15:41:12.674Z,2266.67
2018-08-24T15:43:45.084Z,2266.67
2018-08-24T15:46:14.528Z,2266.67
2018-08-24T15:48:45.040Z,2266.67
2018-08-24T15:51:14.505Z,2266.67
2018-08-24T15:53:45.336Z,2266.67
2018-08-24T15:56:15.946Z,2266.67
2018-08-24T15:58:45.390Z,2266.67
2018-08-24T16:01:15.588Z,2266.67
2018-08-24T16:03:45.067Z,2266.67
2018-08-24T16:06:14.992Z,2266.67
2018-08-24T16:08:44.992Z,2266.67
2018-08-24T16:11:15.775Z,2266.67
2018-08-24T16:13:46.329Z,2266.67
2018-08-24T16:16:15.768Z,2266.67
2018-08-24T16:18:45.189Z,2266.67
2018-08-24T16:21:15.029Z,2266.67
2018-08-24T16:23:44.500Z,2266.67
2018-08-24T16:26:28.474Z,2266.67
2018-08-24T16:28:57.904Z,2266.67
2018-08-24T16:31:27.563Z,2266.67
2018-08-24T16:33:57.543Z,2266.67
2018-08-24T16:36:26.981Z,2266.67
2018-08-24T16:38:56.451Z,2266.67
2018-08-24T16:41:26.033Z,2266.67
2018-08-24T16:43:55.463Z,2266.67
2018-08-24T16:46:24.876Z,2266.67
2018-08-24T16:48:54.380Z,2266.67
2018-08-24T16:51:24.100Z,2266.67
2018-08-24T16:53:54.125Z,2266.67
2018-08-24T16:56:23.592Z,2266.67
2018-08-24T16:58:53.028Z,2266.67
2018-08-24T17:01:22.604Z,2266.67
2018-08-24T17:03:52.414Z,2266.67
2018-08-24T17:06:22.267Z,2266.67
2018-08-24T17:08:52.543Z,2266.67
2018-08-24T17:11:21.986Z,2266.67
2018-08-24T17:13:51.364Z,2266.67
2018-08-24T17:16:35.819Z,2266.67
2018-08-24T17:19:05.304Z,2266.67
2018-08-24T17:21:34.816Z,2266.67
2018-08-24T17:24:04.344Z,2266.67
2018-08-24T17:26:34.796Z,2266.67
2018-08-24T17:29:04.414Z,2266.67
2018-08-24T17:31:33.952Z,2266.67
2018-08-24T17:34:03.453Z,2266.67
2018-08-24T17:36:32.930Z,2266.67
2018-08-24T17:39:03.268Z,2266.67
2018-08-24T17:41:33.109Z,2250.00
2018-08-24T17:44:02.658Z,2266.67
2018-08-24T17:46:32.940Z,2266.67
2018-08-24T17:49:02.670Z,2266.67
2018-08-24T17:51:32.249Z,2266.67
2018-08-24T17:54:01.876Z,2266.67
2018-08-24T17:56:31.379Z,2266.67
2018-08-24T17:59:00.799Z,2266.67
2018-08-24T18:04:14.137Z,2266.67
2018-08-24T18:06:44.122Z,2266.67
2018-08-24T18:09:14.086Z,2266.67
2018-08-24T18:11:43.501Z,2266.67
2018-08-24T18:14:13.043Z,2266.67
2018-08-24T18:16:42.665Z,2266.67
2018-08-24T18:19:13.005Z,2266.67
2018-08-24T18:21:42.820Z,1670.53
2018-08-24T18:24:12.322Z,322.37
2018-08-24T18:26:41.553Z,267.43
2018-08-24T18:29:11.686Z,2266.67
2018-08-24T18:31:47.877Z,2266.67
2018-08-24T18:34:17.481Z,2266.67
2018-08-24T18:36:47.598Z,2266.67
2018-08-24T18:39:17.286Z,2266.67
2018-08-24T18:41:46.729Z,2266.67
2018-08-24T18:44:16.278Z,2266.67
2018-08-24T18:46:45.711Z,2266.67
2018-08-24T18:49:15.252Z,2266.67
2018-08-24T18:51:45.546Z,272.43
2018-08-24T18:54:14.973Z,1557.70
2018-08-24T18:56:45.555Z,2266.67
2018-08-24T18:59:15.188Z,2266.67
2018-08-24T19:01:44.620Z,2266.67
2018-08-24T19:04:14.093Z,2266.67
2018-08-24T19:06:43.549Z,239.60
2018-08-24T19:09:12.965Z,241.80
2018-08-24T19:11:47.655Z,240.57
2018-08-24T19:14:17.157Z,240.47
2018-08-24T19:16:46.686Z,241.33
2018-08-24T19:19:21.374Z,238.47
2018-08-24T19:21:51.750Z,237.63
2018-08-24T19:24:21.241Z,237.47
2018-08-24T19:26:50.815Z,237.57
2018-08-24T19:29:25.410Z,237.07
2018-08-24T19:31:55.065Z,240.13
2018-08-24T19:34:24.752Z,230.73
2018-08-24T19:36:54.150Z,230.77
2018-08-24T19:39:23.609Z,229.03
2018-08-24T19:41:58.175Z,232.57
2018-08-24T19:44:27.660Z,230.43
2018-08-24T19:46:57.021Z,240.77
2018-08-24T19:49:26.528Z,229.87
2018-08-24T19:51:56.026Z,230.27
2018-08-24T19:54:25.799Z,233.57
2018-08-24T19:57:00.693Z,233.20
2018-08-24T19:59:30.832Z,234.53
2018-08-24T20:02:01.142Z,242.60
2018-08-24T20:04:31.112Z,286.20
2018-08-24T20:07:06.292Z,291.87
2018-08-24T20:09:41.035Z,260.97
2018-08-24T20:12:10.476Z,285.23
2018-08-24T20:14:45.145Z,258.10
2018-08-24T20:17:19.734Z,248.50
2018-08-24T20:19:49.183Z,242.70
2018-08-24T20:22:18.778Z,251.17
2018-08-24T20:24:48.266Z,240.30
2018-08-24T20:27:17.749Z,233.80
2018-08-24T20:29:47.219Z,236.07
2018-08-24T20:32:16.709Z,240.03
2018-08-24T20:34:49.337Z,251.23
2018-08-24T20:37:19.012Z,240.60
2018-08-24T20:39:53.692Z,245.73
2018-08-24T20:42:23.240Z,243.50
2018-08-24T20:44:52.697Z,306.67
2018-08-24T20:47:22.161Z,343.20
2018-08-24T20:49:52.489Z,335.30
2018-08-24T20:52:21.971Z,394.20
2018-08-24T20:54:51.432Z,420.73
2018-08-24T20:57:21.825Z,429.33
2018-08-24T20:59:51.334Z,402.83
2018-08-24T21:02:20.757Z,409.77
2018-08-24T21:04:50.248Z,404.93
2018-08-24T21:07:20.152Z,501.97
2018-08-24T21:09:49.590Z,488.80
2018-08-24T21:12:19.696Z,507.83
2018-08-24T21:14:49.567Z,516.57
2018-08-24T21:17:19.115Z,1150.13
2018-08-24T21:19:48.646Z,2266.67
2018-08-24T21:22:19.415Z,2266.67
2018-08-24T21:24:49.000Z,2266.67
2018-08-24T21:27:18.812Z,2266.67
2018-08-24T21:29:48.342Z,523.97
2018-08-24T21:32:18.552Z,2266.67
2018-08-24T21:34:48.057Z,1107.07
2018-08-24T21:37:18.571Z,1102.70
2018-08-24T21:39:50.367Z,1079.17
2018-08-24T21:42:20.397Z,2266.67
2018-08-24T21:44:49.903Z,2266.67
2018-08-24T21:47:19.439Z,2266.67
2018-08-24T21:49:50.302Z,2266.67
2018-08-24T21:52:20.095Z,2266.67
2018-08-24T21:54:49.509Z,2266.67
2018-08-24T21:57:19.126Z,2266.67
2018-08-24T21:59:48.620Z,2266.67
2018-08-24T22:02:19.079Z,2266.67
2018-08-24T22:04:49.054Z,2266.67
2018-08-24T22:07:19.306Z,2266.67
2018-08-24T22:09:51.093Z,2250.00
2018-08-24T22:12:21.361Z,2266.67
2018-08-24T22:14:51.198Z,2266.67
2018-08-24T22:17:20.600Z,2266.67
2018-08-24T22:19:50.202Z,2266.67
2018-08-24T22:22:19.909Z,2266.67
2018-08-24T22:24:49.444Z,2266.67
2018-08-24T22:27:18.931Z,2266.67
2018-08-24T22:29:48.558Z,2266.67
2018-08-24T22:32:18.212Z,2266.67
2018-08-24T22:34:47.647Z,2266.67
2018-08-24T22:37:17.205Z,2266.67
2018-08-24T22:39:49.235Z,2266.67
2018-08-24T22:42:18.654Z,2266.67
2018-08-24T22:44:48.164Z,2266.67
2018-08-24T22:47:17.637Z,2266.67
2018-08-24T22:49:47.068Z,2266.67
2018-08-24T22:52:17.486Z,2266.67
2018-08-24T22:54:47.025Z,2266.67
2018-08-24T22:57:16.607Z,2266.67
2018-08-24T22:59:46.136Z,2266.67
2018-08-24T23:02:15.580Z,2266.67
2018-08-24T23:04:45.100Z,2266.67
2018-08-24T23:07:14.604Z,2266.67
2018-08-24T23:09:44.031Z,2266.67
2018-08-24T23:12:13.770Z,2266.67
2018-08-24T23:14:43.213Z,2266.67
2018-08-24T23:17:13.494Z,2266.67
2018-08-24T23:19:43.031Z,2266.67
2018-08-24T23:22:12.544Z,2266.67
2018-08-24T23:24:41.971Z,2266.67
2018-08-24T23:27:11.440Z,2266.67
2018-08-24T23:29:40.894Z,2266.67
2018-08-24T23:32:10.323Z,2266.67
2018-08-24T23:34:39.809Z,2266.67
2018-08-24T23:37:10.708Z,2266.67
2018-08-24T23:39:40.204Z,2266.67
2018-08-24T23:42:09.845Z,2266.67
2018-08-24T23:44:39.349Z,2266.67
2018-08-24T23:47:09.541Z,2266.67
2018-08-24T23:49:38.956Z,2266.67
2018-08-24T23:52:09.157Z,2266.67
2018-08-24T23:54:38.654Z,2266.67
2018-08-24T23:57:08.170Z,2266.67
2018-08-24T23:59:37.566Z,2266.67
