createdAt,value
2023-01-26T00:01:51.442Z,71.33
2023-01-26T00:04:18.924Z,74.37
2023-01-26T00:06:46.474Z,72.23
2023-01-26T00:09:15.233Z,78.13
2023-01-26T00:11:43.101Z,74.37
2023-01-26T00:14:10.855Z,74.07
2023-01-26T00:16:38.461Z,80.70
2023-01-26T00:19:07.375Z,84.50
2023-01-26T00:21:34.927Z,82.17
2023-01-26T00:24:02.512Z,75.23
2023-01-26T00:26:30.133Z,80.33
2023-01-26T00:28:57.677Z,78.67
2023-01-26T00:31:26.380Z,72.13
2023-01-26T00:33:55.017Z,80.10
2023-01-26T00:36:24.046Z,77.87
2023-01-26T00:38:51.767Z,74.80
2023-01-26T00:41:37.144Z,84.77
2023-01-26T00:44:04.800Z,85.17
2023-01-26T00:46:32.422Z,67.60
2023-01-26T00:49:01.632Z,76.40
2023-01-26T00:51:30.546Z,79.70
2023-01-26T00:53:58.029Z,74.20
2023-01-26T00:56:27.888Z,76.63
2023-01-26T00:58:55.463Z,65.37
2023-01-26T01:01:23.079Z,68.73
2023-01-26T01:03:52.109Z,64.40
2023-01-26T01:06:19.912Z,72.37
2023-01-26T01:08:48.901Z,68.57
2023-01-26T01:11:16.515Z,71.67
2023-01-26T01:13:44.507Z,67.70
2023-01-26T01:16:15.552Z,67.67
2023-01-26T01:18:43.459Z,59.43
2023-01-26T01:21:11.884Z,73.83
2023-01-26T01:23:39.667Z,66.30
2023-01-26T01:26:08.664Z,63.33
2023-01-26T01:28:36.751Z,62.77
2023-01-26T01:31:05.490Z,67.47
2023-01-26T01:33:33.300Z,62.53
2023-01-26T01:36:01.724Z,61.90
2023-01-26T01:38:31.304Z,64.23
2023-01-26T01:40:58.855Z,59.43
2023-01-26T01:43:28.125Z,61.13
2023-01-26T01:45:56.167Z,51.17
2023-01-26T01:48:26.184Z,55.30
2023-01-26T01:50:56.137Z,53.63
2023-01-26T01:53:27.225Z,53.70
2023-01-26T01:55:56.318Z,63.93
2023-01-26T01:58:23.942Z,61.37
2023-01-26T02:00:52.871Z,68.47
2023-01-26T02:03:21.261Z,59.70
2023-01-26T02:05:53.247Z,60.93
2023-01-26T02:08:22.250Z,56.07
2023-01-26T02:10:51.431Z,58.93
2023-01-26T02:13:19.650Z,56.97
2023-01-26T02:15:47.596Z,56.60
2023-01-26T02:18:17.697Z,54.30
2023-01-26T02:20:46.488Z,51.97
2023-01-26T02:23:21.616Z,50.30
2023-01-26T02:25:57.874Z,57.50
2023-01-26T02:28:26.890Z,44.40
2023-01-26T02:30:55.750Z,46.87
2023-01-26T02:33:24.703Z,51.53
2023-01-26T02:35:53.865Z,46.90
2023-01-26T02:38:23.129Z,47.83
2023-01-26T02:40:52.979Z,51.13
2023-01-26T02:43:25.948Z,48.37
2023-01-26T02:45:53.796Z,54.13
2023-01-26T02:48:36.508Z,51.27
2023-01-26T02:51:05.354Z,51.93
2023-01-26T02:53:33.255Z,44.77
2023-01-26T02:55:59.884Z,47.63
2023-01-26T02:58:29.089Z,48.27
2023-01-26T03:00:56.697Z,44.80
2023-01-26T03:03:25.089Z,47.10
2023-01-26T03:05:52.770Z,51.20
2023-01-26T03:08:20.347Z,47.87
2023-01-26T03:10:47.975Z,46.90
2023-01-26T03:13:16.079Z,47.00
2023-01-26T03:15:52.545Z,49.70
2023-01-26T03:18:43.087Z,50.47
2023-01-26T03:21:30.353Z,50.47
2023-01-26T03:24:15.772Z,49.63
2023-01-26T03:27:01.849Z,46.30
2023-01-26T03:29:31.407Z,46.70
2023-01-26T03:32:02.009Z,44.57
2023-01-26T03:34:30.559Z,50.70
2023-01-26T03:36:58.885Z,44.50
2023-01-26T03:39:47.715Z,51.40
2023-01-26T03:42:33.792Z,47.27
2023-01-26T03:45:19.183Z,50.07
2023-01-26T03:48:07.901Z,42.27
2023-01-26T03:50:52.951Z,46.87
2023-01-26T03:53:41.341Z,45.00
2023-01-26T03:56:18.384Z,45.07
2023-01-26T03:58:50.061Z,43.87
2023-01-26T04:01:21.595Z,46.43
2023-01-26T04:04:11.421Z,47.60
2023-01-26T04:06:57.722Z,42.50
2023-01-26T04:09:25.587Z,40.83
2023-01-26T04:11:53.373Z,35.40
2023-01-26T04:14:49.477Z,41.03
2023-01-26T04:17:37.272Z,38.43
2023-01-26T04:20:25.107Z,45.40
2023-01-26T04:22:52.894Z,36.37
2023-01-26T04:25:21.449Z,40.20
2023-01-26T04:27:49.141Z,37.33
2023-01-26T04:30:18.463Z,36.53
2023-01-26T04:32:46.672Z,33.93
2023-01-26T04:35:16.056Z,32.63
2023-01-26T04:37:44.431Z,39.00
2023-01-26T04:40:12.808Z,35.07
2023-01-26T04:42:41.244Z,37.23
2023-01-26T04:45:10.511Z,36.97
2023-01-26T04:47:38.719Z,34.37
2023-01-26T04:50:07.033Z,39.73
2023-01-26T04:52:35.958Z,39.17
2023-01-26T04:55:04.007Z,36.63
2023-01-26T04:57:33.358Z,39.77
2023-01-26T05:00:03.664Z,35.63
2023-01-26T05:02:31.573Z,39.97
2023-01-26T05:04:59.088Z,39.23
2023-01-26T05:07:26.723Z,38.93
2023-01-26T05:09:55.701Z,36.03
2023-01-26T05:12:38.185Z,39.20
2023-01-26T05:15:24.982Z,37.90
2023-01-26T05:17:58.839Z,40.40
2023-01-26T05:20:50.037Z,35.87
2023-01-26T05:23:19.953Z,34.67
2023-01-26T05:26:07.704Z,37.57
2023-01-26T05:28:45.203Z,38.47
2023-01-26T05:31:12.912Z,40.90
2023-01-26T05:33:40.422Z,37.07
2023-01-26T05:36:09.751Z,35.80
2023-01-26T05:38:37.474Z,32.43
2023-01-26T05:41:05.116Z,35.57
2023-01-26T05:43:41.932Z,33.80
2023-01-26T05:46:13.201Z,34.00
2023-01-26T05:48:43.377Z,33.37
2023-01-26T05:51:11.146Z,39.53
2023-01-26T05:53:39.612Z,40.60
2023-01-26T05:56:07.552Z,42.27
2023-01-26T05:58:37.835Z,37.23
2023-01-26T06:01:06.984Z,33.00
2023-01-26T06:03:43.914Z,34.80
2023-01-26T06:06:11.703Z,33.87
2023-01-26T06:08:46.838Z,34.13
2023-01-26T06:11:32.977Z,35.23
2023-01-26T06:14:10.833Z,32.17
2023-01-26T06:16:39.909Z,30.63
2023-01-26T06:19:10.009Z,33.13
2023-01-26T06:21:38.395Z,29.07
2023-01-26T06:24:06.780Z,27.57
2023-01-26T06:26:34.425Z,33.67
2023-01-26T06:29:02.223Z,31.07
2023-01-26T06:31:33.573Z,30.93
2023-01-26T06:34:05.766Z,30.90
2023-01-26T06:36:38.617Z,27.70
2023-01-26T06:39:08.695Z,31.23
2023-01-26T06:41:36.379Z,31.47
2023-01-26T06:44:04.086Z,33.43
2023-01-26T06:46:31.672Z,29.77
2023-01-26T06:48:59.595Z,25.60
2023-01-26T06:51:45.649Z,29.97
2023-01-26T06:54:14.294Z,24.17
2023-01-26T06:57:02.988Z,29.27
2023-01-26T06:59:49.242Z,29.17
2023-01-26T07:02:55.030Z,28.53
2023-01-26T07:05:22.557Z,33.53
2023-01-26T07:07:51.628Z,27.93
2023-01-26T07:10:19.256Z,31.23
2023-01-26T07:12:47.216Z,29.33
2023-01-26T07:15:14.703Z,26.47
2023-01-26T07:17:42.272Z,30.63
2023-01-26T07:20:10.976Z,29.73
2023-01-26T07:22:38.634Z,34.13
2023-01-26T07:25:07.953Z,35.00
2023-01-26T07:27:35.473Z,35.40
2023-01-26T07:30:02.996Z,36.00
2023-01-26T07:32:30.643Z,36.00
2023-01-26T07:34:58.280Z,31.63
2023-01-26T07:37:28.364Z,33.33
2023-01-26T07:39:55.964Z,26.83
2023-01-26T07:42:24.806Z,29.93
2023-01-26T07:45:05.022Z,29.90
2023-01-26T07:47:32.513Z,31.23
2023-01-26T07:50:00.004Z,31.73
2023-01-26T07:52:27.524Z,28.50
2023-01-26T07:54:55.077Z,26.53
2023-01-26T07:57:22.741Z,25.97
2023-01-26T07:59:51.599Z,25.83
2023-01-26T08:02:19.101Z,19.47
2023-01-26T08:04:46.841Z,23.03
2023-01-26T08:07:14.424Z,20.93
2023-01-26T08:09:42.248Z,21.33
2023-01-26T08:12:09.752Z,24.10
2023-01-26T08:14:46.371Z,21.73
2023-01-26T08:17:17.339Z,23.47
2023-01-26T08:19:45.181Z,23.57
2023-01-26T08:22:12.842Z,20.07
2023-01-26T08:24:40.507Z,22.57
2023-01-26T08:27:08.154Z,23.17
2023-01-26T08:29:35.681Z,31.03
2023-01-26T08:32:04.152Z,23.10
2023-01-26T08:34:33.268Z,22.17
2023-01-26T08:37:00.774Z,20.10
2023-01-26T08:39:28.326Z,24.60
2023-01-26T08:41:56.054Z,22.57
2023-01-26T08:44:23.560Z,21.00
2023-01-26T08:46:51.123Z,23.83
2023-01-26T08:49:18.699Z,25.43
2023-01-26T08:51:47.572Z,23.40
2023-01-26T08:54:15.167Z,26.13
2023-01-26T08:56:42.693Z,21.80
2023-01-26T08:59:10.343Z,20.33
2023-01-26T09:01:37.848Z,23.00
2023-01-26T09:04:05.437Z,22.43
2023-01-26T09:06:33.590Z,24.50
2023-01-26T09:09:02.457Z,28.00
2023-01-26T09:11:30.068Z,29.47
2023-01-26T09:13:57.602Z,23.83
2023-01-26T09:16:25.550Z,29.93
2023-01-26T09:18:53.843Z,28.20
2023-01-26T09:21:23.844Z,29.23
2023-01-26T09:23:51.367Z,33.37
2023-01-26T09:26:20.319Z,33.73
2023-01-26T09:28:50.381Z,24.80
2023-01-26T09:31:18.086Z,29.80
2023-01-26T09:33:45.714Z,32.93
2023-01-26T09:36:13.648Z,34.33
2023-01-26T09:38:41.183Z,33.50
2023-01-26T09:41:19.784Z,42.93
2023-01-26T09:43:51.457Z,33.00
2023-01-26T09:46:23.411Z,28.67
2023-01-26T09:48:56.588Z,31.27
2023-01-26T09:51:27.028Z,38.33
2023-01-26T09:53:55.535Z,37.80
2023-01-26T09:56:25.578Z,46.50
2023-01-26T09:58:57.014Z,39.47
2023-01-26T10:01:27.736Z,40.20
2023-01-26T10:04:01.623Z,46.77
2023-01-26T10:06:31.497Z,45.67
2023-01-26T10:09:18.057Z,48.40
2023-01-26T10:11:47.125Z,33.50
2023-01-26T10:14:20.960Z,32.50
2023-01-26T10:16:50.115Z,31.67
2023-01-26T10:19:21.778Z,55.47
2023-01-26T10:21:51.536Z,46.07
2023-01-26T10:24:21.578Z,31.47
2023-01-26T10:26:50.432Z,29.63
2023-01-26T10:29:20.569Z,30.97
2023-01-26T10:31:48.320Z,60.07
2023-01-26T10:34:17.657Z,51.33
2023-01-26T10:36:45.909Z,49.10
2023-01-26T10:39:15.548Z,57.03
2023-01-26T10:41:56.921Z,44.90
2023-01-26T10:44:32.584Z,46.80
2023-01-26T10:47:04.569Z,40.73
2023-01-26T10:49:32.110Z,48.87
2023-01-26T10:52:07.362Z,34.93
2023-01-26T10:54:36.815Z,63.37
2023-01-26T10:57:07.151Z,46.53
2023-01-26T10:59:38.997Z,38.07
2023-01-26T11:02:20.783Z,51.57
2023-01-26T11:05:02.404Z,46.90
2023-01-26T11:07:32.947Z,36.77
2023-01-26T11:10:17.121Z,34.43
2023-01-26T11:12:44.849Z,61.65
2023-01-26T11:15:18.006Z,35.63
2023-01-26T11:17:49.203Z,32.53
2023-01-26T11:20:29.021Z,41.10
2023-01-26T11:22:59.946Z,47.60
2023-01-26T11:25:28.936Z,46.47
2023-01-26T11:28:04.276Z,44.07
2023-01-26T11:30:42.662Z,36.50
2023-01-26T11:33:16.119Z,44.22
2023-01-26T11:35:48.171Z,56.40
2023-01-26T11:38:25.546Z,48.70
2023-01-26T11:40:59.858Z,56.20
2023-01-26T11:43:34.017Z,28.77
2023-01-26T11:46:08.817Z,31.57
2023-01-26T11:48:40.628Z,56.77
2023-01-26T11:51:10.454Z,34.07
2023-01-26T11:53:56.736Z,59.00
2023-01-26T11:56:29.980Z,30.27
2023-01-26T11:59:01.230Z,37.47
2023-01-26T12:01:32.577Z,60.70
2023-01-26T12:04:00.115Z,60.47
2023-01-26T12:06:30.214Z,76.37
2023-01-26T12:08:59.393Z,97.67
2023-01-26T12:11:30.001Z,48.80
2023-01-26T12:14:01.144Z,33.17
2023-01-26T12:16:33.995Z,39.90
2023-01-26T12:19:10.985Z,39.00
2023-01-26T12:21:39.836Z,54.03
2023-01-26T12:24:32.251Z,58.67
2023-01-26T12:26:57.957Z,41.23
2023-01-26T12:29:28.042Z,23.73
2023-01-26T12:31:59.007Z,35.23
2023-01-26T12:34:28.621Z,30.30
2023-01-26T12:37:04.662Z,39.07
2023-01-26T12:39:35.250Z,25.13
2023-01-26T12:42:14.009Z,30.00
2023-01-26T12:44:42.600Z,22.30
2023-01-26T12:47:15.280Z,20.70
2023-01-26T12:49:47.110Z,20.63
2023-01-26T12:52:16.843Z,15.20
2023-01-26T12:54:46.294Z,14.40
2023-01-26T12:57:15.745Z,15.10
2023-01-26T12:59:47.602Z,13.03
2023-01-26T13:02:38.012Z,11.77
2023-01-26T13:05:08.052Z,12.37
2023-01-26T13:07:36.586Z,12.30
2023-01-26T13:10:09.985Z,9.80
2023-01-26T13:12:47.318Z,8.37
2023-01-26T13:15:15.054Z,8.07
2023-01-26T13:17:48.958Z,9.87
2023-01-26T13:20:23.773Z,13.95
2023-01-26T13:22:51.448Z,12.60
2023-01-26T13:25:19.930Z,13.27
2023-01-26T13:27:48.384Z,12.37
2023-01-26T13:30:43.360Z,11.35
2023-01-26T13:33:28.974Z,11.13
2023-01-26T13:35:59.410Z,13.45
2023-01-26T13:38:31.344Z,13.40
2023-01-26T13:40:59.139Z,20.20
2023-01-26T13:43:33.975Z,20.53
2023-01-26T13:46:09.588Z,9.50
2023-01-26T13:48:41.131Z,15.10
2023-01-26T13:51:12.531Z,11.48
2023-01-26T13:53:42.066Z,9.30
2023-01-26T13:56:21.164Z,10.27
2023-01-26T13:58:48.691Z,9.63
2023-01-26T14:01:16.967Z,9.18
2023-01-26T14:03:44.491Z,10.63
2023-01-26T14:06:15.508Z,8.63
2023-01-26T14:08:48.768Z,13.23
2023-01-26T14:11:18.570Z,8.03
2023-01-26T14:13:48.183Z,8.70
2023-01-26T14:16:22.186Z,11.83
2023-01-26T14:18:50.766Z,8.95
2023-01-26T14:21:20.719Z,9.98
2023-01-26T14:23:54.733Z,12.43
2023-01-26T14:26:25.286Z,8.35
2023-01-26T14:28:52.815Z,9.40
2023-01-26T14:31:21.602Z,6.57
2023-01-26T14:33:51.805Z,9.65
2023-01-26T14:36:21.872Z,10.80
2023-01-26T14:38:50.683Z,11.48
2023-01-26T14:41:19.608Z,9.25
2023-01-26T14:43:47.124Z,9.10
2023-01-26T14:46:16.985Z,10.02
2023-01-26T14:48:46.723Z,20.40
2023-01-26T14:51:16.680Z,12.63
2023-01-26T14:53:50.359Z,13.43
2023-01-26T14:56:19.265Z,12.23
2023-01-26T14:58:50.425Z,8.93
2023-01-26T15:01:21.557Z,9.13
2023-01-26T15:03:51.351Z,11.35
2023-01-26T15:06:20.384Z,9.43
2023-01-26T15:08:57.030Z,9.68
2023-01-26T15:11:44.870Z,13.65
2023-01-26T15:14:25.761Z,9.77
2023-01-26T15:16:53.759Z,10.02
2023-01-26T15:19:23.519Z,10.75
2023-01-26T15:21:51.232Z,13.25
2023-01-26T15:24:20.311Z,12.32
2023-01-26T15:26:47.952Z,13.68
2023-01-26T15:29:20.222Z,11.38
2023-01-26T15:31:54.960Z,16.42
2023-01-26T15:34:33.355Z,14.63
2023-01-26T15:37:01.060Z,18.38
2023-01-26T15:39:30.298Z,16.83
2023-01-26T15:42:13.186Z,15.65
2023-01-26T15:44:40.742Z,19.33
2023-01-26T15:47:09.759Z,15.02
2023-01-26T15:49:37.314Z,14.27
2023-01-26T15:52:05.005Z,13.63
2023-01-26T15:54:33.939Z,11.38
2023-01-26T15:57:01.418Z,15.63
2023-01-26T15:59:28.915Z,11.90
2023-01-26T16:01:56.873Z,12.02
2023-01-26T16:04:25.298Z,14.07
2023-01-26T16:06:52.891Z,12.52
2023-01-26T16:09:20.493Z,16.20
2023-01-26T16:11:51.979Z,11.73
2023-01-26T16:14:19.797Z,9.35
2023-01-26T16:16:47.375Z,10.05
2023-01-26T16:19:34.374Z,10.18
2023-01-26T16:22:02.688Z,9.07
2023-01-26T16:24:30.285Z,8.33
2023-01-26T16:26:59.170Z,9.50
2023-01-26T16:29:26.869Z,11.73
2023-01-26T16:31:54.728Z,10.73
2023-01-26T16:34:22.365Z,8.25
2023-01-26T16:36:49.967Z,9.70
2023-01-26T16:39:17.473Z,9.07
2023-01-26T16:41:45.161Z,10.10
2023-01-26T16:44:14.669Z,16.77
2023-01-26T16:46:42.663Z,14.87
2023-01-26T16:49:12.807Z,10.27
2023-01-26T16:51:41.574Z,11.20
2023-01-26T16:54:09.315Z,8.03
2023-01-26T16:56:37.067Z,7.13
2023-01-26T16:59:06.032Z,8.40
2023-01-26T17:01:36.694Z,9.85
2023-01-26T17:04:05.318Z,10.15
2023-01-26T17:06:32.862Z,10.90
2023-01-26T17:09:00.767Z,10.48
2023-01-26T17:11:29.280Z,13.27
2023-01-26T17:13:59.084Z,15.87
2023-01-26T17:16:29.535Z,16.27
2023-01-26T17:18:58.606Z,14.20
2023-01-26T17:21:27.509Z,15.32
2023-01-26T17:23:56.332Z,12.68
2023-01-26T17:26:24.010Z,14.45
2023-01-26T17:28:54.558Z,12.38
2023-01-26T17:31:23.350Z,7.35
2023-01-26T17:33:51.299Z,11.32
2023-01-26T17:36:20.416Z,8.85
2023-01-26T17:38:48.135Z,11.90
2023-01-26T17:41:15.673Z,9.25
2023-01-26T17:43:43.163Z,10.05
2023-01-26T17:46:12.472Z,12.25
2023-01-26T17:48:40.404Z,14.25
2023-01-26T17:51:08.847Z,12.43
2023-01-26T17:53:41.279Z,9.40
2023-01-26T17:56:09.293Z,8.57
2023-01-26T17:58:37.234Z,9.88
2023-01-26T18:01:05.321Z,13.10
2023-01-26T18:03:32.889Z,9.33
2023-01-26T18:06:00.457Z,10.05
2023-01-26T18:08:28.252Z,13.70
2023-01-26T18:11:00.473Z,11.38
2023-01-26T18:13:28.303Z,14.73
2023-01-26T18:15:55.985Z,14.25
2023-01-26T18:18:23.540Z,9.75
2023-01-26T18:20:51.126Z,12.65
2023-01-26T18:23:18.951Z,9.60
2023-01-26T18:25:46.791Z,9.38
2023-01-26T18:28:16.068Z,19.05
2023-01-26T18:30:43.664Z,10.65
2023-01-26T18:33:11.643Z,11.45
2023-01-26T18:35:40.432Z,12.03
2023-01-26T18:38:07.977Z,10.05
2023-01-26T18:40:35.776Z,12.55
2023-01-26T18:43:03.668Z,15.48
2023-01-26T18:45:32.679Z,13.25
2023-01-26T18:48:00.306Z,18.35
2023-01-26T18:50:28.041Z,11.70
2023-01-26T18:52:55.561Z,15.40
2023-01-26T18:55:23.197Z,12.07
2023-01-26T18:57:50.801Z,16.02
2023-01-26T19:00:18.970Z,14.23
2023-01-26T19:02:47.840Z,14.23
2023-01-26T19:05:15.629Z,14.38
2023-01-26T19:07:43.930Z,14.15
2023-01-26T19:10:11.776Z,9.80
2023-01-26T19:12:39.320Z,10.98
2023-01-26T19:15:07.630Z,12.23
2023-01-26T19:17:35.164Z,12.27
2023-01-26T19:20:04.645Z,10.02
2023-01-26T19:22:32.312Z,10.02
2023-01-26T19:24:59.814Z,11.77
2023-01-26T19:27:27.336Z,12.75
2023-01-26T19:29:55.312Z,12.38
2023-01-26T19:32:22.810Z,12.57
2023-01-26T19:34:50.311Z,10.40
2023-01-26T19:37:19.396Z,10.63
2023-01-26T19:39:46.885Z,10.93
2023-01-26T19:42:14.417Z,9.07
2023-01-26T19:44:42.641Z,9.10
2023-01-26T19:47:10.167Z,9.85
2023-01-26T19:49:37.691Z,9.68
2023-01-26T19:52:05.390Z,10.90
2023-01-26T19:54:34.691Z,8.02
2023-01-26T19:57:02.213Z,9.88
2023-01-26T19:59:29.795Z,10.18
2023-01-26T20:01:57.397Z,12.75
2023-01-26T20:04:24.918Z,12.68
2023-01-26T20:06:52.415Z,12.25
2023-01-26T20:09:19.936Z,11.30
2023-01-26T20:11:49.460Z,12.38
2023-01-26T20:14:17.077Z,11.43
2023-01-26T20:16:44.906Z,11.27
2023-01-26T20:19:13.427Z,12.52
2023-01-26T20:21:41.104Z,11.30
2023-01-26T20:24:12.964Z,13.07
2023-01-26T20:26:41.699Z,12.23
2023-01-26T20:29:12.912Z,11.30
2023-01-26T20:31:40.909Z,9.48
2023-01-26T20:34:09.303Z,9.93
2023-01-26T20:36:38.392Z,13.73
2023-01-26T20:39:06.010Z,10.18
2023-01-26T20:41:34.028Z,10.25
2023-01-26T20:44:03.169Z,10.13
2023-01-26T20:46:32.996Z,9.43
2023-01-26T20:49:00.885Z,9.30
2023-01-26T20:51:30.223Z,10.25
2023-01-26T20:53:58.467Z,9.55
2023-01-26T20:56:26.431Z,11.35
2023-01-26T20:58:54.680Z,13.32
2023-01-26T21:01:22.652Z,11.05
2023-01-26T21:03:51.662Z,9.73
2023-01-26T21:06:20.020Z,12.50
2023-01-26T21:08:47.627Z,10.73
2023-01-26T21:11:16.887Z,9.45
2023-01-26T21:13:45.292Z,9.27
2023-01-26T21:16:14.098Z,7.97
2023-01-26T21:18:41.829Z,7.57
2023-01-26T21:21:12.565Z,12.50
2023-01-26T21:23:40.319Z,9.60
2023-01-26T21:26:08.831Z,8.82
2023-01-26T21:28:36.379Z,8.18
2023-01-26T21:31:04.963Z,8.02
2023-01-26T21:33:32.820Z,7.65
2023-01-26T21:36:01.155Z,9.75
2023-01-26T21:38:32.209Z,8.70
2023-01-26T21:41:00.413Z,8.27
2023-01-26T21:43:27.956Z,8.90
2023-01-26T21:45:56.305Z,6.68
2023-01-26T21:48:35.904Z,8.50
2023-01-26T21:51:21.332Z,4.78
2023-01-26T21:53:50.403Z,5.05
2023-01-26T21:56:17.982Z,4.97
2023-01-26T21:59:02.487Z,4.90
2023-01-26T22:01:30.587Z,5.07
2023-01-26T22:03:58.745Z,5.32
2023-01-26T22:06:26.890Z,5.20
2023-01-26T22:08:55.871Z,3.70
2023-01-26T22:11:23.480Z,4.38
2023-01-26T22:13:50.994Z,3.38
2023-01-26T22:16:18.854Z,3.80
2023-01-26T22:18:46.475Z,4.00
2023-01-26T22:21:14.460Z,3.33
2023-01-26T22:23:42.079Z,2.90
2023-01-26T22:26:11.675Z,3.25
2023-01-26T22:28:39.348Z,2.83
2023-01-26T22:31:07.676Z,3.30
2023-01-26T22:33:35.633Z,3.45
2023-01-26T22:36:05.187Z,2.67
2023-01-26T22:38:33.359Z,2.67
2023-01-26T22:41:01.221Z,2.25
2023-01-26T22:43:30.511Z,3.70
2023-01-26T22:46:02.613Z,3.58
2023-01-26T22:48:30.725Z,4.25
2023-01-26T22:50:58.514Z,4.55
2023-01-26T22:53:26.223Z,6.97
2023-01-26T22:55:53.992Z,3.88
2023-01-26T22:58:21.501Z,3.13
2023-01-26T23:00:50.382Z,2.70
2023-01-26T23:03:17.961Z,2.05
2023-01-26T23:05:45.617Z,2.38
2023-01-26T23:08:13.180Z,2.58
2023-01-26T23:10:40.746Z,2.08
2023-01-26T23:13:08.335Z,3.17
2023-01-26T23:15:35.807Z,2.45
2023-01-26T23:18:04.796Z,2.33
2023-01-26T23:20:32.316Z,1.85
2023-01-26T23:22:59.848Z,2.85
2023-01-26T23:25:44.784Z,3.35
2023-01-26T23:28:12.315Z,2.00
2023-01-26T23:30:40.092Z,3.58
2023-01-26T23:33:09.075Z,2.03
2023-01-26T23:35:37.452Z,2.45
2023-01-26T23:38:05.001Z,2.50
2023-01-26T23:40:32.597Z,1.95
2023-01-26T23:43:15.341Z,1.67
2023-01-26T23:45:43.905Z,2.25
2023-01-26T23:48:12.838Z,1.80
2023-01-26T23:50:40.676Z,3.17
2023-01-26T23:53:08.625Z,2.25
2023-01-26T23:55:36.237Z,2.42
2023-01-26T23:58:03.781Z,2.67
