createdAt,value
2022-08-07T00:02:41.129Z,12.92
2022-08-07T00:05:04.008Z,12.92
2022-08-07T00:07:39.236Z,12.93
2022-08-07T00:10:26.091Z,12.96
2022-08-07T00:13:00.014Z,12.99
2022-08-07T00:15:35.869Z,13.07
2022-08-07T00:18:05.926Z,12.92
2022-08-07T00:20:35.435Z,12.90
2022-08-07T00:23:07.975Z,12.97
2022-08-07T00:25:37.388Z,13.05
2022-08-07T00:28:10.769Z,12.94
2022-08-07T00:30:38.776Z,12.81
2022-08-07T00:33:08.475Z,12.86
2022-08-07T00:35:36.839Z,13.01
2022-08-07T00:38:06.461Z,12.89
2022-08-07T00:40:39.837Z,13.01
2022-08-07T00:43:09.939Z,12.84
2022-08-07T00:45:38.623Z,12.89
2022-08-07T00:48:09.049Z,12.98
2022-08-07T00:50:50.817Z,13.07
2022-08-07T00:53:20.921Z,13.24
2022-08-07T00:56:02.230Z,13.36
2022-08-07T00:58:32.530Z,13.36
2022-08-07T01:01:00.737Z,13.44
2022-08-07T01:03:57.236Z,13.41
2022-08-07T01:06:17.395Z,13.31
2022-08-07T01:08:53.641Z,13.45
2022-08-07T01:12:23.618Z,13.30
2022-08-07T01:14:11.052Z,13.41
2022-08-07T01:16:38.974Z,13.39
2022-08-07T01:19:19.109Z,13.26
2022-08-07T01:21:53.252Z,13.27
2022-08-07T01:24:24.019Z,13.02
2022-08-07T01:26:53.711Z,12.97
2022-08-07T01:29:22.209Z,12.85
2022-08-07T01:31:50.447Z,12.83
2022-08-07T01:34:19.516Z,12.94
2022-08-07T01:36:52.947Z,12.96
2022-08-07T01:39:26.887Z,12.75
2022-08-07T01:42:38.748Z,12.72
2022-08-07T01:44:57.344Z,12.76
2022-08-07T01:48:18.455Z,12.88
2022-08-07T01:50:14.370Z,13.00
2022-08-07T01:52:49.634Z,13.02
2022-08-07T01:55:25.512Z,13.08
2022-08-07T01:58:01.562Z,13.12
2022-08-07T02:00:45.371Z,13.18
2022-08-07T02:03:21.667Z,13.22
2022-08-07T02:05:59.922Z,13.34
2022-08-07T02:08:31.034Z,13.38
2022-08-07T02:10:59.732Z,13.43
2022-08-07T02:14:00.698Z,13.51
2022-08-07T02:16:28.703Z,13.53
2022-08-07T02:19:05.345Z,13.62
2022-08-07T02:21:55.361Z,13.56
2022-08-07T02:24:29.383Z,13.41
2022-08-07T02:26:58.661Z,13.44
2022-08-07T02:29:29.323Z,13.43
2022-08-07T02:31:58.415Z,13.29
2022-08-07T02:34:27.790Z,13.14
2022-08-07T02:36:56.201Z,13.06
2022-08-07T02:39:43.181Z,13.02
2022-08-07T02:42:18.005Z,13.14
2022-08-07T02:44:48.196Z,13.19
2022-08-07T02:47:19.484Z,13.31
2022-08-07T02:49:58.020Z,13.29
2022-08-07T02:52:32.323Z,13.27
2022-08-07T02:55:04.596Z,13.32
2022-08-07T02:57:54.057Z,13.35
2022-08-07T03:00:22.655Z,13.39
2022-08-07T03:02:55.022Z,13.44
2022-08-07T03:05:24.640Z,13.51
2022-08-07T03:08:08.151Z,13.49
2022-08-07T03:10:40.978Z,13.43
2022-08-07T03:13:15.096Z,13.45
2022-08-07T03:15:56.810Z,13.51
2022-08-07T03:18:35.047Z,13.55
2022-08-07T03:21:04.624Z,13.52
2022-08-07T03:24:18.278Z,13.46
2022-08-07T03:26:29.699Z,13.29
2022-08-07T03:28:58.531Z,13.25
2022-08-07T03:31:43.170Z,13.18
2022-08-07T03:34:18.478Z,13.13
2022-08-07T03:36:52.822Z,13.12
2022-08-07T03:39:58.958Z,13.24
2022-08-07T03:42:11.339Z,13.28
2022-08-07T03:44:40.571Z,13.27
2022-08-07T03:47:13.949Z,13.36
2022-08-07T03:49:52.001Z,13.41
2022-08-07T03:52:26.195Z,13.41
2022-08-07T03:54:57.271Z,13.41
2022-08-07T03:58:35.420Z,13.41
2022-08-07T04:00:30.548Z,13.48
2022-08-07T04:03:03.677Z,13.57
2022-08-07T04:05:41.010Z,13.61
2022-08-07T04:08:11.743Z,13.64
2022-08-07T04:10:40.019Z,13.63
2022-08-07T04:13:15.288Z,13.54
2022-08-07T04:15:45.537Z,13.40
2022-08-07T04:18:58.537Z,13.25
2022-08-07T04:21:03.151Z,13.29
2022-08-07T04:23:43.348Z,13.33
2022-08-07T04:26:23.327Z,13.38
2022-08-07T04:28:58.550Z,13.39
2022-08-07T04:32:02.535Z,13.49
2022-08-07T04:34:16.754Z,13.44
2022-08-07T04:36:45.220Z,13.45
2022-08-07T04:39:13.212Z,13.54
2022-08-07T04:41:50.449Z,13.54
2022-08-07T04:44:20.146Z,13.65
2022-08-07T04:47:08.238Z,13.71
2022-08-07T04:49:57.477Z,13.75
2022-08-07T04:52:31.854Z,13.69
2022-08-07T04:55:15.273Z,13.77
2022-08-07T04:58:12.483Z,13.80
2022-08-07T05:00:51.157Z,13.89
2022-08-07T05:03:59.861Z,13.99
2022-08-07T05:06:22.844Z,14.09
2022-08-07T05:09:02.976Z,13.98
2022-08-07T05:11:57.407Z,14.08
2022-08-07T05:14:52.256Z,14.21
2022-08-07T05:17:50.177Z,14.34
2022-08-07T05:20:09.558Z,14.46
2022-08-07T05:22:39.519Z,14.51
2022-08-07T05:25:11.859Z,14.56
2022-08-07T05:28:02.726Z,14.61
2022-08-07T05:30:43.814Z,14.61
2022-08-07T05:33:17.904Z,14.63
2022-08-07T05:35:46.854Z,14.65
2022-08-07T05:39:00.109Z,14.54
2022-08-07T05:41:12.269Z,14.93
2022-08-07T05:44:08.562Z,15.11
2022-08-07T05:46:32.651Z,15.27
2022-08-07T05:49:12.069Z,15.26
2022-08-07T05:51:41.126Z,15.33
2022-08-07T05:54:30.071Z,15.38
2022-08-07T05:56:58.858Z,15.55
2022-08-07T05:59:28.121Z,15.68
2022-08-07T06:01:58.286Z,15.75
2022-08-07T06:04:29.914Z,15.95
2022-08-07T06:07:03.683Z,16.09
2022-08-07T06:10:04.486Z,15.82
2022-08-07T06:12:27.728Z,15.94
2022-08-07T06:15:02.955Z,16.15
2022-08-07T06:17:37.629Z,16.34
2022-08-07T06:20:12.744Z,16.50
2022-08-07T06:23:02.341Z,16.53
2022-08-07T06:25:54.298Z,16.62
2022-08-07T06:28:27.670Z,16.66
2022-08-07T06:30:58.248Z,16.57
2022-08-07T06:33:26.393Z,16.51
2022-08-07T06:36:12.295Z,16.58
2022-08-07T06:38:59.390Z,16.69
2022-08-07T06:42:02.628Z,16.79
2022-08-07T06:44:24.226Z,16.97
2022-08-07T06:46:53.517Z,17.09
2022-08-07T06:49:51.584Z,17.23
2022-08-07T06:52:31.515Z,17.36
2022-08-07T06:55:32.524Z,17.40
2022-08-07T06:57:57.250Z,17.55
2022-08-07T07:00:28.487Z,17.60
2022-08-07T07:02:58.169Z,17.70
2022-08-07T07:06:05.377Z,17.78
2022-08-07T07:08:26.514Z,17.82
2022-08-07T07:10:56.815Z,17.83
2022-08-07T07:13:55.582Z,18.01
2022-08-07T07:16:19.874Z,18.10
2022-08-07T07:18:50.814Z,18.29
2022-08-07T07:21:22.026Z,18.38
2022-08-07T07:24:09.622Z,18.49
2022-08-07T07:26:40.936Z,18.59
2022-08-07T07:29:40.716Z,18.66
2022-08-07T07:32:14.026Z,18.47
2022-08-07T07:34:43.788Z,18.65
2022-08-07T07:37:21.586Z,18.66
2022-08-07T07:40:14.929Z,18.82
2022-08-07T07:42:43.171Z,18.92
2022-08-07T07:45:17.416Z,18.97
2022-08-07T07:47:53.277Z,18.96
2022-08-07T07:50:34.300Z,19.11
2022-08-07T07:53:20.437Z,19.09
2022-08-07T07:55:57.906Z,19.15
2022-08-07T07:58:30.856Z,19.25
2022-08-07T08:02:02.263Z,19.41
2022-08-07T08:04:06.026Z,19.51
2022-08-07T08:06:35.918Z,19.45
2022-08-07T08:09:05.588Z,19.57
2022-08-07T08:12:00.136Z,19.71
2022-08-07T08:14:26.558Z,19.64
2022-08-07T08:16:55.697Z,19.70
2022-08-07T08:20:18.006Z,19.79
2022-08-07T08:22:55.865Z,19.90
2022-08-07T08:25:42.225Z,20.03
2022-08-07T08:28:23.878Z,20.01
2022-08-07T08:31:30.417Z,19.95
2022-08-07T08:34:08.312Z,19.82
2022-08-07T08:36:37.326Z,19.99
2022-08-07T08:39:07.249Z,20.12
2022-08-07T08:41:59.050Z,19.95
2022-08-07T08:44:41.210Z,19.90
2022-08-07T08:47:19.927Z,19.96
2022-08-07T08:50:04.619Z,20.11
2022-08-07T08:52:40.667Z,20.02
2022-08-07T08:55:55.398Z,20.26
2022-08-07T08:58:25.078Z,20.04
2022-08-07T09:01:15.113Z,20.12
2022-08-07T09:03:56.914Z,20.39
2022-08-07T09:06:54.219Z,20.46
2022-08-07T09:09:57.149Z,20.49
2022-08-07T09:12:42.608Z,20.51
2022-08-07T09:16:24.603Z,20.58
2022-08-07T09:18:37.890Z,20.58
2022-08-07T09:21:34.428Z,20.63
2022-08-07T09:24:32.814Z,21.06
2022-08-07T09:26:57.678Z,21.25
2022-08-07T09:30:03.321Z,21.11
2022-08-07T09:32:47.766Z,21.01
2022-08-07T09:36:05.246Z,20.89
2022-08-07T09:38:17.987Z,20.94
2022-08-07T09:40:59.679Z,21.03
2022-08-07T09:44:03.647Z,21.22
2022-08-07T09:47:42.630Z,21.45
2022-08-07T09:50:01.082Z,21.58
2022-08-07T09:52:34.933Z,21.71
2022-08-07T09:55:16.928Z,21.63
2022-08-07T09:58:15.656Z,21.41
2022-08-07T10:01:01.943Z,21.47
2022-08-07T10:04:05.778Z,21.37
2022-08-07T10:06:55.765Z,21.25
2022-08-07T10:10:00.044Z,21.38
2022-08-07T10:12:53.013Z,21.72
2022-08-07T10:15:44.170Z,22.03
2022-08-07T10:18:26.391Z,21.86
2022-08-07T10:21:08.691Z,21.80
2022-08-07T10:24:06.583Z,21.60
2022-08-07T10:27:02.655Z,21.55
2022-08-07T10:29:54.157Z,21.41
2022-08-07T10:32:59.844Z,21.53
2022-08-07T10:35:55.673Z,21.82
2022-08-07T10:38:48.042Z,22.01
2022-08-07T10:41:47.306Z,22.08
2022-08-07T10:44:14.651Z,22.28
2022-08-07T10:46:54.460Z,22.33
2022-08-07T10:49:45.405Z,22.41
2022-08-07T10:52:20.657Z,22.35
2022-08-07T10:55:21.143Z,22.37
2022-08-07T10:58:06.754Z,22.42
2022-08-07T11:01:11.699Z,22.52
2022-08-07T11:03:52.527Z,22.51
2022-08-07T11:06:30.472Z,22.35
2022-08-07T11:09:02.898Z,22.23
2022-08-07T11:11:35.697Z,22.27
2022-08-07T11:14:44.470Z,22.20
2022-08-07T11:17:01.970Z,22.21
2022-08-07T11:19:34.732Z,22.31
2022-08-07T11:22:18.775Z,22.56
2022-08-07T11:24:57.854Z,22.61
2022-08-07T11:28:00.804Z,22.74
2022-08-07T11:30:20.001Z,22.83
2022-08-07T11:33:16.550Z,22.89
2022-08-07T11:36:00.251Z,22.92
2022-08-07T11:38:32.961Z,23.00
2022-08-07T11:41:05.261Z,23.17
2022-08-07T11:43:54.896Z,23.33
2022-08-07T11:46:36.734Z,23.30
2022-08-07T11:50:18.518Z,23.31
2022-08-07T11:52:35.738Z,23.27
2022-08-07T11:55:18.616Z,23.07
2022-08-07T11:58:05.525Z,23.12
2022-08-07T12:01:02.713Z,23.29
2022-08-07T12:03:54.843Z,23.35
2022-08-07T12:06:37.739Z,23.04
2022-08-07T12:09:16.246Z,23.21
2022-08-07T12:12:09.219Z,23.32
2022-08-07T12:14:39.219Z,23.35
2022-08-07T12:17:19.862Z,23.19
2022-08-07T12:20:02.781Z,23.35
2022-08-07T12:22:55.974Z,23.46
2022-08-07T12:26:05.722Z,23.41
2022-08-07T12:28:45.070Z,23.40
2022-08-07T12:31:23.541Z,23.48
2022-08-07T12:33:56.222Z,23.55
2022-08-07T12:36:33.722Z,23.30
2022-08-07T12:39:42.897Z,23.47
2022-08-07T12:41:55.332Z,23.56
2022-08-07T12:44:25.982Z,23.64
2022-08-07T12:47:02.291Z,23.43
2022-08-07T12:49:39.898Z,23.40
2022-08-07T12:52:27.078Z,23.14
2022-08-07T12:55:05.321Z,23.22
2022-08-07T12:57:39.283Z,23.35
2022-08-07T13:00:33.021Z,23.44
2022-08-07T13:03:26.956Z,23.54
2022-08-07T13:06:26.951Z,23.54
2022-08-07T13:09:01.487Z,23.72
2022-08-07T13:12:00.920Z,23.77
2022-08-07T13:14:38.075Z,23.83
2022-08-07T13:17:40.718Z,23.82
2022-08-07T13:20:27.471Z,24.02
2022-08-07T13:23:00.262Z,24.12
2022-08-07T13:25:41.783Z,24.45
2022-08-07T13:28:18.289Z,24.71
2022-08-07T13:31:01.459Z,24.90
2022-08-07T13:34:31.527Z,24.65
2022-08-07T13:36:30.059Z,24.53
2022-08-07T13:39:02.777Z,25.07
2022-08-07T13:41:47.386Z,25.30
2022-08-07T13:44:26.152Z,25.67
2022-08-07T13:46:59.489Z,25.73
2022-08-07T13:50:32.842Z,26.00
2022-08-07T13:52:32.053Z,25.77
2022-08-07T13:55:07.805Z,25.46
2022-08-07T13:57:59.270Z,25.44
2022-08-07T14:00:50.694Z,25.37
2022-08-07T14:03:29.337Z,25.57
2022-08-07T14:06:12.921Z,25.74
2022-08-07T14:08:45.228Z,25.74
2022-08-07T14:11:19.165Z,26.30
2022-08-07T14:13:55.350Z,26.31
2022-08-07T14:16:31.531Z,26.21
2022-08-07T14:19:02.749Z,26.16
2022-08-07T14:22:03.526Z,26.44
2022-08-07T14:24:23.713Z,26.50
2022-08-07T14:26:57.363Z,26.76
2022-08-07T14:30:05.044Z,26.16
2022-08-07T14:32:20.201Z,26.50
2022-08-07T14:34:53.435Z,26.73
2022-08-07T14:37:23.713Z,27.05
2022-08-07T14:40:17.214Z,26.86
2022-08-07T14:43:00.779Z,26.87
2022-08-07T14:45:46.072Z,26.82
2022-08-07T14:54:10.130Z,26.80
2022-08-07T14:56:51.185Z,27.07
2022-08-07T15:02:34.105Z,26.87
2022-08-07T15:05:02.562Z,26.96
2022-08-07T15:07:51.278Z,26.72
2022-08-07T15:13:22.451Z,26.63
2022-08-07T15:15:57.781Z,26.45
2022-08-07T15:21:45.036Z,26.31
2022-08-07T15:27:08.320Z,26.26
2022-08-07T15:30:10.334Z,26.63
2022-08-07T15:32:39.512Z,26.66
2022-08-07T15:35:19.156Z,26.62
2022-08-07T15:38:30.568Z,26.48
2022-08-07T15:41:00.164Z,26.16
2022-08-07T15:43:52.894Z,26.19
2022-08-07T15:46:31.638Z,26.37
2022-08-07T15:49:14.641Z,26.28
2022-08-07T15:54:34.446Z,26.37
2022-08-07T15:57:03.323Z,26.40
2022-08-07T15:59:39.238Z,26.13
2022-08-07T16:02:15.022Z,25.85
2022-08-07T16:04:44.033Z,25.54
2022-08-07T16:08:32.160Z,25.11
2022-08-07T16:10:14.831Z,24.82
2022-08-07T16:13:01.168Z,24.96
2022-08-07T16:15:55.641Z,25.12
2022-08-07T16:18:49.557Z,25.17
2022-08-07T16:22:03.060Z,25.43
2022-08-07T16:24:33.807Z,25.40
2022-08-07T16:27:17.922Z,25.42
2022-08-07T16:30:09.869Z,25.53
2022-08-07T16:32:54.414Z,25.43
2022-08-07T16:35:56.968Z,25.41
2022-08-07T16:39:00.055Z,25.40
2022-08-07T16:41:41.162Z,25.19
2022-08-07T16:44:53.873Z,24.81
2022-08-07T16:47:56.426Z,24.56
2022-08-07T16:50:38.752Z,24.38
2022-08-07T16:54:01.445Z,24.33
2022-08-07T16:56:08.954Z,24.04
2022-08-07T16:59:14.751Z,23.91
2022-08-07T17:01:41.386Z,23.71
2022-08-07T17:04:14.745Z,23.56
2022-08-07T17:07:03.482Z,23.27
2022-08-07T17:10:06.079Z,23.07
2022-08-07T17:12:35.827Z,22.75
2022-08-07T17:15:11.487Z,22.57
2022-08-07T17:17:53.102Z,22.43
2022-08-07T17:20:33.016Z,22.23
2022-08-07T17:23:11.441Z,22.05
2022-08-07T17:25:52.246Z,21.97
2022-08-07T17:28:31.249Z,21.84
2022-08-07T17:31:16.999Z,21.71
2022-08-07T17:34:15.072Z,21.59
2022-08-07T17:36:57.523Z,21.42
2022-08-07T17:42:32.800Z,21.29
2022-08-07T17:45:05.772Z,21.18
2022-08-07T17:47:54.304Z,21.00
2022-08-07T17:50:30.177Z,20.93
2022-08-07T17:53:06.103Z,20.70
2022-08-07T17:56:00.479Z,20.52
2022-08-07T17:58:34.170Z,20.41
2022-08-07T18:01:20.797Z,20.41
2022-08-07T18:04:06.958Z,20.31
2022-08-07T18:06:43.244Z,20.23
2022-08-07T18:09:17.993Z,20.13
2022-08-07T18:12:19.829Z,19.99
2022-08-07T18:15:01.416Z,20.02
2022-08-07T18:18:45.765Z,19.97
2022-08-07T18:21:06.520Z,19.92
2022-08-07T18:23:43.120Z,19.75
2022-08-07T18:26:16.545Z,19.67
2022-08-07T18:29:04.977Z,19.63
2022-08-07T18:32:01.333Z,19.56
2022-08-07T18:35:00.647Z,19.45
2022-08-07T18:38:57.674Z,19.39
2022-08-07T18:40:42.343Z,19.35
2022-08-07T18:43:36.727Z,19.23
2022-08-07T18:46:21.987Z,18.85
2022-08-07T18:50:30.025Z,18.01
2022-08-07T18:52:35.560Z,17.76
2022-08-07T18:55:42.843Z,17.60
2022-08-07T18:58:15.267Z,17.68
2022-08-07T19:00:54.358Z,17.61
2022-08-07T19:03:36.146Z,17.49
2022-08-07T19:06:10.390Z,17.33
2022-08-07T19:08:59.871Z,17.21
2022-08-07T19:12:04.761Z,16.98
2022-08-07T19:15:02.955Z,17.04
2022-08-07T19:18:02.390Z,16.83
2022-08-07T19:20:39.831Z,16.89
2022-08-07T19:23:57.144Z,16.73
2022-08-07T19:26:24.644Z,16.60
2022-08-07T19:30:58.293Z,16.30
2022-08-07T19:32:10.214Z,16.43
2022-08-07T19:34:47.730Z,16.44
2022-08-07T19:37:18.926Z,16.31
2022-08-07T19:40:01.953Z,16.26
2022-08-07T19:42:40.496Z,16.28
2022-08-07T19:46:06.204Z,16.22
2022-08-07T19:48:06.596Z,15.74
2022-08-07T19:50:52.457Z,15.66
2022-08-07T19:54:33.607Z,15.41
2022-08-07T19:58:00.064Z,15.32
2022-08-07T19:59:02.570Z,15.36
2022-08-07T20:01:55.918Z,15.30
2022-08-07T20:04:53.522Z,15.18
2022-08-07T20:07:47.046Z,15.13
2022-08-07T20:10:36.577Z,14.84
2022-08-07T20:16:00.271Z,14.80
2022-08-07T20:18:32.237Z,14.88
2022-08-07T20:21:21.378Z,14.97
2022-08-07T20:23:54.895Z,15.00
2022-08-07T20:26:45.240Z,14.94
2022-08-07T20:29:47.658Z,14.85
2022-08-07T20:32:23.065Z,14.71
2022-08-07T20:34:58.648Z,14.51
2022-08-07T20:37:33.993Z,14.26
2022-08-07T20:40:32.280Z,14.05
2022-08-07T20:42:59.997Z,14.19
2022-08-07T20:46:25.699Z,14.27
2022-08-07T20:48:29.940Z,14.26
2022-08-07T20:51:00.978Z,14.24
2022-08-07T20:54:04.617Z,13.92
2022-08-07T20:56:26.131Z,14.08
2022-08-07T20:58:55.453Z,14.02
2022-08-07T21:01:23.994Z,14.06
2022-08-07T21:04:19.763Z,13.98
2022-08-07T21:06:53.739Z,13.91
2022-08-07T21:09:35.571Z,13.78
2022-08-07T21:12:30.697Z,13.75
2022-08-07T21:15:02.394Z,13.72
2022-08-07T21:18:01.849Z,13.87
2022-08-07T21:20:29.671Z,13.73
2022-08-07T21:23:08.500Z,13.78
2022-08-07T21:25:56.264Z,13.64
2022-08-07T21:28:50.162Z,13.75
2022-08-07T21:31:31.643Z,13.66
2022-08-07T21:34:19.391Z,13.41
2022-08-07T21:36:53.356Z,13.33
2022-08-07T21:39:45.915Z,13.25
2022-08-07T21:42:41.739Z,13.29
2022-08-07T21:46:05.219Z,13.21
2022-08-07T21:48:27.756Z,13.34
2022-08-07T21:51:00.780Z,13.38
2022-08-07T21:53:36.975Z,13.32
2022-08-07T21:56:36.614Z,13.36
2022-08-07T21:59:02.642Z,13.36
2022-08-07T22:02:07.563Z,13.03
2022-08-07T22:04:28.967Z,12.92
2022-08-07T22:07:00.555Z,13.06
2022-08-07T22:09:31.450Z,13.03
2022-08-07T22:12:12.002Z,13.08
2022-08-07T22:14:59.268Z,13.07
2022-08-07T22:17:36.812Z,12.91
2022-08-07T22:20:23.453Z,12.85
2022-08-07T22:23:06.262Z,12.64
2022-08-07T22:25:42.266Z,12.79
2022-08-07T22:28:31.189Z,12.68
2022-08-07T22:31:06.822Z,12.61
2022-08-07T22:33:55.949Z,12.56
2022-08-07T22:36:33.230Z,12.58
2022-08-07T22:42:03.752Z,12.58
2022-08-07T22:44:58.114Z,12.62
2022-08-07T22:47:49.459Z,12.36
2022-08-07T22:50:41.279Z,12.41
2022-08-07T22:54:05.042Z,12.31
2022-08-07T22:56:09.227Z,12.28
2022-08-07T22:59:20.192Z,12.32
2022-08-07T23:01:59.187Z,12.25
2022-08-07T23:04:58.451Z,12.03
2022-08-07T23:07:51.509Z,11.92
2022-08-07T23:10:38.311Z,11.89
2022-08-07T23:13:29.369Z,11.99
2022-08-07T23:16:05.548Z,11.99
2022-08-07T23:18:42.723Z,11.97
2022-08-07T23:21:21.044Z,11.80
2022-08-07T23:24:11.033Z,11.85
2022-08-07T23:26:54.885Z,11.95
2022-08-07T23:30:38.081Z,12.03
2022-08-07T23:34:20.880Z,11.76
2022-08-07T23:35:40.745Z,11.33
2022-08-07T23:38:36.735Z,11.37
2022-08-07T23:41:21.060Z,11.47
2022-08-07T23:44:05.150Z,11.33
2022-08-07T23:46:51.072Z,11.20
2022-08-07T23:50:11.922Z,10.96
2022-08-07T23:52:59.867Z,11.17
2022-08-07T23:55:51.846Z,11.17
2022-08-07T23:58:27.367Z,11.29
