createdAt,value
2023-10-23T05:44:49.039Z,5.62
2023-10-23T05:45:50.580Z,5.62
2023-10-23T05:46:52.035Z,5.62
2023-10-23T05:47:53.418Z,5.62
2023-10-23T05:48:54.839Z,5.62
2023-10-23T05:49:56.200Z,5.62
2023-10-23T05:50:57.602Z,5.62
2023-10-23T05:51:59.069Z,11.25
2023-10-23T05:53:00.438Z,11.25
2023-10-23T05:54:01.855Z,11.25
2023-10-23T05:55:03.515Z,11.25
2023-10-23T05:56:05.289Z,16.87
2023-10-23T05:57:06.868Z,16.87
2023-10-23T05:58:08.287Z,16.87
2023-10-23T05:59:09.690Z,22.50
2023-10-23T06:00:11.054Z,22.50
2023-10-23T06:01:12.678Z,28.12
2023-10-23T06:02:15.579Z,28.12
2023-10-23T06:03:16.215Z,28.12
2023-10-23T06:04:17.665Z,28.12
2023-10-23T06:05:19.048Z,33.75
2023-10-23T06:06:20.460Z,33.75
2023-10-23T06:07:21.981Z,33.75
2023-10-23T06:08:23.409Z,33.75
2023-10-23T06:09:24.811Z,39.37
2023-10-23T06:10:26.202Z,39.37
2023-10-23T06:11:27.625Z,39.37
2023-10-23T06:12:29.098Z,39.37
2023-10-23T06:13:30.464Z,45.00
2023-10-23T06:14:31.882Z,45.00
2023-10-23T06:15:33.301Z,50.62
2023-10-23T06:16:34.823Z,50.62
2023-10-23T06:17:36.209Z,50.62
2023-10-23T06:18:37.776Z,50.62
2023-10-23T06:19:39.298Z,50.62
2023-10-23T06:20:40.784Z,50.62
2023-10-23T06:21:42.298Z,50.62
2023-10-23T06:22:43.783Z,50.62
2023-10-23T06:23:45.196Z,56.25
2023-10-23T06:24:46.614Z,56.25
2023-10-23T06:25:47.999Z,56.25
2023-10-23T06:26:49.424Z,56.25
2023-10-23T06:27:50.843Z,56.25
2023-10-23T06:28:52.214Z,56.25
2023-10-23T06:29:53.624Z,56.25
2023-10-23T06:30:55.084Z,56.25
2023-10-23T06:31:56.601Z,56.25
2023-10-23T06:32:58.111Z,61.87
2023-10-23T06:33:59.489Z,61.87
2023-10-23T06:35:00.893Z,67.50
2023-10-23T06:36:02.288Z,67.50
2023-10-23T06:37:03.764Z,67.50
2023-10-23T06:38:05.140Z,67.50
2023-10-23T06:39:06.566Z,67.50
2023-10-23T06:40:07.977Z,73.12
2023-10-23T06:41:09.397Z,73.12
2023-10-23T06:42:10.835Z,73.12
2023-10-23T06:43:12.237Z,78.75
2023-10-23T06:44:13.621Z,78.75
2023-10-23T06:45:15.133Z,78.75
2023-10-23T06:46:16.518Z,78.75
2023-10-23T06:47:17.901Z,78.75
2023-10-23T06:48:19.381Z,78.75
2023-10-23T06:49:20.777Z,78.75
2023-10-23T06:50:22.169Z,78.75
2023-10-23T06:51:23.594Z,78.75
2023-10-23T06:52:24.972Z,84.37
2023-10-23T06:53:26.377Z,84.37
2023-10-23T06:54:27.816Z,84.37
2023-10-23T06:55:29.180Z,84.37
2023-10-23T06:56:30.580Z,90.00
2023-10-23T06:57:31.994Z,90.00
2023-10-23T06:58:33.399Z,90.00
2023-10-23T06:59:35.639Z,95.62
2023-10-23T07:00:36.688Z,95.62
2023-10-23T07:01:44.293Z,95.62
2023-10-23T07:02:40.044Z,95.62
2023-10-23T07:03:41.621Z,95.62
2023-10-23T07:04:43.134Z,95.62
2023-10-23T07:05:44.651Z,90.00
2023-10-23T07:06:46.061Z,90.00
2023-10-23T07:07:47.489Z,90.00
2023-10-23T07:08:48.923Z,90.00
2023-10-23T07:09:50.321Z,90.00
2023-10-23T07:10:53.189Z,90.00
2023-10-23T07:11:53.645Z,90.00
2023-10-23T07:12:56.286Z,90.00
2023-10-23T07:13:56.615Z,95.62
2023-10-23T07:14:58.081Z,95.62
2023-10-23T07:15:59.509Z,101.25
2023-10-23T07:17:01.023Z,112.50
2023-10-23T07:18:02.508Z,112.50
2023-10-23T07:19:03.981Z,118.12
2023-10-23T07:20:05.353Z,129.37
2023-10-23T07:21:06.849Z,135.00
2023-10-23T07:22:08.252Z,135.00
2023-10-23T07:23:09.673Z,123.75
2023-10-23T07:24:11.115Z,118.12
2023-10-23T07:25:12.513Z,140.62
2023-10-23T07:26:13.915Z,135.00
2023-10-23T07:27:15.352Z,140.62
2023-10-23T07:28:16.769Z,140.62
2023-10-23T07:29:18.185Z,140.62
2023-10-23T07:30:19.691Z,140.62
2023-10-23T07:31:21.103Z,146.25
2023-10-23T07:32:22.521Z,146.25
2023-10-23T07:33:23.933Z,146.25
2023-10-23T07:34:25.353Z,146.25
2023-10-23T07:36:28.861Z,146.25
2023-10-23T07:37:30.249Z,146.25
2023-10-23T07:38:31.668Z,146.25
2023-10-23T07:39:34.960Z,146.25
2023-10-23T07:40:34.243Z,146.25
2023-10-23T07:41:35.673Z,146.25
2023-10-23T07:42:37.084Z,151.87
2023-10-23T07:43:38.485Z,151.87
2023-10-23T07:44:39.864Z,151.87
2023-10-23T07:45:41.385Z,151.87
2023-10-23T07:46:42.782Z,151.87
2023-10-23T07:47:44.204Z,157.50
2023-10-23T07:48:45.741Z,157.50
2023-10-23T07:49:47.200Z,157.50
2023-10-23T07:50:48.613Z,157.50
2023-10-23T07:51:50.028Z,157.50
2023-10-23T07:52:51.427Z,157.50
2023-10-23T07:53:52.808Z,157.50
2023-10-23T07:54:54.253Z,157.50
2023-10-23T07:55:55.633Z,163.12
2023-10-23T07:56:57.024Z,163.12
2023-10-23T07:57:58.476Z,163.12
2023-10-23T07:58:59.895Z,168.75
2023-10-23T08:00:01.310Z,168.75
2023-10-23T08:01:02.802Z,174.37
2023-10-23T08:02:04.277Z,180.00
2023-10-23T08:03:05.860Z,185.62
2023-10-23T08:04:07.435Z,191.25
2023-10-23T08:05:08.971Z,196.87
2023-10-23T08:06:10.527Z,202.50
2023-10-23T08:07:11.928Z,196.87
2023-10-23T08:08:13.353Z,191.25
2023-10-23T08:09:14.756Z,202.50
2023-10-23T08:10:16.211Z,208.12
2023-10-23T08:11:17.586Z,208.12
2023-10-23T08:12:18.981Z,208.12
2023-10-23T08:13:20.400Z,225.00
2023-10-23T08:14:21.837Z,241.87
2023-10-23T08:15:23.268Z,241.87
2023-10-23T08:16:24.715Z,230.62
2023-10-23T08:17:41.450Z,225.00
2023-10-23T08:18:38.065Z,213.75
2023-10-23T08:19:30.117Z,202.50
2023-10-23T08:20:31.509Z,191.25
2023-10-23T08:21:32.919Z,180.00
2023-10-23T08:22:34.283Z,174.37
2023-10-23T08:23:35.681Z,174.37
2023-10-23T08:24:37.094Z,180.00
2023-10-23T08:25:38.506Z,185.62
2023-10-23T08:26:40.043Z,185.62
2023-10-23T08:27:41.465Z,191.25
2023-10-23T08:29:44.104Z,185.62
2023-10-23T08:30:45.560Z,185.62
2023-10-23T08:31:47.023Z,185.62
2023-10-23T08:32:52.901Z,180.00
2023-10-23T08:33:50.490Z,180.00
2023-10-23T08:34:51.879Z,180.00
2023-10-23T08:35:53.649Z,180.00
2023-10-23T08:36:55.135Z,174.37
2023-10-23T08:37:56.604Z,174.37
2023-10-23T08:38:57.985Z,174.37
2023-10-23T08:39:59.448Z,174.37
2023-10-23T08:41:00.831Z,180.00
2023-10-23T08:42:02.268Z,180.00
2023-10-23T08:43:03.674Z,185.62
2023-10-23T08:44:05.132Z,185.62
2023-10-23T08:45:06.508Z,196.87
2023-10-23T08:46:07.941Z,202.50
2023-10-23T08:47:09.331Z,202.50
2023-10-23T08:48:10.719Z,196.87
2023-10-23T08:49:12.186Z,191.25
2023-10-23T08:50:13.594Z,191.25
2023-10-23T08:51:15.017Z,191.25
2023-10-23T08:52:16.447Z,191.25
2023-10-23T08:53:17.847Z,196.87
2023-10-23T08:54:19.277Z,196.87
2023-10-23T08:55:20.700Z,196.87
2023-10-23T08:56:22.077Z,202.50
2023-10-23T08:57:23.478Z,202.50
2023-10-23T08:58:24.899Z,202.50
2023-10-23T08:59:26.308Z,202.50
2023-10-23T09:00:27.737Z,208.12
2023-10-23T09:01:29.426Z,213.75
2023-10-23T09:02:30.964Z,219.37
2023-10-23T09:04:02.387Z,213.75
2023-10-23T09:04:34.313Z,213.75
2023-10-23T09:05:35.881Z,208.12
2023-10-23T09:06:37.591Z,202.50
2023-10-23T09:07:38.986Z,202.50
2023-10-23T09:08:41.307Z,185.62
2023-10-23T09:09:41.847Z,202.50
2023-10-23T09:10:43.268Z,196.87
2023-10-23T09:11:44.812Z,191.25
2023-10-23T09:12:46.637Z,180.00
2023-10-23T09:13:48.046Z,185.62
2023-10-23T09:14:49.461Z,174.37
2023-10-23T09:15:50.944Z,174.37
2023-10-23T09:16:52.501Z,168.75
2023-10-23T09:17:53.958Z,163.12
2023-10-23T09:18:55.354Z,174.37
2023-10-23T09:19:56.733Z,180.00
2023-10-23T09:20:58.228Z,180.00
2023-10-23T09:21:59.660Z,180.00
2023-10-23T09:23:01.031Z,180.00
2023-10-23T09:24:02.444Z,180.00
2023-10-23T09:25:03.898Z,185.62
2023-10-23T09:26:05.283Z,185.62
2023-10-23T09:27:06.704Z,185.62
2023-10-23T09:28:08.148Z,185.62
2023-10-23T09:29:09.505Z,185.62
2023-10-23T09:30:10.921Z,185.62
2023-10-23T09:31:14.394Z,191.25
2023-10-23T09:32:13.834Z,185.62
2023-10-23T09:33:15.261Z,185.62
2023-10-23T09:34:16.725Z,185.62
2023-10-23T09:35:18.069Z,185.62
2023-10-23T09:36:19.480Z,180.00
2023-10-23T09:37:21.036Z,185.62
2023-10-23T09:38:22.461Z,185.62
2023-10-23T09:39:24.210Z,185.62
2023-10-23T09:40:25.743Z,191.25
2023-10-23T09:41:27.146Z,191.25
2023-10-23T09:42:28.546Z,196.87
2023-10-23T09:43:29.988Z,196.87
2023-10-23T09:44:31.391Z,202.50
2023-10-23T09:45:32.797Z,202.50
2023-10-23T09:46:34.250Z,202.50
2023-10-23T09:47:35.682Z,202.50
2023-10-23T09:48:37.156Z,196.87
2023-10-23T09:49:38.621Z,196.87
2023-10-23T09:50:40.823Z,196.87
2023-10-23T09:51:42.248Z,191.25
2023-10-23T09:52:43.622Z,191.25
2023-10-23T09:53:45.030Z,191.25
2023-10-23T09:54:47.077Z,191.25
2023-10-23T09:55:48.471Z,191.25
2023-10-23T09:56:49.919Z,191.25
2023-10-23T09:57:51.311Z,191.25
2023-10-23T09:58:52.715Z,191.25
2023-10-23T09:59:54.124Z,191.25
2023-10-23T10:00:57.772Z,191.25
2023-10-23T10:01:56.981Z,191.25
2023-10-23T10:02:58.510Z,191.25
2023-10-23T10:03:59.939Z,191.25
2023-10-23T10:05:01.334Z,196.87
2023-10-23T10:06:02.750Z,196.87
2023-10-23T10:07:04.190Z,196.87
2023-10-23T10:08:05.633Z,196.87
2023-10-23T10:09:07.021Z,196.87
2023-10-23T10:10:08.575Z,196.87
2023-10-23T10:11:10.006Z,196.87
2023-10-23T10:12:11.446Z,196.87
2023-10-23T10:13:12.898Z,196.87
2023-10-23T10:14:14.261Z,202.50
2023-10-23T10:15:15.647Z,202.50
2023-10-23T10:16:17.161Z,208.12
2023-10-23T10:17:18.658Z,219.37
2023-10-23T10:18:29.408Z,225.00
2023-10-23T10:19:22.019Z,253.12
2023-10-23T10:20:23.400Z,281.25
2023-10-23T10:21:24.859Z,337.50
2023-10-23T10:22:26.330Z,534.37
2023-10-23T10:23:27.706Z,967.50
2023-10-23T10:24:29.122Z,1164.37
2023-10-23T10:25:30.572Z,1237.50
2023-10-23T10:26:31.957Z,1276.87
2023-10-23T10:27:33.400Z,1305.00
2023-10-23T10:28:34.792Z,1288.12
2023-10-23T10:29:36.222Z,1231.87
2023-10-23T10:30:37.920Z,1203.75
2023-10-23T10:31:39.652Z,1029.37
2023-10-23T10:34:24.364Z,1248.75
2023-10-23T10:34:36.989Z,1271.25
2023-10-23T10:34:45.143Z,1316.25
2023-10-23T10:35:46.710Z,1333.12
2023-10-23T10:36:48.424Z,669.37
2023-10-23T10:37:50.048Z,1411.87
2023-10-23T10:38:51.414Z,1451.25
2023-10-23T10:39:52.838Z,1451.25
2023-10-23T10:40:56.033Z,1479.37
2023-10-23T10:41:55.444Z,1355.62
2023-10-23T10:42:56.891Z,1485.00
2023-10-23T10:43:58.280Z,1451.25
2023-10-23T10:44:59.695Z,1434.37
2023-10-23T10:46:01.140Z,1434.37
2023-10-23T10:47:02.648Z,1440.00
2023-10-23T10:48:04.227Z,1316.25
2023-10-23T10:49:05.718Z,1338.75
2023-10-23T10:50:07.092Z,1361.25
2023-10-23T10:51:08.497Z,776.25
2023-10-23T10:52:09.965Z,1456.87
2023-10-23T10:53:11.366Z,1428.75
2023-10-23T10:54:12.800Z,1485.00
2023-10-23T10:55:14.241Z,1513.12
2023-10-23T10:56:15.647Z,1490.62
2023-10-23T10:57:17.090Z,1445.62
2023-10-23T10:58:18.555Z,1507.50
2023-10-23T10:59:19.997Z,1445.62
2023-10-23T11:00:21.415Z,1440.00
2023-10-23T11:01:22.897Z,1434.37
2023-10-23T11:02:24.346Z,1451.25
2023-10-23T11:03:25.822Z,1490.62
2023-10-23T11:04:27.324Z,1507.50
2023-10-23T11:05:28.807Z,1496.25
2023-10-23T11:06:30.207Z,1046.25
2023-10-23T11:07:31.632Z,787.50
2023-10-23T11:08:33.043Z,1344.37
2023-10-23T11:09:34.450Z,1321.87
2023-10-23T11:10:36.814Z,731.25
2023-10-23T11:11:37.133Z,410.62
2023-10-23T11:12:38.542Z,326.25
2023-10-23T11:13:39.975Z,393.75
2023-10-23T11:14:41.383Z,1085.62
2023-10-23T11:15:42.794Z,1220.62
2023-10-23T11:16:44.721Z,1203.75
2023-10-23T11:17:46.125Z,1198.12
2023-10-23T11:18:47.627Z,832.50
2023-10-23T11:19:48.985Z,1237.50
2023-10-23T11:20:50.402Z,1260.00
2023-10-23T11:21:52.709Z,1006.87
2023-10-23T11:22:53.020Z,967.50
2023-10-23T11:23:54.487Z,1186.87
2023-10-23T11:24:55.931Z,1220.62
2023-10-23T11:25:57.450Z,1260.00
2023-10-23T11:26:58.955Z,1276.87
2023-10-23T11:28:00.311Z,714.37
2023-10-23T11:29:01.731Z,348.75
2023-10-23T11:30:03.163Z,568.12
2023-10-23T11:31:04.616Z,984.37
2023-10-23T11:32:06.063Z,1231.87
2023-10-23T11:33:07.540Z,1260.00
2023-10-23T11:34:08.964Z,1248.75
2023-10-23T11:35:10.472Z,1237.50
2023-10-23T11:36:11.840Z,1243.12
2023-10-23T11:37:13.331Z,1231.87
2023-10-23T11:38:14.700Z,1254.37
2023-10-23T11:39:16.143Z,1265.62
2023-10-23T11:40:18.406Z,1288.12
2023-10-23T11:41:18.732Z,1271.25
2023-10-23T11:42:20.109Z,264.37
2023-10-23T11:43:21.606Z,281.25
2023-10-23T11:44:23.026Z,1237.50
2023-10-23T11:45:24.423Z,1158.75
2023-10-23T11:46:25.915Z,691.87
2023-10-23T11:47:27.367Z,331.87
2023-10-23T11:48:28.756Z,298.12
2023-10-23T11:49:30.187Z,281.25
2023-10-23T11:50:31.596Z,275.62
2023-10-23T11:51:33.798Z,281.25
2023-10-23T11:52:34.091Z,292.50
2023-10-23T11:53:35.574Z,303.75
2023-10-23T11:54:37.066Z,298.12
2023-10-23T11:55:38.515Z,298.12
2023-10-23T11:56:39.867Z,303.75
2023-10-23T11:57:41.291Z,298.12
2023-10-23T11:58:42.719Z,275.62
2023-10-23T11:59:44.169Z,258.75
2023-10-23T12:00:45.651Z,258.75
2023-10-23T12:01:47.093Z,247.50
2023-10-23T12:02:48.564Z,230.62
2023-10-23T12:03:50.033Z,219.37
2023-10-23T12:04:51.516Z,213.75
2023-10-23T12:05:52.969Z,208.12
2023-10-23T12:06:54.388Z,213.75
2023-10-23T12:07:55.861Z,219.37
2023-10-23T12:08:58.723Z,219.37
2023-10-23T12:09:59.152Z,213.75
2023-10-23T12:11:00.686Z,213.75
2023-10-23T12:12:02.107Z,208.12
2023-10-23T12:13:03.614Z,202.50
2023-10-23T12:14:05.036Z,202.50
2023-10-23T12:15:06.463Z,202.50
2023-10-23T12:16:08.018Z,208.12
2023-10-23T12:17:09.585Z,225.00
2023-10-23T12:18:11.013Z,219.37
2023-10-23T12:19:12.430Z,208.12
2023-10-23T12:20:13.929Z,208.12
2023-10-23T12:21:15.344Z,208.12
2023-10-23T12:22:16.745Z,208.12
2023-10-23T12:23:18.142Z,208.12
2023-10-23T12:24:19.554Z,202.50
2023-10-23T12:25:21.122Z,196.87
2023-10-23T12:26:22.518Z,196.87
2023-10-23T12:27:23.992Z,196.87
2023-10-23T12:28:25.403Z,196.87
2023-10-23T12:29:26.798Z,196.87
2023-10-23T12:30:29.105Z,196.87
2023-10-23T12:31:29.831Z,196.87
2023-10-23T12:33:14.204Z,196.87
2023-10-23T12:33:38.272Z,196.87
2023-10-23T12:34:35.151Z,196.87
2023-10-23T12:35:36.793Z,196.87
2023-10-23T12:36:38.264Z,196.87
2023-10-23T12:37:39.712Z,196.87
2023-10-23T12:38:41.117Z,196.87
2023-10-23T12:39:42.513Z,191.25
2023-10-23T12:40:43.962Z,191.25
2023-10-23T12:41:45.426Z,191.25
2023-10-23T12:42:46.845Z,191.25
2023-10-23T12:43:48.349Z,191.25
2023-10-23T12:44:49.847Z,196.87
2023-10-23T12:45:51.267Z,191.25
2023-10-23T12:46:52.729Z,191.25
2023-10-23T12:47:54.148Z,191.25
2023-10-23T12:48:55.601Z,185.62
2023-10-23T12:49:56.990Z,180.00
2023-10-23T12:50:58.380Z,180.00
2023-10-23T12:51:59.858Z,174.37
2023-10-23T12:53:01.222Z,168.75
2023-10-23T12:54:02.633Z,163.12
2023-10-23T12:55:04.040Z,163.12
2023-10-23T12:56:05.465Z,157.50
2023-10-23T12:57:06.868Z,163.12
2023-10-23T12:58:08.299Z,163.12
2023-10-23T12:59:09.698Z,163.12
2023-10-23T13:00:11.090Z,168.75
2023-10-23T13:01:12.570Z,168.75
2023-10-23T13:02:14.000Z,168.75
2023-10-23T13:03:15.383Z,168.75
2023-10-23T13:04:16.965Z,174.37
2023-10-23T13:05:18.367Z,168.75
2023-10-23T13:06:19.814Z,168.75
2023-10-23T13:07:21.281Z,163.12
2023-10-23T13:08:22.721Z,157.50
2023-10-23T13:09:24.258Z,157.50
2023-10-23T13:10:25.771Z,168.75
2023-10-23T13:11:27.262Z,163.12
2023-10-23T13:12:28.686Z,157.50
2023-10-23T13:13:30.146Z,157.50
2023-10-23T13:14:37.098Z,157.50
2023-10-23T13:15:58.965Z,151.87
2023-10-23T13:16:59.614Z,151.87
2023-10-23T13:18:22.726Z,151.87
2023-10-23T13:21:27.469Z,151.87
2023-10-23T13:21:38.996Z,157.50
2023-10-23T13:22:12.133Z,157.50
2023-10-23T13:23:16.820Z,163.12
2023-10-23T13:24:14.741Z,163.12
2023-10-23T13:25:16.166Z,163.12
2023-10-23T13:26:17.769Z,163.12
2023-10-23T13:27:19.360Z,174.37
2023-10-23T13:28:21.955Z,180.00
2023-10-23T13:29:22.755Z,185.62
2023-10-23T13:30:39.409Z,196.87
2023-10-23T13:31:35.750Z,202.50
2023-10-23T13:32:37.323Z,202.50
2023-10-23T13:33:38.663Z,202.50
2023-10-23T13:34:40.631Z,196.87
2023-10-23T13:35:42.634Z,185.62
2023-10-23T13:36:44.280Z,180.00
2023-10-23T13:37:45.708Z,168.75
2023-10-23T13:38:47.244Z,163.12
2023-10-23T13:39:48.921Z,157.50
2023-10-23T13:40:50.411Z,151.87
2023-10-23T13:41:51.920Z,151.87
2023-10-23T13:42:53.428Z,151.87
2023-10-23T13:43:54.812Z,151.87
2023-10-23T13:44:56.227Z,151.87
2023-10-23T13:45:57.877Z,151.87
2023-10-23T13:46:59.414Z,151.87
2023-10-23T13:48:01.026Z,151.87
2023-10-23T13:49:02.796Z,146.25
2023-10-23T13:50:04.289Z,146.25
2023-10-23T13:51:05.956Z,146.25
2023-10-23T13:52:07.464Z,140.62
2023-10-23T13:53:14.356Z,140.62
2023-10-23T13:54:17.159Z,140.62
2023-10-23T13:55:12.511Z,135.00
2023-10-23T13:56:13.978Z,135.00
2023-10-23T13:57:16.466Z,135.00
2023-10-23T13:58:16.869Z,135.00
2023-10-23T13:59:18.304Z,135.00
2023-10-23T14:00:19.755Z,135.00
2023-10-23T14:01:21.289Z,135.00
2023-10-23T14:02:22.732Z,135.00
2023-10-23T14:03:29.574Z,135.00
2023-10-23T14:04:31.288Z,135.00
2023-10-23T14:05:27.736Z,135.00
2023-10-23T14:06:29.231Z,135.00
2023-10-23T14:07:30.771Z,135.00
2023-10-23T14:09:42.553Z,140.62
2023-10-23T14:09:52.311Z,140.62
2023-10-23T14:10:35.706Z,140.62
2023-10-23T14:11:59.782Z,140.62
2023-10-23T14:12:39.131Z,140.62
2023-10-23T14:13:40.926Z,140.62
2023-10-23T14:14:42.578Z,135.00
2023-10-23T14:15:49.106Z,135.00
2023-10-23T14:16:47.605Z,135.00
2023-10-23T14:17:45.225Z,129.37
2023-10-23T14:18:53.040Z,129.37
2023-10-23T14:19:49.412Z,123.75
2023-10-23T14:20:50.200Z,123.75
2023-10-23T14:21:51.677Z,118.12
2023-10-23T14:22:53.060Z,118.12
2023-10-23T14:23:54.510Z,118.12
2023-10-23T14:24:56.029Z,112.50
2023-10-23T14:25:57.544Z,112.50
2023-10-23T14:26:59.062Z,112.50
2023-10-23T14:28:00.822Z,106.87
2023-10-23T14:29:02.393Z,106.87
2023-10-23T14:30:03.874Z,106.87
2023-10-23T14:31:33.217Z,106.87
2023-10-23T14:32:40.252Z,106.87
2023-10-23T14:34:01.966Z,106.87
2023-10-23T14:36:54.081Z,106.87
2023-10-23T14:37:56.564Z,106.87
2023-10-23T14:38:57.975Z,101.25
2023-10-23T14:39:59.644Z,101.25
2023-10-23T14:41:01.125Z,101.25
2023-10-23T14:42:02.558Z,101.25
2023-10-23T14:43:03.957Z,101.25
2023-10-23T14:44:05.326Z,101.25
2023-10-23T14:45:06.870Z,95.62
2023-10-23T14:46:08.363Z,95.62
2023-10-23T14:47:09.812Z,95.62
2023-10-23T14:48:11.239Z,90.00
2023-10-23T14:49:12.848Z,90.00
2023-10-23T14:50:14.251Z,90.00
2023-10-23T14:51:16.235Z,84.37
2023-10-23T14:52:17.711Z,84.37
2023-10-23T14:53:19.115Z,84.37
2023-10-23T14:54:20.549Z,84.37
2023-10-23T14:55:22.031Z,84.37
2023-10-23T14:56:23.510Z,84.37
2023-10-23T14:57:24.889Z,84.37
2023-10-23T14:58:26.257Z,84.37
2023-10-23T14:59:27.678Z,78.75
2023-10-23T15:00:29.084Z,78.75
2023-10-23T15:01:30.601Z,78.75
2023-10-23T15:02:32.144Z,78.75
2023-10-23T15:03:33.596Z,78.75
2023-10-23T15:04:37.358Z,78.75
2023-10-23T15:05:36.765Z,78.75
2023-10-23T15:06:38.270Z,78.75
2023-10-23T15:07:39.658Z,78.75
2023-10-23T15:08:41.077Z,78.75
2023-10-23T15:09:42.484Z,73.12
2023-10-23T15:10:43.870Z,73.12
2023-10-23T15:11:45.299Z,73.12
2023-10-23T15:12:46.659Z,73.12
2023-10-23T15:13:48.069Z,73.12
2023-10-23T15:14:49.486Z,67.50
2023-10-23T15:15:50.915Z,67.50
2023-10-23T15:16:52.317Z,67.50
2023-10-23T15:17:53.709Z,61.87
2023-10-23T15:18:55.142Z,61.87
2023-10-23T15:19:56.623Z,61.87
2023-10-23T15:20:58.025Z,61.87
2023-10-23T15:21:59.440Z,56.25
2023-10-23T15:23:00.838Z,56.25
2023-10-23T15:24:02.223Z,56.25
2023-10-23T15:25:03.779Z,50.62
2023-10-23T15:26:14.489Z,50.62
2023-10-23T15:27:07.051Z,50.62
2023-10-23T15:28:08.506Z,45.00
2023-10-23T15:29:09.846Z,45.00
2023-10-23T15:30:11.374Z,45.00
2023-10-23T15:31:12.794Z,39.37
2023-10-23T15:32:14.280Z,39.37
2023-10-23T15:33:15.710Z,33.75
2023-10-23T15:34:17.171Z,33.75
2023-10-23T15:35:18.575Z,33.75
2023-10-23T15:36:20.023Z,28.12
2023-10-23T15:37:21.404Z,28.12
2023-10-23T15:38:22.788Z,28.12
2023-10-23T15:39:24.213Z,22.50
2023-10-23T15:40:25.626Z,22.50
2023-10-23T15:41:26.983Z,22.50
2023-10-23T15:42:28.491Z,16.87
2023-10-23T15:43:29.905Z,16.87
2023-10-23T15:44:31.281Z,16.87
2023-10-23T15:45:32.669Z,16.87
2023-10-23T15:46:34.162Z,16.87
2023-10-23T15:47:35.816Z,11.25
2023-10-23T15:48:37.239Z,11.25
2023-10-23T15:49:38.774Z,11.25
2023-10-23T15:50:40.358Z,11.25
2023-10-23T15:51:41.775Z,11.25
2023-10-23T15:52:43.196Z,11.25
2023-10-23T15:53:44.569Z,5.62
2023-10-23T15:54:46.010Z,5.62
2023-10-23T15:55:47.406Z,5.62
2023-10-23T15:56:48.794Z,5.62
2023-10-23T15:57:50.173Z,5.62
2023-10-23T15:58:51.635Z,5.62
2023-10-23T15:59:53.016Z,5.62
2023-10-23T16:00:54.463Z,5.62
2023-10-23T16:01:55.970Z,5.62
