createdAt,value
2022-08-30T00:05:13.716Z,19.15
2022-08-30T00:35:30.942Z,18.5
2022-08-30T01:05:47.907Z,18
2022-08-30T01:36:06.281Z,17.5
2022-08-30T02:36:39.779Z,16.8
2022-08-30T03:06:56.836Z,16.6
2022-08-30T03:37:14.256Z,16.3
2022-08-30T04:07:32.218Z,16.1
2022-08-30T04:37:50.261Z,15.7
2022-08-30T05:08:08.462Z,15.95
2022-08-30T05:38:29.418Z,17.2
2022-08-30T06:08:50.982Z,19
2022-08-30T06:39:15.056Z,21.55
2022-08-30T07:09:38.020Z,23.65
2022-08-30T07:40:03.688Z,24.15
2022-08-30T08:10:28.033Z,26.65
2022-08-30T08:40:50.523Z,27.65
2022-08-30T09:11:11.855Z,29.7
2022-08-30T09:41:36.810Z,31.3
2022-08-30T10:11:58.885Z,32.15
2022-08-30T10:42:18.686Z,31.8
2022-08-30T11:12:40.335Z,32.85
2022-08-30T11:43:01.887Z,34.4
2022-08-30T12:13:23.321Z,34.45
2022-08-30T12:43:44.460Z,33.75
2022-08-30T13:13:58.686Z,32.85
2022-08-30T13:44:15.980Z,32.05
2022-08-30T14:14:16.123Z,29.9
2022-08-30T14:44:45.727Z,28.9
2022-08-30T15:14:49.914Z,28.35
2022-08-30T15:45:08.350Z,28.05
2022-08-30T16:15:27.534Z,28.15
2022-08-30T16:45:44.126Z,27.85
2022-08-30T17:16:00.330Z,27.4
2022-08-30T17:46:17.227Z,26.95
2022-08-30T18:16:34.961Z,26.4
2022-08-30T18:46:56.165Z,25.65
2022-08-30T19:17:13.848Z,25.05
2022-08-30T19:47:32.161Z,24.75
2022-08-30T20:18:05.404Z,24.25
2022-08-30T20:48:13.408Z,23.85
2022-08-30T21:18:29.497Z,23.5
2022-08-30T21:48:46.441Z,23.3
2022-08-30T22:19:03.726Z,23
2022-08-30T22:49:22.314Z,22.75
2022-08-30T23:19:40.114Z,22.4
2022-08-30T23:49:56.698Z,22.25
