createdAt,value
2023-11-23T00:00:20.553Z,8.40
2023-11-23T00:02:47.802Z,8.40
2023-11-23T00:05:14.636Z,8.40
2023-11-23T00:07:41.401Z,8.40
2023-11-23T00:10:08.473Z,8.40
2023-11-23T00:12:35.237Z,8.40
2023-11-23T00:15:02.666Z,8.40
2023-11-23T00:17:31.464Z,8.40
2023-11-23T00:19:58.734Z,8.50
2023-11-23T00:22:28.773Z,8.50
2023-11-23T00:24:55.535Z,8.50
2023-11-23T00:27:30.979Z,8.50
2023-11-23T00:30:00.857Z,8.50
2023-11-23T00:32:28.282Z,8.50
2023-11-23T00:34:55.132Z,8.60
2023-11-23T00:37:22.830Z,8.60
2023-11-23T00:39:49.620Z,8.60
2023-11-23T00:42:16.462Z,8.60
2023-11-23T00:44:43.334Z,8.60
2023-11-23T00:47:10.073Z,8.70
2023-11-23T00:49:36.814Z,8.70
2023-11-23T00:52:06.654Z,8.70
2023-11-23T00:54:40.700Z,8.70
2023-11-23T00:57:07.964Z,8.70
2023-11-23T00:59:35.304Z,8.80
2023-11-23T01:02:03.240Z,8.80
2023-11-23T01:04:30.137Z,8.80
2023-11-23T01:06:57.254Z,8.80
2023-11-23T01:09:24.128Z,8.80
2023-11-23T01:11:52.390Z,8.80
2023-11-23T01:14:19.438Z,8.80
2023-11-23T01:16:47.076Z,8.80
2023-11-23T01:19:14.204Z,8.80
2023-11-23T01:21:40.935Z,8.90
2023-11-23T01:24:09.524Z,8.90
2023-11-23T01:26:36.342Z,8.90
2023-11-23T01:29:03.052Z,8.90
2023-11-23T01:31:30.410Z,8.90
2023-11-23T01:33:58.737Z,9.00
2023-11-23T01:36:28.129Z,9.00
2023-11-23T01:38:55.193Z,9.00
2023-11-23T01:41:23.041Z,9.00
2023-11-23T01:43:49.797Z,9.00
2023-11-23T01:46:16.627Z,9.00
2023-11-23T01:48:49.004Z,9.10
2023-11-23T01:51:17.231Z,9.10
2023-11-23T01:53:44.293Z,9.10
2023-11-23T01:56:12.815Z,9.10
2023-11-23T01:58:39.620Z,9.20
2023-11-23T02:01:06.629Z,9.20
2023-11-23T02:03:34.431Z,9.20
2023-11-23T02:06:01.194Z,9.20
2023-11-23T02:08:27.991Z,9.30
2023-11-23T02:10:54.987Z,9.30
2023-11-23T02:13:21.717Z,9.30
2023-11-23T02:15:49.185Z,9.40
2023-11-23T02:18:15.949Z,9.40
2023-11-23T02:20:45.469Z,9.40
2023-11-23T02:23:12.263Z,9.40
2023-11-23T02:25:39.108Z,9.40
2023-11-23T02:28:07.627Z,9.50
2023-11-23T02:30:34.592Z,9.50
2023-11-23T02:33:05.129Z,9.50
2023-11-23T02:35:31.902Z,9.50
2023-11-23T02:37:58.625Z,9.60
2023-11-23T02:40:25.473Z,9.60
2023-11-23T02:42:52.232Z,9.60
2023-11-23T02:45:19.143Z,9.60
2023-11-23T02:47:46.099Z,9.60
2023-11-23T02:50:13.056Z,9.70
2023-11-23T02:52:43.646Z,9.70
2023-11-23T02:55:12.251Z,9.70
2023-11-23T02:57:39.240Z,9.70
2023-11-23T03:00:08.402Z,9.80
2023-11-23T03:02:35.300Z,9.80
2023-11-23T03:05:02.103Z,9.80
2023-11-23T03:07:28.816Z,9.80
2023-11-23T03:09:55.958Z,9.80
2023-11-23T03:12:22.695Z,9.90
2023-11-23T03:14:49.504Z,9.90
2023-11-23T03:17:20.017Z,9.90
2023-11-23T03:19:46.827Z,9.90
2023-11-23T03:22:14.158Z,10.00
2023-11-23T03:24:41.003Z,10.00
2023-11-23T03:27:10.520Z,10.00
2023-11-23T03:29:37.465Z,10.00
2023-11-23T03:32:04.616Z,10.00
2023-11-23T03:34:34.544Z,10.10
2023-11-23T03:37:01.369Z,10.10
2023-11-23T03:39:28.220Z,10.10
2023-11-23T03:41:54.994Z,10.10
2023-11-23T03:44:21.645Z,10.10
2023-11-23T03:46:48.457Z,10.10
2023-11-23T03:49:15.132Z,10.10
2023-11-23T03:51:42.037Z,10.10
2023-11-23T03:54:09.538Z,10.10
2023-11-23T03:56:39.015Z,10.10
2023-11-23T03:59:06.285Z,10.10
2023-11-23T04:01:33.820Z,10.10
2023-11-23T04:04:03.357Z,10.20
2023-11-23T04:06:30.579Z,10.20
2023-11-23T04:08:57.891Z,10.20
2023-11-23T04:11:24.658Z,10.20
2023-11-23T04:13:51.467Z,10.20
2023-11-23T04:16:18.254Z,10.20
2023-11-23T04:18:45.978Z,10.20
2023-11-23T04:21:13.258Z,10.20
2023-11-23T04:23:40.415Z,10.20
2023-11-23T04:26:07.346Z,10.20
2023-11-23T04:28:36.247Z,10.20
2023-11-23T04:31:04.378Z,10.20
2023-11-23T04:33:34.952Z,10.20
2023-11-23T04:36:04.230Z,10.20
2023-11-23T04:38:30.957Z,10.20
2023-11-23T04:40:57.714Z,10.20
2023-11-23T04:43:24.481Z,10.20
2023-11-23T04:45:51.172Z,10.30
2023-11-23T04:48:17.961Z,10.30
2023-11-23T04:50:44.909Z,10.40
2023-11-23T04:53:11.613Z,10.40
2023-11-23T04:55:41.247Z,10.40
2023-11-23T04:58:08.432Z,10.50
2023-11-23T05:00:36.763Z,10.50
2023-11-23T05:03:04.093Z,10.60
2023-11-23T05:05:33.666Z,10.60
2023-11-23T05:08:00.334Z,10.60
2023-11-23T05:10:27.097Z,10.70
2023-11-23T05:12:54.262Z,10.70
2023-11-23T05:15:21.040Z,10.70
2023-11-23T05:17:47.874Z,10.70
2023-11-23T05:20:17.169Z,10.70
2023-11-23T05:22:46.627Z,10.70
2023-11-23T05:25:13.489Z,10.80
2023-11-23T05:27:40.241Z,10.70
2023-11-23T05:30:10.103Z,10.70
2023-11-23T05:32:36.862Z,10.80
2023-11-23T05:35:05.161Z,10.80
2023-11-23T05:37:31.872Z,10.80
2023-11-23T05:39:59.486Z,10.80
2023-11-23T05:42:27.656Z,10.80
2023-11-23T05:44:54.412Z,10.80
2023-11-23T05:47:21.167Z,10.80
2023-11-23T05:49:48.136Z,10.90
2023-11-23T05:52:14.856Z,10.90
2023-11-23T05:54:41.547Z,10.90
2023-11-23T05:57:09.017Z,10.80
2023-11-23T05:59:35.939Z,10.80
2023-11-23T06:02:06.667Z,10.90
2023-11-23T06:04:33.717Z,10.90
2023-11-23T06:07:00.571Z,10.90
2023-11-23T06:09:27.285Z,10.90
2023-11-23T06:11:54.296Z,10.90
2023-11-23T06:14:22.241Z,10.80
2023-11-23T06:16:49.069Z,10.80
2023-11-23T06:19:15.969Z,10.80
2023-11-23T06:21:42.703Z,10.80
2023-11-23T06:24:09.633Z,10.80
2023-11-23T06:26:36.418Z,10.80
2023-11-23T06:29:03.087Z,10.80
2023-11-23T06:31:29.929Z,10.80
2023-11-23T06:33:59.226Z,10.80
2023-11-23T06:36:25.970Z,10.70
2023-11-23T06:38:52.684Z,10.70
2023-11-23T06:41:23.143Z,10.70
2023-11-23T06:43:50.834Z,10.80
2023-11-23T06:46:18.210Z,10.80
2023-11-23T06:48:48.649Z,10.80
2023-11-23T06:51:15.577Z,10.70
2023-11-23T06:53:46.385Z,10.70
2023-11-23T06:56:17.738Z,10.70
2023-11-23T06:58:48.481Z,10.70
2023-11-23T07:01:16.701Z,10.70
2023-11-23T07:03:44.147Z,10.60
2023-11-23T07:06:12.200Z,10.60
2023-11-23T07:08:41.195Z,10.60
2023-11-23T07:11:08.813Z,10.60
2023-11-23T07:13:36.208Z,10.60
2023-11-23T07:16:04.329Z,10.60
2023-11-23T07:18:31.361Z,10.60
2023-11-23T07:20:58.768Z,10.60
2023-11-23T07:23:26.158Z,10.60
2023-11-23T07:25:53.802Z,10.60
2023-11-23T07:28:26.278Z,10.60
2023-11-23T07:30:53.190Z,10.60
2023-11-23T07:33:20.710Z,10.60
2023-11-23T07:35:48.259Z,10.50
2023-11-23T07:38:16.436Z,10.50
2023-11-23T07:40:43.254Z,10.50
2023-11-23T07:43:09.970Z,10.50
2023-11-23T07:45:38.462Z,10.50
2023-11-23T07:48:10.292Z,10.50
2023-11-23T07:50:38.128Z,10.50
2023-11-23T07:53:08.640Z,10.60
2023-11-23T07:55:35.904Z,10.60
2023-11-23T07:58:02.947Z,10.60
2023-11-23T08:00:30.218Z,10.70
2023-11-23T08:02:57.150Z,10.70
2023-11-23T08:05:27.109Z,10.70
2023-11-23T08:07:54.730Z,10.80
2023-11-23T08:10:21.395Z,10.80
2023-11-23T08:12:48.098Z,10.80
2023-11-23T08:15:15.034Z,10.80
2023-11-23T08:20:15.078Z,10.90
2023-11-23T08:22:41.887Z,10.90
2023-11-23T08:25:09.549Z,10.90
2023-11-23T08:27:37.728Z,11.00
2023-11-23T08:30:07.473Z,11.00
2023-11-23T08:32:34.269Z,11.00
2023-11-23T08:35:02.368Z,11.10
2023-11-23T08:37:29.332Z,11.10
2023-11-23T08:39:59.146Z,11.20
2023-11-23T08:42:25.939Z,11.60
2023-11-23T08:44:57.573Z,11.70
2023-11-23T08:47:24.309Z,11.70
2023-11-23T08:49:51.097Z,11.70
2023-11-23T08:52:17.874Z,11.90
2023-11-23T08:54:45.319Z,11.90
2023-11-23T08:57:12.803Z,11.80
2023-11-23T08:59:39.735Z,11.80
2023-11-23T09:02:17.192Z,11.80
2023-11-23T09:04:47.789Z,11.70
2023-11-23T09:07:14.810Z,11.70
2023-11-23T09:09:41.764Z,11.70
2023-11-23T09:12:08.887Z,11.70
2023-11-23T09:14:46.140Z,11.70
2023-11-23T09:17:16.059Z,11.80
2023-11-23T09:19:43.426Z,11.80
2023-11-23T09:22:11.919Z,11.80
2023-11-23T09:24:41.751Z,11.80
2023-11-23T09:27:08.557Z,11.90
2023-11-23T09:29:35.679Z,11.90
2023-11-23T09:32:04.368Z,11.90
2023-11-23T09:34:31.274Z,12.00
2023-11-23T09:37:03.315Z,12.10
2023-11-23T09:39:30.209Z,12.00
2023-11-23T09:41:59.725Z,12.10
2023-11-23T09:44:30.352Z,12.10
2023-11-23T09:46:57.930Z,12.10
2023-11-23T09:49:27.965Z,12.10
2023-11-23T09:51:56.961Z,12.20
2023-11-23T09:54:29.153Z,12.20
2023-11-23T09:56:56.458Z,12.30
2023-11-23T09:59:24.647Z,12.30
2023-11-23T10:01:55.639Z,12.40
2023-11-23T10:04:22.605Z,12.40
2023-11-23T10:06:58.855Z,12.50
2023-11-23T10:09:27.967Z,12.50
2023-11-23T10:11:57.987Z,12.50
2023-11-23T10:14:29.193Z,12.50
2023-11-23T10:16:55.993Z,12.50
2023-11-23T10:19:23.142Z,12.60
2023-11-23T10:21:50.405Z,12.60
2023-11-23T10:24:17.643Z,12.60
2023-11-23T10:26:44.642Z,12.60
2023-11-23T10:29:11.356Z,12.60
2023-11-23T10:31:38.092Z,12.60
2023-11-23T10:34:06.026Z,12.60
2023-11-23T10:36:32.848Z,12.60
2023-11-23T10:39:02.834Z,12.60
2023-11-23T10:41:33.378Z,12.70
2023-11-23T10:44:01.339Z,12.80
2023-11-23T10:46:33.832Z,12.80
2023-11-23T10:49:01.479Z,12.80
2023-11-23T10:51:31.527Z,12.90
2023-11-23T10:53:58.747Z,12.90
2023-11-23T10:56:29.090Z,12.90
2023-11-23T10:59:09.783Z,12.90
2023-11-23T11:01:39.177Z,13.00
2023-11-23T11:04:06.395Z,13.00
2023-11-23T11:06:42.963Z,13.00
2023-11-23T11:09:17.486Z,13.10
2023-11-23T11:11:45.746Z,13.10
2023-11-23T11:14:17.405Z,13.10
2023-11-23T11:16:44.478Z,13.20
2023-11-23T11:19:12.696Z,13.20
2023-11-23T11:21:49.775Z,13.20
2023-11-23T11:24:21.594Z,13.20
2023-11-23T11:26:49.037Z,13.20
2023-11-23T11:29:20.819Z,13.30
2023-11-23T11:31:50.925Z,13.30
2023-11-23T11:34:27.578Z,13.30
2023-11-23T11:37:04.489Z,13.40
2023-11-23T11:39:36.862Z,13.40
2023-11-23T11:42:07.954Z,13.40
2023-11-23T11:44:36.249Z,13.40
2023-11-23T11:47:05.708Z,13.40
2023-11-23T11:49:32.616Z,13.40
2023-11-23T11:51:59.444Z,13.40
2023-11-23T11:54:26.693Z,13.50
2023-11-23T11:56:54.159Z,13.50
2023-11-23T11:59:22.292Z,13.50
2023-11-23T12:01:49.879Z,13.50
2023-11-23T12:04:17.787Z,13.50
2023-11-23T12:06:50.089Z,13.50
2023-11-23T12:09:21.728Z,13.50
2023-11-23T12:12:05.883Z,13.50
2023-11-23T12:14:36.306Z,13.50
2023-11-23T12:17:13.782Z,13.50
2023-11-23T12:19:54.608Z,13.50
2023-11-23T12:22:29.098Z,13.50
2023-11-23T12:24:57.105Z,13.50
2023-11-23T12:27:29.065Z,13.50
2023-11-23T12:29:55.866Z,13.50
2023-11-23T12:32:23.041Z,13.50
2023-11-23T12:34:49.802Z,13.50
2023-11-23T12:37:16.885Z,13.50
2023-11-23T12:39:48.660Z,13.50
2023-11-23T12:42:15.422Z,13.50
2023-11-23T12:44:42.095Z,13.50
2023-11-23T12:47:08.984Z,13.50
2023-11-23T12:49:36.608Z,13.50
2023-11-23T12:52:06.011Z,13.50
2023-11-23T12:54:34.557Z,13.50
2023-11-23T12:57:01.520Z,13.50
2023-11-23T12:59:28.235Z,13.50
2023-11-23T13:01:57.048Z,13.50
2023-11-23T13:04:25.851Z,13.50
2023-11-23T13:06:55.719Z,13.50
2023-11-23T13:09:25.011Z,13.60
2023-11-23T13:11:53.285Z,13.60
2023-11-23T13:14:21.578Z,13.60
2023-11-23T13:16:48.336Z,13.60
2023-11-23T13:19:26.260Z,13.60
2023-11-23T13:22:02.308Z,13.60
2023-11-23T13:24:29.600Z,13.60
2023-11-23T13:26:57.153Z,13.60
2023-11-23T13:29:23.923Z,13.60
2023-11-23T13:31:51.042Z,13.60
2023-11-23T13:34:18.104Z,13.60
2023-11-23T13:36:45.548Z,13.60
2023-11-23T13:39:18.999Z,13.60
2023-11-23T13:41:48.572Z,13.60
2023-11-23T13:44:15.608Z,13.60
2023-11-23T13:46:43.519Z,13.50
2023-11-23T13:49:11.820Z,13.50
2023-11-23T13:51:39.094Z,13.50
2023-11-23T13:54:07.174Z,13.50
2023-11-23T13:56:44.231Z,13.50
2023-11-23T13:59:29.555Z,13.50
2023-11-23T14:01:56.324Z,13.50
2023-11-23T14:04:23.091Z,13.50
2023-11-23T14:06:49.774Z,13.50
2023-11-23T14:09:19.885Z,13.50
2023-11-23T14:11:48.216Z,13.50
2023-11-23T14:14:16.576Z,13.50
2023-11-23T14:16:43.530Z,13.40
2023-11-23T14:19:17.431Z,13.40
2023-11-23T14:21:47.676Z,13.40
2023-11-23T14:24:21.376Z,13.40
2023-11-23T14:26:50.844Z,13.40
2023-11-23T14:29:17.929Z,13.40
2023-11-23T14:31:47.309Z,13.40
2023-11-23T14:34:14.074Z,13.40
2023-11-23T14:36:42.591Z,13.40
2023-11-23T14:39:09.642Z,13.40
2023-11-23T14:41:37.222Z,13.30
2023-11-23T14:44:04.842Z,13.40
2023-11-23T14:46:31.698Z,13.30
2023-11-23T14:48:58.430Z,13.30
2023-11-23T14:51:29.865Z,13.30
2023-11-23T14:54:10.017Z,13.30
2023-11-23T14:56:38.661Z,13.30
2023-11-23T14:59:10.058Z,13.30
2023-11-23T15:01:38.043Z,13.30
2023-11-23T15:04:07.684Z,13.30
2023-11-23T15:06:34.440Z,13.30
2023-11-23T15:09:01.267Z,13.20
2023-11-23T15:11:29.988Z,13.20
2023-11-23T15:13:58.632Z,13.20
2023-11-23T15:16:29.017Z,13.20
2023-11-23T15:18:58.557Z,13.20
2023-11-23T15:21:27.103Z,13.20
2023-11-23T15:23:55.085Z,13.10
2023-11-23T15:26:25.009Z,13.10
2023-11-23T15:28:51.857Z,13.00
2023-11-23T15:31:19.841Z,13.10
2023-11-23T15:33:49.809Z,13.00
2023-11-23T15:36:16.777Z,13.00
2023-11-23T15:38:43.493Z,13.00
2023-11-23T15:41:12.032Z,13.00
2023-11-23T15:43:39.431Z,12.90
2023-11-23T15:46:06.787Z,13.00
2023-11-23T15:48:34.372Z,12.90
2023-11-23T15:51:01.197Z,12.90
2023-11-23T15:53:29.424Z,12.90
2023-11-23T15:55:56.212Z,12.90
2023-11-23T15:58:23.350Z,12.90
2023-11-23T16:00:56.008Z,12.90
2023-11-23T16:03:23.032Z,12.90
2023-11-23T16:05:54.569Z,12.90
2023-11-23T16:08:22.903Z,12.90
2023-11-23T16:10:49.672Z,12.90
2023-11-23T16:13:21.038Z,12.90
2023-11-23T16:15:49.278Z,12.90
2023-11-23T16:18:16.933Z,12.90
2023-11-23T16:20:46.943Z,12.90
2023-11-23T16:23:13.679Z,13.00
2023-11-23T16:25:40.424Z,12.90
2023-11-23T16:28:07.214Z,12.90
2023-11-23T16:30:34.371Z,12.90
2023-11-23T16:33:03.010Z,12.90
2023-11-23T16:35:32.970Z,12.90
2023-11-23T16:37:59.698Z,12.80
2023-11-23T16:40:26.636Z,12.80
2023-11-23T16:42:55.749Z,12.80
2023-11-23T16:45:22.844Z,12.80
2023-11-23T16:47:50.599Z,12.80
2023-11-23T16:50:22.373Z,12.80
2023-11-23T16:52:49.132Z,12.80
2023-11-23T16:55:17.034Z,12.80
2023-11-23T16:57:48.155Z,12.80
2023-11-23T17:00:19.057Z,12.80
2023-11-23T17:02:45.972Z,12.80
2023-11-23T17:05:15.281Z,12.70
2023-11-23T17:07:42.270Z,12.70
2023-11-23T17:10:09.371Z,12.80
2023-11-23T17:12:36.786Z,12.70
2023-11-23T17:15:06.792Z,12.70
2023-11-23T17:17:33.686Z,12.70
2023-11-23T17:20:00.471Z,12.70
2023-11-23T17:22:31.479Z,12.70
2023-11-23T17:25:00.701Z,12.70
2023-11-23T17:27:27.575Z,12.70
2023-11-23T17:29:55.049Z,12.70
2023-11-23T17:32:21.799Z,12.70
2023-11-23T17:34:48.714Z,12.70
2023-11-23T17:37:16.257Z,12.70
2023-11-23T17:39:43.126Z,12.70
2023-11-23T17:42:11.800Z,12.70
2023-11-23T17:44:40.952Z,12.70
2023-11-23T17:47:07.949Z,12.70
2023-11-23T17:49:34.781Z,12.70
2023-11-23T17:52:01.469Z,12.70
2023-11-23T17:54:29.906Z,12.70
2023-11-23T17:56:57.789Z,12.70
2023-11-23T17:59:34.302Z,12.70
2023-11-23T18:02:15.568Z,12.80
2023-11-23T18:04:42.384Z,12.80
2023-11-23T18:07:09.043Z,12.80
2023-11-23T18:09:38.787Z,12.80
2023-11-23T18:12:09.111Z,12.80
2023-11-23T18:14:36.492Z,12.80
2023-11-23T18:17:03.784Z,12.80
2023-11-23T18:19:31.413Z,12.80
2023-11-23T18:21:59.151Z,12.80
2023-11-23T18:24:26.032Z,12.80
2023-11-23T18:26:52.914Z,12.80
2023-11-23T18:29:20.349Z,12.90
2023-11-23T18:31:47.800Z,12.90
2023-11-23T18:34:18.058Z,12.90
2023-11-23T18:36:46.447Z,12.90
2023-11-23T18:39:15.004Z,12.90
2023-11-23T18:41:44.921Z,12.90
2023-11-23T18:44:14.695Z,12.90
2023-11-23T18:46:45.322Z,12.90
2023-11-23T18:49:12.471Z,12.90
2023-11-23T18:51:39.517Z,12.90
2023-11-23T18:54:09.612Z,12.90
2023-11-23T18:56:38.246Z,12.90
2023-11-23T18:59:08.677Z,12.90
2023-11-23T19:01:35.558Z,13.00
2023-11-23T19:04:04.094Z,13.00
2023-11-23T19:06:31.345Z,13.00
2023-11-23T19:08:58.876Z,13.00
2023-11-23T19:11:31.719Z,13.00
2023-11-23T19:13:58.379Z,13.10
2023-11-23T19:16:25.096Z,13.10
2023-11-23T19:18:53.178Z,13.10
2023-11-23T19:21:21.193Z,13.10
2023-11-23T19:23:48.199Z,13.10
2023-11-23T19:26:18.018Z,13.10
2023-11-23T19:28:46.565Z,13.10
2023-11-23T19:31:13.907Z,13.10
2023-11-23T19:33:41.002Z,13.10
2023-11-23T19:36:08.429Z,13.00
2023-11-23T19:38:35.414Z,13.00
2023-11-23T19:41:08.027Z,13.00
2023-11-23T19:43:35.055Z,13.00
2023-11-23T19:46:02.121Z,13.00
2023-11-23T19:48:29.651Z,13.00
2023-11-23T19:50:56.739Z,13.00
2023-11-23T19:53:26.773Z,13.00
2023-11-23T19:55:53.618Z,12.90
2023-11-23T19:58:25.206Z,12.90
2023-11-23T20:00:52.113Z,12.90
2023-11-23T20:03:19.034Z,12.90
2023-11-23T20:05:45.765Z,12.90
2023-11-23T20:08:13.816Z,12.80
2023-11-23T20:10:43.389Z,12.80
2023-11-23T20:13:14.654Z,12.80
2023-11-23T20:15:44.453Z,12.80
2023-11-23T20:18:11.762Z,12.80
2023-11-23T20:20:38.521Z,12.70
2023-11-23T20:23:05.404Z,12.70
2023-11-23T20:25:32.252Z,12.70
2023-11-23T20:27:59.040Z,12.70
2023-11-23T20:30:26.585Z,12.70
2023-11-23T20:32:53.552Z,12.70
2023-11-23T20:35:22.116Z,12.70
2023-11-23T20:37:51.941Z,12.70
2023-11-23T20:40:20.672Z,12.60
2023-11-23T20:42:47.463Z,12.60
2023-11-23T20:45:14.257Z,12.60
2023-11-23T20:47:41.070Z,12.60
2023-11-23T20:50:08.670Z,12.60
2023-11-23T20:52:37.115Z,12.60
2023-11-23T20:55:08.430Z,12.60
2023-11-23T20:57:35.678Z,12.60
2023-11-23T21:00:08.884Z,12.60
2023-11-23T21:02:36.072Z,12.60
2023-11-23T21:05:03.783Z,12.60
2023-11-23T21:07:30.799Z,12.60
2023-11-23T21:09:57.796Z,12.60
2023-11-23T21:12:27.894Z,12.60
2023-11-23T21:14:55.849Z,12.60
2023-11-23T21:17:23.117Z,12.50
2023-11-23T21:19:50.036Z,12.50
2023-11-23T21:22:17.113Z,12.50
2023-11-23T21:24:45.452Z,12.40
2023-11-23T21:27:12.634Z,12.30
2023-11-23T21:29:39.942Z,12.20
2023-11-23T21:32:07.331Z,12.10
2023-11-23T21:34:34.038Z,12.10
2023-11-23T21:37:00.801Z,12.00
2023-11-23T21:39:28.226Z,11.90
2023-11-23T21:41:55.053Z,11.90
2023-11-23T21:44:21.952Z,11.80
2023-11-23T21:46:48.946Z,11.80
2023-11-23T21:50:02.190Z,11.70
2023-11-23T21:52:29.181Z,11.70
2023-11-23T21:55:03.927Z,11.60
2023-11-23T21:57:31.327Z,11.60
2023-11-23T21:59:58.198Z,11.60
2023-11-23T22:02:25.050Z,11.50
2023-11-23T22:04:55.248Z,11.50
2023-11-23T22:07:24.160Z,11.50
2023-11-23T22:09:50.972Z,11.40
2023-11-23T22:12:17.855Z,11.40
2023-11-23T22:14:44.569Z,11.40
2023-11-23T22:17:11.624Z,11.40
2023-11-23T22:19:38.846Z,11.40
2023-11-23T22:22:06.303Z,11.40
2023-11-23T22:24:34.364Z,11.40
2023-11-23T22:27:01.518Z,11.40
2023-11-23T22:29:28.168Z,11.40
2023-11-23T22:31:59.498Z,11.30
2023-11-23T22:34:26.473Z,11.30
2023-11-23T22:36:55.955Z,11.30
2023-11-23T22:39:23.232Z,11.30
2023-11-23T22:41:50.362Z,11.30
2023-11-23T22:44:17.401Z,11.30
2023-11-23T22:46:47.182Z,11.20
2023-11-23T22:49:14.169Z,11.20
2023-11-23T22:51:44.172Z,11.20
2023-11-23T22:54:11.050Z,11.20
2023-11-23T22:56:37.782Z,11.20
2023-11-23T22:59:04.984Z,11.20
2023-11-23T23:01:31.758Z,11.20
2023-11-23T23:03:59.287Z,11.10
2023-11-23T23:06:26.075Z,11.10
2023-11-23T23:08:52.875Z,11.10
2023-11-23T23:11:19.731Z,11.10
2023-11-23T23:13:47.984Z,11.10
2023-11-23T23:16:15.194Z,11.10
2023-11-23T23:18:42.301Z,11.00
2023-11-23T23:21:09.135Z,11.00
2023-11-23T23:23:35.928Z,11.00
2023-11-23T23:26:03.463Z,11.00
2023-11-23T23:28:32.456Z,11.00
2023-11-23T23:30:59.627Z,11.00
2023-11-23T23:33:26.641Z,11.00
2023-11-23T23:35:53.632Z,10.90
2023-11-23T23:38:20.476Z,10.90
2023-11-23T23:40:50.856Z,10.90
2023-11-23T23:43:18.301Z,10.90
2023-11-23T23:45:49.542Z,10.90
2023-11-23T23:48:21.849Z,10.90
2023-11-23T23:50:49.254Z,10.80
2023-11-23T23:53:15.980Z,10.80
2023-11-23T23:55:42.895Z,10.80
2023-11-23T23:58:12.745Z,10.80
