createdAt,value
2023-04-05T00:05:26.947Z,982.94
2023-04-05T00:11:23.973Z,982.95
2023-04-05T00:23:23.950Z,982.81
2023-04-05T00:29:25.461Z,982.73
2023-04-05T00:35:24.241Z,982.79
2023-04-05T00:41:23.947Z,982.74
2023-04-05T00:47:23.968Z,982.71
2023-04-05T00:53:23.969Z,982.68
2023-04-05T00:59:24.013Z,982.69
2023-04-05T01:05:23.985Z,982.62
2023-04-05T01:11:23.972Z,982.57
2023-04-05T01:17:23.977Z,982.45
2023-04-05T01:23:23.951Z,982.47
2023-04-05T01:29:23.970Z,982.41
2023-04-05T01:35:26.291Z,982.41
2023-04-05T01:41:23.983Z,982.37
2023-04-05T01:47:24.378Z,982.39
2023-04-05T01:53:24.484Z,982.39
2023-04-05T01:59:26.086Z,982.43
2023-04-05T02:05:24.059Z,982.49
2023-04-05T02:11:24.046Z,982.48
2023-04-05T02:17:24.050Z,982.48
2023-04-05T02:23:24.058Z,982.39
2023-04-05T02:29:24.041Z,982.34
2023-04-05T02:35:24.109Z,982.35
2023-04-05T02:41:24.033Z,982.29
2023-04-05T02:47:24.045Z,982.20
2023-04-05T02:53:24.076Z,982.26
2023-04-05T02:59:24.077Z,982.22
2023-04-05T03:05:24.085Z,982.16
2023-04-05T03:11:26.997Z,982.15
2023-04-05T03:17:24.154Z,982.08
2023-04-05T03:23:24.056Z,982.01
2023-04-05T03:29:27.052Z,982.10
2023-04-05T03:35:24.118Z,982.02
2023-04-05T03:41:26.161Z,982.01
2023-04-05T03:47:24.394Z,982.02
2023-04-05T03:53:24.087Z,982.08
2023-04-05T03:59:24.102Z,982.08
2023-04-05T04:05:24.169Z,982.07
2023-04-05T04:11:24.106Z,982.11
2023-04-05T04:17:24.230Z,982.01
2023-04-05T04:23:24.175Z,982.12
2023-04-05T04:29:24.164Z,982.14
2023-04-05T04:35:24.154Z,982.14
2023-04-05T04:41:24.157Z,982.13
2023-04-05T04:47:24.208Z,982.20
2023-04-05T04:53:24.521Z,982.24
2023-04-05T04:59:24.226Z,982.24
2023-04-05T05:05:24.187Z,982.32
2023-04-05T05:11:24.134Z,982.29
2023-04-05T05:17:24.123Z,982.22
2023-04-05T05:23:24.173Z,982.26
2023-04-05T05:29:24.184Z,982.28
2023-04-05T05:35:24.201Z,982.31
2023-04-05T05:41:24.185Z,982.30
2023-04-05T05:47:24.225Z,982.27
2023-04-05T05:53:24.198Z,982.30
2023-04-05T05:59:24.220Z,982.38
2023-04-05T06:05:24.208Z,982.33
2023-04-05T06:11:24.217Z,982.44
2023-04-05T06:17:25.697Z,982.49
2023-04-05T06:23:24.227Z,982.37
2023-04-05T06:29:24.200Z,982.40
2023-04-05T06:35:24.196Z,982.46
2023-04-05T06:41:24.178Z,982.48
2023-04-05T06:47:24.633Z,982.53
2023-04-05T06:53:24.232Z,982.46
2023-04-05T06:59:24.244Z,982.32
2023-04-05T07:05:24.262Z,982.40
2023-04-05T07:11:24.250Z,982.35
2023-04-05T07:17:24.273Z,982.41
2023-04-05T07:23:24.257Z,982.51
2023-04-05T07:29:24.292Z,982.43
2023-04-05T07:35:24.277Z,982.44
2023-04-05T07:41:24.268Z,982.38
2023-04-05T07:47:24.403Z,982.50
2023-04-05T07:53:24.259Z,982.40
2023-04-05T07:59:24.365Z,982.56
2023-04-05T08:05:24.774Z,982.38
2023-04-05T08:11:24.314Z,982.33
2023-04-05T08:17:24.307Z,982.35
2023-04-05T08:23:24.272Z,982.35
2023-04-05T08:29:24.281Z,982.33
2023-04-05T08:35:24.314Z,982.23
2023-04-05T08:41:24.322Z,982.33
2023-04-05T08:47:24.343Z,982.25
2023-04-05T08:53:24.332Z,982.13
2023-04-05T08:59:24.335Z,982.22
2023-04-05T09:05:24.341Z,982.09
2023-04-05T09:11:24.461Z,982.19
2023-04-05T09:17:24.307Z,982.16
2023-04-05T09:23:24.326Z,982.12
2023-04-05T09:29:24.368Z,982.00
2023-04-05T09:35:24.376Z,981.95
2023-04-05T09:41:24.328Z,982.02
2023-04-05T09:47:24.751Z,981.91
2023-04-05T09:53:24.364Z,981.87
2023-04-05T09:59:24.419Z,981.97
2023-04-05T10:05:24.365Z,981.81
2023-04-05T10:11:24.409Z,981.69
2023-04-05T10:17:24.376Z,981.71
2023-04-05T10:23:24.356Z,981.68
2023-04-05T10:29:24.407Z,981.49
2023-04-05T10:35:24.386Z,981.53
2023-04-05T10:41:24.461Z,981.53
2023-04-05T10:47:24.517Z,981.43
2023-04-05T10:53:24.461Z,981.39
2023-04-05T10:59:25.041Z,981.61
2023-04-05T11:05:24.448Z,981.26
2023-04-05T11:11:24.437Z,981.28
2023-04-05T11:17:24.609Z,981.35
2023-04-05T11:23:24.382Z,981.41
2023-04-05T11:29:24.407Z,981.16
2023-04-05T11:35:24.412Z,981.14
2023-04-05T11:41:24.438Z,981.13
2023-04-05T11:47:24.464Z,981.08
2023-04-05T11:53:24.435Z,981.07
2023-04-05T11:59:24.484Z,981.03
2023-04-05T12:05:24.747Z,980.84
2023-04-05T12:11:24.456Z,980.94
2023-04-05T12:17:24.463Z,980.92
2023-04-05T12:23:24.461Z,980.81
2023-04-05T12:29:24.473Z,980.81
2023-04-05T12:35:24.476Z,980.73
2023-04-05T12:41:24.491Z,980.77
2023-04-05T12:47:24.552Z,980.68
2023-04-05T12:53:24.798Z,980.57
2023-04-05T12:59:24.547Z,980.48
2023-04-05T13:05:24.485Z,980.45
2023-04-05T13:11:24.485Z,980.51
2023-04-05T13:17:24.556Z,980.43
2023-04-05T13:23:24.670Z,980.46
2023-04-05T13:29:24.538Z,980.56
2023-04-05T13:35:24.589Z,980.41
2023-04-05T13:41:24.549Z,980.47
2023-04-05T13:47:24.507Z,980.44
2023-04-05T13:53:25.666Z,980.30
2023-04-05T13:59:24.671Z,980.08
2023-04-05T14:05:24.573Z,980.41
2023-04-05T14:11:24.580Z,980.42
2023-04-05T14:17:24.568Z,980.31
2023-04-05T14:23:24.580Z,980.35
2023-04-05T14:29:24.563Z,980.28
2023-04-05T14:35:24.587Z,980.23
2023-04-05T14:41:24.613Z,980.29
2023-04-05T14:47:24.586Z,980.36
2023-04-05T14:53:24.590Z,980.35
2023-04-05T14:59:24.656Z,980.39
2023-04-05T15:05:24.608Z,980.35
2023-04-05T15:11:24.627Z,980.19
2023-04-05T15:17:24.655Z,980.30
2023-04-05T15:23:24.627Z,980.38
2023-04-05T15:29:24.648Z,980.47
2023-04-05T15:35:24.654Z,980.35
2023-04-05T15:41:24.635Z,980.50
2023-04-05T15:47:24.659Z,980.42
2023-04-05T15:53:24.670Z,980.46
2023-04-05T15:59:24.750Z,980.48
2023-04-05T16:05:24.732Z,980.53
2023-04-05T16:11:24.695Z,980.47
2023-04-05T16:17:24.748Z,980.59
2023-04-05T16:23:24.693Z,980.57
2023-04-05T16:29:24.698Z,980.72
2023-04-05T16:35:24.694Z,980.73
2023-04-05T16:41:24.710Z,980.71
2023-04-05T16:47:24.714Z,980.71
2023-04-05T16:53:24.705Z,980.72
2023-04-05T16:59:24.741Z,980.82
2023-04-05T17:05:24.795Z,980.72
2023-04-05T17:11:24.730Z,980.80
2023-04-05T17:17:24.756Z,980.83
2023-04-05T17:23:24.821Z,980.86
2023-04-05T17:29:24.806Z,980.91
2023-04-05T17:35:24.794Z,980.94
2023-04-05T17:41:24.760Z,981.00
2023-04-05T17:47:24.817Z,981.09
2023-04-05T17:53:24.753Z,981.17
2023-04-05T17:59:24.804Z,981.19
2023-04-05T18:05:24.772Z,981.26
2023-04-05T18:11:24.734Z,981.34
2023-04-05T18:17:24.806Z,981.49
2023-04-05T18:23:24.886Z,981.44
2023-04-05T18:29:24.817Z,981.56
2023-04-05T18:35:24.807Z,981.60
2023-04-05T18:41:24.828Z,981.62
2023-04-05T18:47:24.830Z,981.72
2023-04-05T18:53:24.812Z,981.76
2023-04-05T18:59:24.842Z,981.81
2023-04-05T19:05:24.799Z,981.86
2023-04-05T19:11:26.821Z,981.91
2023-04-05T19:17:24.880Z,981.92
2023-04-05T19:23:24.806Z,981.95
2023-04-05T19:29:24.846Z,982.03
2023-04-05T19:35:24.893Z,982.05
2023-04-05T19:41:24.867Z,982.00
2023-04-05T19:47:24.873Z,981.90
2023-04-05T19:53:24.900Z,981.97
2023-04-05T19:59:24.911Z,981.98
2023-04-05T20:05:24.907Z,981.95
2023-04-05T20:11:24.914Z,981.98
2023-04-05T20:17:24.912Z,981.84
2023-04-05T20:23:24.904Z,981.83
2023-04-05T20:29:24.932Z,981.81
2023-04-05T20:35:24.944Z,981.81
2023-04-05T20:41:24.940Z,981.79
2023-04-05T20:47:24.961Z,981.85
2023-04-05T20:53:24.930Z,981.82
2023-04-05T20:59:24.938Z,981.84
2023-04-05T21:05:24.906Z,981.80
2023-04-05T21:11:24.921Z,981.86
2023-04-05T21:17:24.939Z,981.72
2023-04-05T21:23:24.964Z,981.72
2023-04-05T21:35:25.012Z,981.62
2023-04-05T21:41:26.519Z,981.64
2023-04-05T21:47:24.962Z,981.63
2023-04-05T21:53:27.683Z,981.58
2023-04-05T21:59:24.991Z,981.59
2023-04-05T22:05:36.353Z,981.59
2023-04-05T22:11:24.968Z,981.51
2023-04-05T22:17:27.028Z,981.50
2023-04-05T22:23:24.972Z,981.61
2023-04-05T22:29:25.051Z,981.60
2023-04-05T22:35:27.241Z,981.61
2023-04-05T22:47:26.639Z,981.68
2023-04-05T22:53:24.978Z,981.63
2023-04-05T22:59:25.128Z,981.60
2023-04-05T23:05:25.004Z,981.61
2023-04-05T23:11:24.999Z,981.56
2023-04-05T23:17:25.046Z,981.57
2023-04-05T23:23:24.988Z,981.57
2023-04-05T23:29:25.052Z,981.52
2023-04-05T23:35:25.011Z,981.47
2023-04-05T23:41:25.031Z,981.43
2023-04-05T23:53:25.044Z,981.44
2023-04-05T23:59:25.062Z,981.41
